createdAt,value
2018-11-23T00:00:23.160Z,87.60
2018-11-23T00:02:51.554Z,87.63
2018-11-23T00:05:19.683Z,88.50
2018-11-23T00:07:48.024Z,88.08
2018-11-23T00:10:21.074Z,88.52
2018-11-23T00:12:49.214Z,87.67
2018-11-23T00:15:18.372Z,87.41
2018-11-23T00:17:46.356Z,88.01
2018-11-23T00:20:15.618Z,87.35
2018-11-23T00:22:43.802Z,87.48
2018-11-23T00:25:13.842Z,87.46
2018-11-23T00:27:41.983Z,88.14
2018-11-23T00:30:13.367Z,87.67
2018-11-23T00:32:41.535Z,87.47
2018-11-23T00:35:11.291Z,88.32
2018-11-23T00:37:39.298Z,87.95
2018-11-23T00:40:09.328Z,88.25
2018-11-23T00:42:37.309Z,87.88
2018-11-23T00:45:06.985Z,86.49
2018-11-23T00:47:34.978Z,87.36
2018-11-23T00:50:02.983Z,87.45
2018-11-23T00:52:30.987Z,87.14
2018-11-23T00:54:59.995Z,87.64
2018-11-23T00:57:28.009Z,87.83
2018-11-23T00:59:56.002Z,86.44
2018-11-23T01:02:23.986Z,86.29
2018-11-23T01:04:51.978Z,86.70
2018-11-23T01:07:19.979Z,86.99
2018-11-23T01:09:48.003Z,87.86
2018-11-23T01:12:16.022Z,87.37
2018-11-23T01:14:44.025Z,87.50
2018-11-23T01:17:12.025Z,87.67
2018-11-23T01:19:40.012Z,88.44
2018-11-23T01:22:07.997Z,88.51
2018-11-23T01:24:36.025Z,88.08
2018-11-23T01:27:04.054Z,87.28
2018-11-23T01:29:32.053Z,87.33
2018-11-23T01:32:00.083Z,87.31
2018-11-23T01:34:28.103Z,86.73
2018-11-23T01:36:56.171Z,86.36
2018-11-23T01:39:24.161Z,87.68
2018-11-23T01:41:52.162Z,87.18
2018-11-23T01:44:20.178Z,88.41
2018-11-23T01:46:48.190Z,87.99
2018-11-23T01:49:16.292Z,88.34
2018-11-23T01:51:44.331Z,88.17
2018-11-23T01:54:12.346Z,88.83
2018-11-23T01:56:40.378Z,89.63
2018-11-23T01:59:08.553Z,89.50
2018-11-23T02:01:36.569Z,89.02
2018-11-23T02:04:04.685Z,88.76
2018-11-23T02:06:32.758Z,88.89
2018-11-23T02:09:00.768Z,89.49
2018-11-23T02:11:28.774Z,88.36
2018-11-23T02:13:56.781Z,88.44
2018-11-23T02:16:24.814Z,87.70
2018-11-23T02:18:52.802Z,88.46
2018-11-23T02:21:20.843Z,88.84
2018-11-23T02:23:48.855Z,88.59
2018-11-23T02:26:16.885Z,88.64
2018-11-23T02:28:44.916Z,88.16
2018-11-23T02:31:12.982Z,89.33
2018-11-23T02:33:41.561Z,88.90
2018-11-23T02:36:10.651Z,88.80
2018-11-23T02:38:38.930Z,89.03
2018-11-23T02:41:07.035Z,88.02
2018-11-23T02:43:35.025Z,88.59
2018-11-23T02:46:03.057Z,89.32
2018-11-23T02:48:31.061Z,88.87
2018-11-23T02:50:59.085Z,90.01
2018-11-23T02:53:27.125Z,89.66
2018-11-23T02:55:55.133Z,89.74
2018-11-23T02:58:23.142Z,89.15
2018-11-23T03:00:51.137Z,88.85
2018-11-23T03:03:19.184Z,88.55
2018-11-23T03:05:47.298Z,89.60
2018-11-23T03:08:15.338Z,88.47
2018-11-23T03:10:43.361Z,87.84
2018-11-23T03:13:11.373Z,88.61
2018-11-23T03:15:39.394Z,89.06
2018-11-23T03:18:07.602Z,87.89
2018-11-23T03:20:35.600Z,88.94
2018-11-23T03:23:03.615Z,88.42
2018-11-23T03:25:31.634Z,89.34
2018-11-23T03:27:59.661Z,88.74
2018-11-23T03:30:27.796Z,90.26
2018-11-23T03:32:55.789Z,89.83
2018-11-23T03:35:24.046Z,88.83
2018-11-23T03:37:52.054Z,90.18
2018-11-23T03:40:20.102Z,89.87
2018-11-23T03:42:48.099Z,89.26
2018-11-23T03:45:16.523Z,90.16
2018-11-23T03:47:44.809Z,89.36
2018-11-23T03:50:13.690Z,89.42
2018-11-23T03:52:42.182Z,89.39
2018-11-23T03:55:10.185Z,89.37
2018-11-23T03:57:38.354Z,89.00
2018-11-23T04:00:17.485Z,88.90
2018-11-23T04:02:41.507Z,89.00
2018-11-23T04:05:09.511Z,89.71
2018-11-23T04:07:37.525Z,89.64
2018-11-23T04:10:07.178Z,90.09
2018-11-23T04:12:35.207Z,89.96
2018-11-23T04:15:03.223Z,89.61
2018-11-23T04:17:31.232Z,89.56
2018-11-23T04:19:59.277Z,88.58
2018-11-23T04:22:27.317Z,88.92
2018-11-23T04:24:55.399Z,88.79
2018-11-23T04:27:23.570Z,87.82
2018-11-23T04:29:51.753Z,88.25
2018-11-23T04:32:19.812Z,88.69
2018-11-23T04:34:47.934Z,89.13
2018-11-23T04:37:15.946Z,88.71
2018-11-23T04:39:43.962Z,89.19
2018-11-23T04:42:12.006Z,88.34
2018-11-23T04:44:40.018Z,89.69
2018-11-23T04:47:08.014Z,89.13
2018-11-23T04:49:36.048Z,88.94
2018-11-23T04:52:04.039Z,88.28
2018-11-23T04:54:32.046Z,89.11
2018-11-23T04:57:01.090Z,88.97
2018-11-23T04:59:29.106Z,88.80
2018-11-23T05:01:57.106Z,88.71
2018-11-23T05:04:25.127Z,88.06
2018-11-23T05:06:53.193Z,89.02
2018-11-23T05:09:21.186Z,88.86
2018-11-23T05:11:50.263Z,88.42
2018-11-23T05:14:17.197Z,88.66
2018-11-23T05:16:45.218Z,89.40
2018-11-23T05:19:13.324Z,89.72
2018-11-23T05:21:41.348Z,89.21
2018-11-23T05:24:09.357Z,88.95
2018-11-23T05:26:37.356Z,89.03
2018-11-23T05:29:05.669Z,88.88
2018-11-23T05:31:33.671Z,89.33
2018-11-23T05:34:01.673Z,89.75
2018-11-23T05:36:29.680Z,90.54
2018-11-23T05:38:57.700Z,89.64
2018-11-23T05:41:25.767Z,89.96
2018-11-23T05:43:53.772Z,88.44
2018-11-23T05:46:21.793Z,88.27
2018-11-23T05:48:49.820Z,88.27
2018-11-23T05:51:17.818Z,88.32
2018-11-23T05:53:45.874Z,88.78
2018-11-23T05:56:13.918Z,88.62
2018-11-23T05:58:41.947Z,89.18
2018-11-23T06:01:09.961Z,88.19
2018-11-23T06:03:37.977Z,88.26
2018-11-23T06:06:06.111Z,88.76
2018-11-23T06:08:34.110Z,88.23
2018-11-23T06:11:02.256Z,89.02
2018-11-23T06:13:30.305Z,89.04
2018-11-23T06:15:58.361Z,88.59
2018-11-23T06:18:26.433Z,87.96
2018-11-23T06:20:54.478Z,88.08
2018-11-23T06:23:22.489Z,88.34
2018-11-23T06:25:55.334Z,88.46
2018-11-23T06:28:23.354Z,88.71
2018-11-23T06:30:51.359Z,88.20
2018-11-23T06:33:31.467Z,88.59
2018-11-23T06:36:01.680Z,88.85
2018-11-23T06:38:29.677Z,88.68
2018-11-23T06:40:57.923Z,88.51
2018-11-23T06:43:26.098Z,89.32
2018-11-23T06:45:54.085Z,89.06
2018-11-23T06:48:22.081Z,88.23
2018-11-23T06:50:50.137Z,88.82
2018-11-23T06:53:18.177Z,87.96
2018-11-23T06:55:46.205Z,88.71
2018-11-23T06:58:14.267Z,88.11
2018-11-23T07:00:42.273Z,88.64
2018-11-23T07:03:10.283Z,88.96
2018-11-23T07:05:38.347Z,89.88
2018-11-23T07:08:06.839Z,89.27
2018-11-23T07:10:34.881Z,89.30
2018-11-23T07:13:02.893Z,88.26
2018-11-23T07:15:30.906Z,88.27
2018-11-23T07:17:58.934Z,88.41
2018-11-23T07:20:26.990Z,88.55
2018-11-23T07:22:54.980Z,88.77
2018-11-23T07:25:22.991Z,88.30
2018-11-23T07:27:51.080Z,88.06
2018-11-23T07:30:21.785Z,88.38
2018-11-23T07:32:49.785Z,88.93
2018-11-23T07:35:17.778Z,89.33
2018-11-23T07:37:45.887Z,88.97
2018-11-23T07:40:27.173Z,88.64
2018-11-23T07:42:55.542Z,89.45
2018-11-23T07:45:23.779Z,89.06
2018-11-23T07:47:51.890Z,89.16
2018-11-23T07:50:19.957Z,90.09
2018-11-23T07:52:47.965Z,90.15
2018-11-23T07:55:15.966Z,89.14
2018-11-23T07:57:43.945Z,89.60
2018-11-23T08:00:13.794Z,90.02
2018-11-23T08:02:42.157Z,90.33
2018-11-23T08:05:11.973Z,90.33
2018-11-23T08:07:40.017Z,89.56
2018-11-23T08:10:11.214Z,90.43
2018-11-23T08:12:40.273Z,89.57
2018-11-23T08:15:16.849Z,90.04
2018-11-23T08:17:44.839Z,89.16
2018-11-23T08:20:14.431Z,88.79
2018-11-23T08:22:42.697Z,89.04
2018-11-23T08:25:11.801Z,88.72
2018-11-23T08:27:40.292Z,87.12
2018-11-23T08:30:13.166Z,86.71
2018-11-23T08:32:41.438Z,86.92
2018-11-23T08:35:09.795Z,87.12
2018-11-23T08:37:38.189Z,86.32
2018-11-23T08:40:10.252Z,87.12
2018-11-23T08:42:38.231Z,87.55
2018-11-23T08:45:08.741Z,87.66
2018-11-23T08:47:36.929Z,86.85
2018-11-23T08:50:07.137Z,86.75
2018-11-23T08:52:35.133Z,86.64
2018-11-23T08:55:03.142Z,85.95
2018-11-23T08:57:31.146Z,86.97
2018-11-23T08:59:59.133Z,86.03
2018-11-23T09:02:27.130Z,85.99
2018-11-23T09:04:55.129Z,86.59
2018-11-23T09:07:23.133Z,86.71
2018-11-23T09:09:51.133Z,87.07
2018-11-23T09:12:19.126Z,86.49
2018-11-23T09:14:47.185Z,86.18
2018-11-23T09:17:15.178Z,86.84
2018-11-23T09:19:43.194Z,86.59
2018-11-23T09:22:11.190Z,86.45
2018-11-23T09:24:39.182Z,86.47
2018-11-23T09:27:06.958Z,86.80
2018-11-23T09:29:34.973Z,86.85
2018-11-23T09:32:02.970Z,86.69
2018-11-23T09:34:30.954Z,86.62
2018-11-23T09:36:58.962Z,86.64
2018-11-23T09:39:26.969Z,87.06
2018-11-23T09:41:54.981Z,86.66
2018-11-23T09:44:23.019Z,85.73
2018-11-23T09:46:51.016Z,85.87
2018-11-23T09:49:19.018Z,86.25
2018-11-23T09:51:47.135Z,85.98
2018-11-23T09:54:15.138Z,85.78
2018-11-23T09:56:43.137Z,85.90
2018-11-23T09:59:11.281Z,86.27
2018-11-23T10:01:39.279Z,87.13
2018-11-23T10:04:07.316Z,87.01
2018-11-23T10:06:35.313Z,86.59
2018-11-23T10:09:03.397Z,87.02
2018-11-23T10:11:31.409Z,86.02
2018-11-23T10:13:59.501Z,85.80
2018-11-23T10:16:27.715Z,86.00
2018-11-23T10:18:55.718Z,85.87
2018-11-23T10:21:23.869Z,86.57
2018-11-23T10:23:51.913Z,85.91
2018-11-23T10:26:19.910Z,86.15
2018-11-23T10:28:47.958Z,85.12
2018-11-23T10:31:15.950Z,84.91
2018-11-23T10:33:43.965Z,85.21
2018-11-23T10:36:12.004Z,84.76
2018-11-23T10:38:39.984Z,84.92
2018-11-23T10:41:08.024Z,85.79
2018-11-23T10:43:36.017Z,84.92
2018-11-23T10:46:04.032Z,85.76
2018-11-23T10:48:32.022Z,85.31
2018-11-23T10:51:00.045Z,84.10
2018-11-23T10:53:28.062Z,84.47
2018-11-23T10:55:56.091Z,84.04
2018-11-23T10:58:24.096Z,83.92
2018-11-23T11:00:57.658Z,84.23
2018-11-23T11:03:33.257Z,84.47
2018-11-23T11:06:09.258Z,83.81
2018-11-23T11:08:37.541Z,83.77
2018-11-23T11:11:05.729Z,83.56
2018-11-23T11:13:33.739Z,83.19
2018-11-23T11:16:01.879Z,83.22
2018-11-23T11:18:29.888Z,82.96
2018-11-23T11:20:58.897Z,82.94
2018-11-23T11:23:27.258Z,82.78
2018-11-23T11:25:55.366Z,83.65
2018-11-23T11:28:23.991Z,83.28
2018-11-23T11:30:52.035Z,83.63
2018-11-23T11:33:20.165Z,83.46
2018-11-23T11:35:48.218Z,83.32
2018-11-23T11:38:16.253Z,82.74
2018-11-23T11:40:44.277Z,83.03
2018-11-23T11:43:12.562Z,83.00
2018-11-23T11:45:40.569Z,82.51
2018-11-23T11:48:08.635Z,83.18
2018-11-23T11:50:36.850Z,82.87
2018-11-23T11:53:05.116Z,82.56
2018-11-23T11:55:33.112Z,83.27
2018-11-23T11:58:01.099Z,82.43
2018-11-23T12:00:29.169Z,82.18
2018-11-23T12:02:57.173Z,82.40
2018-11-23T12:05:25.170Z,82.82
2018-11-23T12:07:53.169Z,83.02
2018-11-23T12:10:22.697Z,81.53
2018-11-23T12:12:50.726Z,82.35
2018-11-23T12:15:18.749Z,82.37
2018-11-23T12:17:46.750Z,82.37
2018-11-23T12:20:17.325Z,81.85
2018-11-23T12:22:45.798Z,82.70
2018-11-23T12:25:13.805Z,82.71
2018-11-23T12:27:42.102Z,82.94
2018-11-23T12:30:14.946Z,82.50
2018-11-23T12:32:43.665Z,83.11
2018-11-23T12:35:12.654Z,82.08
2018-11-23T12:37:40.797Z,82.46
2018-11-23T12:40:10.547Z,83.16
2018-11-23T12:42:38.574Z,82.81
2018-11-23T12:45:08.094Z,82.81
2018-11-23T12:47:36.087Z,82.08
2018-11-23T12:50:04.822Z,82.11
2018-11-23T12:52:32.826Z,82.09
2018-11-23T12:55:00.846Z,81.15
2018-11-23T12:57:28.846Z,81.50
2018-11-23T12:59:56.866Z,82.10
2018-11-23T13:02:24.866Z,82.44
2018-11-23T13:04:52.889Z,82.97
2018-11-23T13:07:20.902Z,82.23
2018-11-23T13:09:48.915Z,81.84
2018-11-23T13:12:16.994Z,82.22
2018-11-23T13:14:44.986Z,81.07
2018-11-23T13:17:13.021Z,81.29
2018-11-23T13:19:41.034Z,80.46
2018-11-23T13:22:09.046Z,79.65
2018-11-23T13:24:37.025Z,80.61
2018-11-23T13:27:05.982Z,79.49
2018-11-23T13:29:33.974Z,79.71
2018-11-23T13:32:01.970Z,80.34
2018-11-23T13:34:29.958Z,80.44
2018-11-23T13:36:57.957Z,79.02
2018-11-23T13:39:25.944Z,78.99
2018-11-23T13:41:53.945Z,78.95
2018-11-23T13:44:21.932Z,79.62
2018-11-23T13:46:49.921Z,79.72
2018-11-23T13:49:17.921Z,79.98
2018-11-23T13:51:45.902Z,81.27
2018-11-23T13:54:13.914Z,79.82
2018-11-23T13:56:41.926Z,80.89
2018-11-23T13:59:09.979Z,80.95
2018-11-23T14:01:37.918Z,80.86
2018-11-23T14:04:05.934Z,81.74
2018-11-23T14:06:33.936Z,81.83
2018-11-23T14:09:01.938Z,81.28
2018-11-23T14:11:29.957Z,81.80
2018-11-23T14:13:57.957Z,81.99
2018-11-23T14:16:25.962Z,82.08
2018-11-23T14:18:53.949Z,81.93
2018-11-23T14:21:21.977Z,80.99
2018-11-23T14:23:49.995Z,82.87
2018-11-23T14:26:18.016Z,82.84
2018-11-23T14:28:46.006Z,83.50
2018-11-23T14:31:14.011Z,84.02
2018-11-23T14:33:42.008Z,83.77
2018-11-23T14:36:10.019Z,83.51
2018-11-23T14:38:38.034Z,82.05
2018-11-23T14:41:06.058Z,81.34
2018-11-23T14:43:34.120Z,82.01
2018-11-23T14:46:02.111Z,81.11
2018-11-23T14:48:30.107Z,80.95
2018-11-23T14:50:58.105Z,82.04
2018-11-23T14:53:26.118Z,82.71
2018-11-23T14:55:54.313Z,83.22
2018-11-23T14:58:22.317Z,84.42
2018-11-23T15:00:50.321Z,84.82
2018-11-23T15:03:19.393Z,84.09
2018-11-23T15:05:46.342Z,83.78
2018-11-23T15:08:14.360Z,83.37
2018-11-23T15:10:42.358Z,83.57
2018-11-23T15:13:10.357Z,82.78
2018-11-23T15:15:39.829Z,81.90
2018-11-23T15:18:08.421Z,80.98
2018-11-23T15:20:37.997Z,81.72
2018-11-23T15:23:09.353Z,81.40
2018-11-23T15:25:37.402Z,81.47
2018-11-23T15:28:06.209Z,81.75
2018-11-23T15:30:35.429Z,81.45
2018-11-23T15:33:04.006Z,80.66
2018-11-23T15:35:33.388Z,81.16
2018-11-23T15:38:01.446Z,80.23
2018-11-23T15:40:30.289Z,80.57
2018-11-23T15:43:00.629Z,80.01
2018-11-23T15:45:29.683Z,79.91
2018-11-23T15:47:58.267Z,79.47
2018-11-23T15:50:27.875Z,78.71
2018-11-23T15:52:55.857Z,79.09
2018-11-23T15:55:26.857Z,79.02
2018-11-23T15:57:56.286Z,77.80
2018-11-23T16:00:26.535Z,79.17
2018-11-23T16:02:54.780Z,79.36
2018-11-23T16:05:23.039Z,79.86
2018-11-23T16:07:51.757Z,79.19
2018-11-23T16:10:23.424Z,80.10
2018-11-23T16:12:53.512Z,81.24
2018-11-23T16:15:22.211Z,81.98
2018-11-23T16:17:50.721Z,82.52
2018-11-23T16:20:20.293Z,83.31
2018-11-23T16:22:51.494Z,82.39
2018-11-23T16:25:19.599Z,82.70
2018-11-23T16:27:49.110Z,82.79
2018-11-23T16:30:21.385Z,83.56
2018-11-23T16:32:50.489Z,83.03
2018-11-23T16:35:20.002Z,82.01
2018-11-23T16:37:48.259Z,83.33
2018-11-23T16:40:18.677Z,82.68
2018-11-23T16:42:46.693Z,82.14
2018-11-23T16:45:18.098Z,81.46
2018-11-23T16:47:46.678Z,81.71
2018-11-23T16:50:14.861Z,81.64
2018-11-23T16:52:44.048Z,81.65
2018-11-23T16:55:13.058Z,82.02
2018-11-23T16:57:42.301Z,82.27
2018-11-23T17:00:20.158Z,83.53
2018-11-23T17:02:48.331Z,84.34
2018-11-23T17:05:17.741Z,83.53
2018-11-23T17:07:45.775Z,84.38
2018-11-23T17:10:15.081Z,84.95
2018-11-23T17:12:43.504Z,84.41
2018-11-23T17:15:15.218Z,85.22
2018-11-23T17:17:43.404Z,84.96
2018-11-23T17:20:13.523Z,84.82
2018-11-23T17:22:42.720Z,84.64
2018-11-23T17:25:12.134Z,85.40
2018-11-23T17:27:40.242Z,84.91
2018-11-23T17:30:10.292Z,84.33
2018-11-23T17:32:38.606Z,85.23
2018-11-23T17:35:07.257Z,84.86
2018-11-23T17:37:35.650Z,84.90
2018-11-23T17:40:03.903Z,83.88
2018-11-23T17:42:31.940Z,84.22
2018-11-23T17:45:00.410Z,84.59
2018-11-23T17:47:28.773Z,84.37
2018-11-23T17:49:57.014Z,84.23
2018-11-23T17:52:25.017Z,82.67
2018-11-23T17:54:53.048Z,83.05
2018-11-23T17:57:21.054Z,82.85
2018-11-23T17:59:50.234Z,82.93
2018-11-23T18:02:19.962Z,83.58
2018-11-23T18:04:48.416Z,82.56
2018-11-23T18:07:16.427Z,82.72
2018-11-23T18:09:44.662Z,82.64
2018-11-23T18:12:12.770Z,82.55
2018-11-23T18:14:40.760Z,82.36
2018-11-23T18:17:08.785Z,82.89
2018-11-23T18:19:36.786Z,82.31
2018-11-23T18:22:04.812Z,82.31
2018-11-23T18:24:32.810Z,82.98
2018-11-23T18:27:00.907Z,83.33
2018-11-23T18:29:29.018Z,82.68
2018-11-23T18:31:57.029Z,83.04
2018-11-23T18:34:25.085Z,82.29
2018-11-23T18:36:53.105Z,82.88
2018-11-23T18:39:21.098Z,83.33
2018-11-23T18:41:49.143Z,82.74
2018-11-23T18:44:17.210Z,82.60
2018-11-23T18:46:45.224Z,83.30
2018-11-23T18:49:13.246Z,84.10
2018-11-23T18:51:41.305Z,83.53
2018-11-23T18:54:10.378Z,84.26
2018-11-23T18:56:38.405Z,84.57
2018-11-23T18:59:06.471Z,83.80
2018-11-23T19:01:34.522Z,84.54
2018-11-23T19:04:02.546Z,84.75
2018-11-23T19:06:30.534Z,84.95
2018-11-23T19:08:58.563Z,85.09
2018-11-23T19:11:26.774Z,84.82
2018-11-23T19:13:54.772Z,84.54
2018-11-23T19:16:22.809Z,84.09
2018-11-23T19:18:50.895Z,84.08
2018-11-23T19:21:18.889Z,83.88
2018-11-23T19:23:46.945Z,84.04
2018-11-23T19:26:14.954Z,84.02
2018-11-23T19:28:42.978Z,84.58
2018-11-23T19:31:11.165Z,84.38
2018-11-23T19:33:39.208Z,85.02
2018-11-23T19:36:07.194Z,84.37
2018-11-23T19:38:36.226Z,84.72
2018-11-23T19:41:04.257Z,84.85
2018-11-23T19:43:32.278Z,85.80
2018-11-23T19:46:00.294Z,86.01
2018-11-23T19:48:28.317Z,86.66
2018-11-23T19:50:56.318Z,85.49
2018-11-23T19:53:24.362Z,84.72
2018-11-23T19:55:52.431Z,85.59
2018-11-23T19:58:20.474Z,85.21
2018-11-23T20:00:48.479Z,85.32
2018-11-23T20:03:16.543Z,84.87
2018-11-23T20:05:44.516Z,86.59
2018-11-23T20:08:12.595Z,86.75
2018-11-23T20:10:40.626Z,86.38
2018-11-23T20:13:08.639Z,86.35
2018-11-23T20:15:36.696Z,87.19
2018-11-23T20:18:04.842Z,87.32
2018-11-23T20:20:32.845Z,87.96
2018-11-23T20:23:02.926Z,88.20
2018-11-23T20:25:30.946Z,88.28
2018-11-23T20:27:58.939Z,87.62
2018-11-23T20:30:26.970Z,86.87
2018-11-23T20:32:54.994Z,87.12
2018-11-23T20:35:23.297Z,87.64
2018-11-23T20:37:51.313Z,86.92
2018-11-23T20:40:20.356Z,86.82
2018-11-23T20:42:48.371Z,87.22
2018-11-23T20:45:16.425Z,88.22
2018-11-23T20:47:44.453Z,87.97
2018-11-23T20:50:14.383Z,88.14
2018-11-23T20:52:42.394Z,88.05
2018-11-23T20:55:17.498Z,87.42
2018-11-23T20:57:45.498Z,87.39
2018-11-23T21:00:16.147Z,87.05
2018-11-23T21:02:44.732Z,86.96
2018-11-23T21:05:14.672Z,86.10
2018-11-23T21:07:42.713Z,85.84
2018-11-23T21:10:19.912Z,86.59
2018-11-23T21:12:40.729Z,85.56
2018-11-23T21:15:18.436Z,86.79
2018-11-23T21:17:46.526Z,86.95
2018-11-23T21:20:14.549Z,87.61
2018-11-23T21:22:42.613Z,87.53
2018-11-23T21:25:11.092Z,87.63
2018-11-23T21:27:39.159Z,88.06
2018-11-23T21:30:12.701Z,89.56
2018-11-23T21:32:40.749Z,88.46
2018-11-23T21:35:09.461Z,87.58
2018-11-23T21:37:37.473Z,87.89
2018-11-23T21:40:11.689Z,86.98
2018-11-23T21:42:39.694Z,86.43
2018-11-23T21:45:10.859Z,86.09
2018-11-23T21:47:38.873Z,86.79
2018-11-23T21:50:09.396Z,87.97
2018-11-23T21:52:37.412Z,87.75
2018-11-23T21:55:07.817Z,87.51
2018-11-23T21:57:35.853Z,87.51
2018-11-23T22:00:05.727Z,87.64
2018-11-23T22:02:33.806Z,86.71
2018-11-23T22:05:01.823Z,86.01
2018-11-23T22:07:29.838Z,86.87
2018-11-23T22:09:57.961Z,87.52
2018-11-23T22:12:26.117Z,87.91
2018-11-23T22:14:54.210Z,87.00
2018-11-23T22:17:22.234Z,86.76
2018-11-23T22:19:50.427Z,87.06
2018-11-23T22:22:18.436Z,87.03
2018-11-23T22:24:46.445Z,87.07
2018-11-23T22:27:14.490Z,87.04
2018-11-23T22:29:42.533Z,86.03
2018-11-23T22:32:10.563Z,86.01
2018-11-23T22:34:38.588Z,86.31
2018-11-23T22:37:06.626Z,86.74
2018-11-23T22:39:34.627Z,86.68
2018-11-23T22:42:02.702Z,87.17
2018-11-23T22:44:30.742Z,86.49
2018-11-23T22:46:58.777Z,87.47
2018-11-23T22:49:26.797Z,86.42
2018-11-23T22:51:54.814Z,86.63
2018-11-23T22:54:22.909Z,87.63
2018-11-23T22:56:50.926Z,88.36
2018-11-23T22:59:18.954Z,88.60
2018-11-23T23:01:47.238Z,87.87
2018-11-23T23:04:15.261Z,88.49
2018-11-23T23:06:43.297Z,88.67
2018-11-23T23:09:11.407Z,89.01
2018-11-23T23:11:39.663Z,88.62
2018-11-23T23:14:07.657Z,89.40
2018-11-23T23:16:35.705Z,89.97
2018-11-23T23:19:03.691Z,90.54
2018-11-23T23:21:31.743Z,89.92
2018-11-23T23:23:59.799Z,89.57
2018-11-23T23:26:27.808Z,88.83
2018-11-23T23:28:55.934Z,88.56
2018-11-23T23:31:23.982Z,88.58
2018-11-23T23:33:51.981Z,89.00
2018-11-23T23:36:19.990Z,89.59
2018-11-23T23:38:48.009Z,90.24
2018-11-23T23:41:16.045Z,90.77
2018-11-23T23:43:44.041Z,90.27
2018-11-23T23:46:12.041Z,91.73
2018-11-23T23:48:40.062Z,91.33
2018-11-23T23:51:08.111Z,90.80
2018-11-23T23:53:36.162Z,91.47
2018-11-23T23:56:04.533Z,91.35
2018-11-23T23:58:32.545Z,90.88
