createdAt,value
2019-03-09T00:00:22.564Z,3.00
2019-03-09T00:01:22.550Z,2.10
2019-03-09T00:02:22.542Z,3.50
2019-03-09T00:03:22.535Z,2.10
2019-03-09T00:04:22.526Z,3.10
2019-03-09T00:05:22.522Z,2.80
2019-03-09T00:06:22.512Z,2.00
2019-03-09T00:07:22.500Z,2.50
2019-03-09T00:08:22.492Z,2.90
2019-03-09T00:09:22.487Z,2.80
2019-03-09T00:10:22.479Z,2.40
2019-03-09T00:11:22.468Z,2.10
2019-03-09T00:12:22.458Z,2.70
2019-03-09T00:13:22.444Z,2.00
2019-03-09T00:14:22.435Z,2.20
2019-03-09T00:15:22.428Z,2.60
2019-03-09T00:16:22.422Z,2.30
2019-03-09T00:17:22.419Z,1.90
2019-03-09T00:18:22.408Z,1.90
2019-03-09T00:19:22.397Z,1.90
2019-03-09T00:20:22.388Z,2.50
2019-03-09T00:21:22.380Z,2.90
2019-03-09T00:22:22.368Z,2.40
2019-03-09T00:23:22.362Z,2.60
2019-03-09T00:24:22.354Z,2.70
2019-03-09T00:25:22.341Z,2.10
2019-03-09T00:26:22.331Z,2.00
2019-03-09T00:27:29.378Z,2.70
2019-03-09T00:28:22.316Z,3.20
2019-03-09T00:29:22.311Z,2.10
2019-03-09T00:30:22.303Z,1.80
2019-03-09T00:31:22.296Z,2.10
2019-03-09T00:32:22.287Z,2.10
2019-03-09T00:33:22.272Z,1.80
2019-03-09T00:34:22.265Z,2.30
2019-03-09T00:35:22.253Z,1.70
2019-03-09T00:36:22.246Z,1.60
2019-03-09T00:37:22.248Z,1.70
2019-03-09T00:38:22.232Z,2.10
2019-03-09T00:39:22.221Z,2.10
2019-03-09T00:40:22.213Z,2.30
2019-03-09T00:41:22.205Z,2.60
2019-03-09T00:42:22.197Z,2.00
2019-03-09T00:43:22.192Z,1.80
2019-03-09T00:44:22.181Z,2.00
2019-03-09T00:45:22.176Z,2.00
2019-03-09T00:46:22.158Z,2.40
2019-03-09T00:47:22.156Z,2.30
2019-03-09T00:48:22.143Z,2.10
2019-03-09T00:49:22.137Z,1.90
2019-03-09T00:50:22.130Z,2.10
2019-03-09T00:51:22.117Z,2.30
2019-03-09T00:52:22.110Z,2.20
2019-03-09T00:53:22.094Z,2.20
2019-03-09T00:54:22.084Z,2.90
2019-03-09T00:55:22.079Z,2.40
2019-03-09T00:56:22.071Z,2.80
2019-03-09T00:57:22.078Z,2.70
2019-03-09T00:58:22.047Z,2.80
2019-03-09T00:59:22.042Z,3.80
2019-03-09T01:00:22.032Z,3.20
2019-03-09T01:01:22.028Z,2.90
2019-03-09T01:02:22.020Z,4.30
2019-03-09T01:03:22.008Z,3.20
2019-03-09T01:04:22.000Z,3.70
2019-03-09T01:05:21.987Z,3.10
2019-03-09T01:06:21.976Z,3.30
2019-03-09T01:07:21.967Z,3.40
2019-03-09T01:08:21.957Z,2.70
2019-03-09T01:09:21.952Z,3.10
2019-03-09T01:10:21.943Z,3.10
2019-03-09T01:11:21.928Z,3.20
2019-03-09T01:12:21.918Z,3.10
2019-03-09T01:13:21.914Z,3.70
2019-03-09T01:14:21.944Z,3.50
2019-03-09T01:15:21.897Z,3.80
2019-03-09T01:16:21.889Z,3.40
2019-03-09T01:17:21.877Z,3.70
2019-03-09T01:18:21.866Z,3.60
2019-03-09T01:19:21.854Z,3.90
2019-03-09T01:20:21.845Z,3.30
2019-03-09T01:21:21.840Z,3.90
2019-03-09T01:22:21.830Z,3.10
2019-03-09T01:23:21.823Z,3.20
2019-03-09T01:24:21.814Z,3.30
2019-03-09T01:25:21.801Z,3.50
2019-03-09T01:26:21.790Z,4.00
2019-03-09T01:27:21.787Z,3.60
2019-03-09T01:28:21.775Z,3.50
2019-03-09T01:29:21.772Z,4.20
2019-03-09T01:30:21.751Z,3.40
2019-03-09T01:31:21.740Z,3.80
2019-03-09T01:32:21.736Z,3.50
2019-03-09T01:33:21.732Z,3.60
2019-03-09T01:34:21.718Z,3.40
2019-03-09T01:35:21.707Z,3.50
2019-03-09T01:36:21.712Z,3.80
2019-03-09T01:37:21.683Z,3.40
2019-03-09T01:38:21.673Z,3.30
2019-03-09T01:39:21.667Z,3.70
2019-03-09T01:40:21.657Z,3.50
2019-03-09T01:41:21.653Z,4.20
2019-03-09T01:42:21.642Z,3.70
2019-03-09T01:43:21.632Z,4.40
2019-03-09T01:44:21.619Z,3.50
2019-03-09T01:45:21.613Z,3.40
2019-03-09T01:46:21.605Z,3.00
2019-03-09T01:47:21.594Z,3.10
2019-03-09T01:48:21.583Z,3.40
2019-03-09T01:49:21.569Z,3.30
2019-03-09T01:50:21.558Z,3.80
2019-03-09T01:51:21.549Z,3.00
2019-03-09T01:52:21.541Z,3.90
2019-03-09T01:53:21.537Z,3.20
2019-03-09T01:54:21.528Z,3.90
2019-03-09T01:55:21.517Z,4.20
2019-03-09T01:56:21.508Z,3.80
2019-03-09T01:57:21.496Z,4.00
2019-03-09T01:58:21.484Z,4.10
2019-03-09T01:59:21.478Z,4.50
2019-03-09T02:00:21.470Z,4.10
2019-03-09T02:01:21.455Z,4.40
2019-03-09T02:02:21.445Z,4.60
2019-03-09T02:03:21.435Z,4.30
2019-03-09T02:04:21.424Z,4.70
2019-03-09T02:05:21.419Z,4.80
2019-03-09T02:06:21.410Z,4.40
2019-03-09T02:07:21.403Z,4.60
2019-03-09T02:08:21.391Z,5.20
2019-03-09T02:09:21.377Z,5.20
2019-03-09T02:10:21.365Z,4.90
2019-03-09T02:11:21.359Z,5.70
2019-03-09T02:12:21.350Z,5.40
2019-03-09T02:13:21.345Z,5.80
2019-03-09T02:14:21.336Z,5.60
2019-03-09T02:15:21.322Z,5.70
2019-03-09T02:16:21.311Z,6.10
2019-03-09T02:17:21.307Z,5.90
2019-03-09T02:18:21.295Z,6.20
2019-03-09T02:19:21.284Z,6.60
2019-03-09T02:20:21.283Z,7.00
2019-03-09T02:21:21.262Z,6.80
2019-03-09T02:22:21.251Z,5.40
2019-03-09T02:23:21.247Z,6.90
2019-03-09T02:24:21.235Z,5.90
2019-03-09T02:25:21.231Z,6.30
2019-03-09T02:26:21.220Z,7.80
2019-03-09T02:27:21.208Z,7.20
2019-03-09T02:28:21.200Z,5.70
2019-03-09T02:29:21.188Z,5.70
2019-03-09T02:30:21.189Z,5.10
2019-03-09T02:31:21.185Z,5.20
2019-03-09T02:32:21.160Z,6.10
2019-03-09T02:33:21.208Z,5.60
2019-03-09T02:34:21.135Z,5.30
2019-03-09T02:35:21.147Z,5.50
2019-03-09T02:36:21.120Z,5.40
2019-03-09T02:37:21.117Z,5.30
2019-03-09T02:38:21.112Z,5.50
2019-03-09T02:39:21.096Z,5.00
2019-03-09T02:40:23.096Z,4.60
2019-03-09T02:41:21.073Z,3.90
2019-03-09T02:42:21.063Z,3.80
2019-03-09T02:43:21.051Z,4.20
2019-03-09T02:44:21.040Z,4.00
2019-03-09T02:45:21.041Z,3.90
2019-03-09T02:46:21.026Z,4.40
2019-03-09T02:47:21.013Z,3.60
2019-03-09T02:48:21.003Z,3.70
2019-03-09T02:49:20.999Z,3.80
2019-03-09T02:50:20.994Z,4.00
2019-03-09T02:51:20.981Z,3.60
2019-03-09T02:52:20.971Z,3.70
2019-03-09T02:53:20.958Z,3.90
2019-03-09T02:54:20.953Z,4.00
2019-03-09T02:55:20.937Z,3.70
2019-03-09T02:56:20.928Z,3.70
2019-03-09T02:57:20.923Z,3.80
2019-03-09T02:58:20.914Z,3.50
2019-03-09T02:59:20.902Z,3.40
2019-03-09T03:00:20.894Z,3.60
2019-03-09T03:01:20.878Z,3.80
2019-03-09T03:02:20.868Z,3.50
2019-03-09T03:03:20.863Z,3.60
2019-03-09T03:04:20.855Z,4.10
2019-03-09T03:05:20.840Z,3.90
2019-03-09T03:06:20.829Z,4.00
2019-03-09T03:07:20.825Z,3.80
2019-03-09T03:08:20.813Z,3.70
2019-03-09T03:09:20.816Z,4.10
2019-03-09T03:10:20.811Z,3.60
2019-03-09T03:11:20.788Z,3.70
2019-03-09T03:12:20.781Z,3.60
2019-03-09T03:13:20.768Z,3.60
2019-03-09T03:14:20.755Z,3.50
2019-03-09T03:15:20.742Z,4.00
2019-03-09T03:16:20.735Z,3.80
2019-03-09T03:17:20.730Z,3.50
2019-03-09T03:18:20.720Z,3.50
2019-03-09T03:19:20.707Z,3.70
2019-03-09T03:20:20.695Z,3.50
2019-03-09T03:21:20.697Z,4.00
2019-03-09T03:22:20.682Z,3.90
2019-03-09T03:23:20.675Z,3.10
2019-03-09T03:24:20.667Z,3.50
2019-03-09T03:25:20.652Z,3.00
2019-03-09T03:26:20.642Z,3.40
2019-03-09T03:27:20.630Z,3.30
2019-03-09T03:28:20.619Z,3.50
2019-03-09T03:29:20.617Z,3.40
2019-03-09T03:30:20.606Z,3.20
2019-03-09T03:31:20.600Z,3.00
2019-03-09T03:32:20.711Z,3.20
2019-03-09T03:33:20.610Z,3.30
2019-03-09T03:34:20.573Z,3.20
2019-03-09T03:35:20.564Z,3.00
2019-03-09T03:36:20.552Z,3.50
2019-03-09T03:37:20.542Z,3.40
2019-03-09T03:38:20.529Z,3.50
2019-03-09T03:39:20.517Z,3.10
2019-03-09T03:40:20.508Z,3.00
2019-03-09T03:41:20.503Z,3.30
2019-03-09T03:42:20.494Z,3.30
2019-03-09T03:43:20.486Z,3.20
2019-03-09T03:44:20.477Z,3.50
2019-03-09T03:45:20.461Z,3.00
2019-03-09T03:46:20.452Z,3.50
2019-03-09T03:47:20.447Z,2.90
2019-03-09T03:48:20.435Z,3.10
2019-03-09T03:49:20.432Z,2.80
2019-03-09T03:50:20.421Z,3.40
2019-03-09T03:51:20.471Z,3.30
2019-03-09T03:52:20.398Z,2.90
2019-03-09T03:53:20.398Z,2.60
2019-03-09T03:54:20.385Z,2.90
2019-03-09T03:55:20.372Z,2.60
2019-03-09T03:56:20.365Z,2.80
2019-03-09T03:57:20.350Z,3.00
2019-03-09T03:58:20.339Z,3.10
2019-03-09T03:59:20.329Z,2.80
2019-03-09T04:00:20.324Z,2.60
2019-03-09T04:01:20.314Z,2.60
2019-03-09T04:02:20.306Z,2.50
2019-03-09T04:03:20.299Z,2.90
2019-03-09T04:04:20.290Z,2.70
2019-03-09T04:05:20.286Z,2.60
2019-03-09T04:06:20.266Z,2.80
2019-03-09T04:07:20.261Z,2.60
2019-03-09T04:08:20.260Z,2.20
2019-03-09T04:09:20.237Z,2.40
2019-03-09T04:10:20.316Z,2.60
2019-03-09T04:11:20.217Z,3.00
2019-03-09T04:12:20.206Z,2.80
2019-03-09T04:13:20.205Z,2.60
2019-03-09T04:14:20.195Z,2.60
2019-03-09T04:15:20.185Z,2.80
2019-03-09T04:16:20.175Z,2.90
2019-03-09T04:17:20.164Z,3.10
2019-03-09T04:18:20.150Z,2.80
2019-03-09T04:19:20.145Z,2.50
2019-03-09T04:20:20.155Z,2.60
2019-03-09T04:21:20.131Z,3.00
2019-03-09T04:22:20.122Z,2.60
2019-03-09T04:23:20.112Z,2.80
2019-03-09T04:24:20.102Z,2.80
2019-03-09T04:25:20.094Z,3.30
2019-03-09T04:26:20.084Z,2.90
2019-03-09T04:27:20.086Z,3.00
2019-03-09T04:28:20.064Z,3.10
2019-03-09T04:29:20.050Z,2.90
2019-03-09T04:30:20.082Z,3.00
2019-03-09T04:31:20.034Z,3.20
2019-03-09T04:32:20.024Z,3.20
2019-03-09T04:33:20.019Z,3.60
2019-03-09T04:34:20.009Z,3.90
2019-03-09T04:35:19.998Z,3.40
2019-03-09T04:36:19.990Z,3.20
2019-03-09T04:37:19.974Z,3.40
2019-03-09T04:38:19.964Z,3.40
2019-03-09T04:39:19.963Z,3.10
2019-03-09T04:40:19.953Z,3.10
2019-03-09T04:41:19.946Z,3.10
2019-03-09T04:42:19.931Z,3.50
2019-03-09T04:43:19.921Z,3.40
2019-03-09T04:44:19.913Z,3.60
2019-03-09T04:45:19.911Z,3.40
2019-03-09T04:46:19.898Z,3.60
2019-03-09T04:47:19.890Z,3.40
2019-03-09T04:48:19.881Z,3.20
2019-03-09T04:49:19.867Z,3.50
2019-03-09T04:50:19.858Z,3.50
2019-03-09T04:51:19.845Z,3.20
2019-03-09T04:52:19.838Z,3.50
2019-03-09T04:53:19.832Z,3.60
2019-03-09T04:54:19.823Z,3.60
2019-03-09T04:55:19.812Z,3.20
2019-03-09T04:56:19.800Z,3.20
2019-03-09T04:57:19.798Z,3.70
2019-03-09T04:58:19.787Z,3.20
2019-03-09T04:59:19.780Z,3.40
2019-03-09T05:00:19.771Z,3.30
2019-03-09T05:01:19.758Z,3.60
2019-03-09T05:02:19.750Z,2.90
2019-03-09T05:03:19.741Z,4.00
2019-03-09T05:04:19.731Z,3.20
2019-03-09T05:05:19.727Z,3.50
2019-03-09T05:06:19.716Z,3.40
2019-03-09T05:07:19.705Z,3.30
2019-03-09T05:08:19.701Z,3.50
2019-03-09T05:09:19.683Z,3.40
2019-03-09T05:10:19.675Z,3.50
2019-03-09T05:11:19.669Z,3.20
2019-03-09T05:12:19.661Z,3.80
2019-03-09T05:13:19.648Z,3.60
2019-03-09T05:14:19.637Z,3.60
2019-03-09T05:15:19.638Z,3.70
2019-03-09T05:16:19.623Z,3.70
2019-03-09T05:17:19.625Z,3.40
2019-03-09T05:18:19.611Z,3.70
2019-03-09T05:19:19.617Z,4.20
2019-03-09T05:20:19.593Z,3.80
2019-03-09T05:21:19.578Z,4.30
2019-03-09T05:22:19.572Z,4.30
2019-03-09T05:23:19.557Z,4.20
2019-03-09T05:24:19.549Z,4.40
2019-03-09T05:25:19.546Z,4.40
2019-03-09T05:26:19.538Z,4.60
2019-03-09T05:27:19.521Z,4.90
2019-03-09T05:28:19.514Z,4.50
2019-03-09T05:29:19.509Z,4.50
2019-03-09T05:30:19.503Z,5.00
2019-03-09T05:31:19.492Z,5.50
2019-03-09T05:32:19.484Z,5.60
2019-03-09T05:33:19.471Z,5.40
2019-03-09T05:34:19.461Z,5.70
2019-03-09T05:35:19.455Z,6.50
2019-03-09T05:36:19.441Z,5.90
2019-03-09T05:37:19.437Z,6.10
2019-03-09T05:38:19.428Z,5.90
2019-03-09T05:39:19.421Z,5.90
2019-03-09T05:40:19.413Z,6.20
2019-03-09T05:41:19.399Z,6.10
2019-03-09T05:42:19.390Z,6.60
2019-03-09T05:43:19.384Z,6.20
2019-03-09T05:44:19.376Z,6.50
2019-03-09T05:45:19.363Z,7.10
2019-03-09T05:46:19.355Z,6.90
2019-03-09T05:47:19.343Z,7.60
2019-03-09T05:48:19.338Z,6.90
2019-03-09T05:49:19.331Z,7.80
2019-03-09T05:50:19.320Z,8.00
2019-03-09T05:51:19.312Z,8.00
2019-03-09T05:52:19.303Z,8.00
2019-03-09T05:53:19.289Z,8.40
2019-03-09T05:54:19.279Z,8.00
2019-03-09T05:55:19.272Z,8.40
2019-03-09T05:56:19.265Z,8.10
2019-03-09T05:57:19.260Z,8.90
2019-03-09T05:58:19.250Z,9.50
2019-03-09T05:59:19.237Z,8.80
2019-03-09T06:00:19.228Z,8.90
2019-03-09T06:01:19.227Z,9.90
2019-03-09T06:02:19.215Z,9.60
2019-03-09T06:03:19.203Z,9.90
2019-03-09T06:04:19.194Z,9.50
2019-03-09T06:05:19.179Z,9.90
2019-03-09T06:06:19.171Z,9.70
2019-03-09T06:07:19.165Z,9.60
2019-03-09T06:08:19.153Z,10.60
2019-03-09T06:09:19.149Z,10.60
2019-03-09T06:10:19.138Z,9.70
2019-03-09T06:11:19.131Z,10.10
2019-03-09T06:12:19.125Z,10.30
2019-03-09T06:13:19.110Z,10.50
2019-03-09T06:14:19.099Z,10.60
2019-03-09T06:15:19.097Z,10.70
2019-03-09T06:16:19.084Z,11.50
2019-03-09T06:17:19.072Z,10.40
2019-03-09T06:18:19.063Z,10.70
2019-03-09T06:19:19.050Z,10.00
2019-03-09T06:20:19.042Z,9.60
2019-03-09T06:21:19.037Z,10.40
2019-03-09T06:22:19.027Z,10.00
2019-03-09T06:23:19.022Z,10.10
2019-03-09T06:24:19.011Z,10.30
2019-03-09T06:25:18.999Z,9.50
2019-03-09T06:26:18.988Z,9.40
2019-03-09T06:27:18.982Z,9.40
2019-03-09T06:28:18.971Z,10.20
2019-03-09T06:29:18.967Z,9.20
2019-03-09T06:30:18.957Z,9.30
2019-03-09T06:31:18.944Z,9.70
2019-03-09T06:32:18.937Z,9.40
2019-03-09T06:33:18.931Z,9.30
2019-03-09T06:34:18.922Z,9.10
2019-03-09T06:35:18.911Z,9.10
2019-03-09T06:36:18.902Z,9.20
2019-03-09T06:37:18.891Z,8.80
2019-03-09T06:38:18.879Z,8.50
2019-03-09T06:39:18.871Z,9.10
2019-03-09T06:40:18.863Z,8.80
2019-03-09T06:41:18.859Z,8.70
2019-03-09T06:42:18.851Z,8.70
2019-03-09T06:43:18.845Z,8.40
2019-03-09T06:44:18.838Z,8.40
2019-03-09T06:45:18.826Z,9.10
2019-03-09T06:46:18.819Z,9.20
2019-03-09T06:47:18.809Z,8.90
2019-03-09T06:48:18.804Z,8.50
2019-03-09T06:49:18.788Z,8.50
2019-03-09T06:50:18.789Z,7.90
2019-03-09T06:51:18.768Z,8.40
2019-03-09T06:52:18.760Z,8.40
2019-03-09T06:53:18.758Z,8.60
2019-03-09T06:54:18.747Z,7.60
2019-03-09T06:55:18.740Z,8.40
2019-03-09T06:56:18.730Z,8.30
2019-03-09T06:57:18.724Z,8.10
2019-03-09T06:58:18.709Z,7.70
2019-03-09T06:59:18.704Z,8.00
2019-03-09T07:00:18.698Z,8.50
2019-03-09T07:01:18.692Z,8.00
2019-03-09T07:02:18.685Z,7.90
2019-03-09T07:03:18.672Z,8.10
2019-03-09T07:04:18.664Z,8.60
2019-03-09T07:05:18.662Z,8.20
2019-03-09T07:06:18.651Z,8.30
2019-03-09T07:07:18.642Z,7.90
2019-03-09T07:08:18.634Z,7.40
2019-03-09T07:09:18.622Z,8.00
2019-03-09T07:10:18.613Z,7.70
2019-03-09T07:11:18.605Z,7.30
2019-03-09T07:12:18.598Z,7.50
2019-03-09T07:13:18.594Z,7.40
2019-03-09T07:14:18.586Z,8.20
2019-03-09T07:15:18.581Z,7.60
2019-03-09T07:16:18.573Z,7.50
2019-03-09T07:17:18.561Z,7.80
2019-03-09T07:18:18.552Z,7.50
2019-03-09T07:19:18.549Z,7.40
2019-03-09T07:20:18.541Z,7.60
2019-03-09T07:21:18.538Z,7.30
2019-03-09T07:22:18.519Z,7.50
2019-03-09T07:23:18.508Z,7.60
2019-03-09T07:24:18.501Z,7.30
2019-03-09T07:25:18.497Z,7.80
2019-03-09T07:26:18.492Z,7.90
2019-03-09T07:27:18.481Z,7.50
2019-03-09T07:28:18.474Z,7.60
2019-03-09T07:29:18.460Z,8.00
2019-03-09T07:30:18.453Z,7.40
2019-03-09T07:31:18.447Z,8.00
2019-03-09T07:32:18.439Z,7.60
2019-03-09T07:33:18.440Z,7.50
2019-03-09T07:34:18.427Z,7.50
2019-03-09T07:35:18.415Z,7.60
2019-03-09T07:36:18.409Z,7.60
2019-03-09T07:37:18.404Z,7.40
2019-03-09T07:38:18.396Z,8.10
2019-03-09T07:39:18.386Z,7.10
2019-03-09T07:40:18.376Z,7.80
2019-03-09T07:41:18.367Z,7.50
2019-03-09T07:42:18.355Z,7.40
2019-03-09T07:43:18.352Z,7.30
2019-03-09T07:44:18.345Z,7.30
2019-03-09T07:45:18.339Z,7.20
2019-03-09T07:46:18.332Z,6.90
2019-03-09T07:47:18.322Z,7.70
2019-03-09T07:48:18.312Z,7.70
2019-03-09T07:49:18.301Z,6.60
2019-03-09T07:50:18.293Z,6.40
2019-03-09T07:51:18.289Z,6.90
2019-03-09T07:52:18.282Z,6.50
2019-03-09T07:53:18.269Z,6.80
2019-03-09T07:54:18.262Z,7.10
2019-03-09T07:55:18.256Z,6.40
2019-03-09T07:56:18.251Z,7.00
2019-03-09T07:57:18.246Z,6.80
2019-03-09T07:58:18.236Z,6.00
2019-03-09T07:59:18.230Z,6.50
2019-03-09T08:00:18.222Z,5.80
2019-03-09T08:01:18.209Z,6.10
2019-03-09T08:02:18.201Z,5.50
2019-03-09T08:03:18.192Z,6.40
2019-03-09T08:04:18.184Z,6.30
2019-03-09T08:05:18.182Z,6.00
2019-03-09T08:06:18.172Z,5.90
2019-03-09T08:07:18.160Z,5.90
2019-03-09T08:08:18.152Z,5.60
2019-03-09T08:09:18.149Z,5.70
2019-03-09T08:10:18.141Z,5.70
2019-03-09T08:11:18.135Z,5.40
2019-03-09T08:12:18.129Z,5.80
2019-03-09T08:13:18.118Z,6.40
2019-03-09T08:14:18.109Z,5.50
2019-03-09T08:15:18.104Z,6.10
2019-03-09T08:16:18.093Z,6.40
2019-03-09T08:17:18.090Z,5.50
2019-03-09T08:18:18.083Z,5.50
2019-03-09T08:19:18.071Z,4.80
2019-03-09T08:20:18.064Z,5.20
2019-03-09T08:21:18.051Z,4.80
2019-03-09T08:22:18.045Z,5.70
2019-03-09T08:23:18.054Z,5.20
2019-03-09T08:24:18.034Z,4.90
2019-03-09T08:25:18.022Z,5.00
2019-03-09T08:26:18.022Z,5.60
2019-03-09T08:27:18.009Z,4.90
2019-03-09T08:28:18.004Z,5.00
2019-03-09T08:29:18.000Z,5.00
2019-03-09T08:30:18.001Z,5.30
2019-03-09T08:31:17.983Z,5.10
2019-03-09T08:32:17.977Z,5.30
2019-03-09T08:33:17.980Z,4.90
2019-03-09T08:34:17.976Z,4.80
2019-03-09T08:35:17.958Z,4.80
2019-03-09T08:36:17.948Z,5.10
2019-03-09T08:37:17.942Z,4.50
2019-03-09T08:38:17.938Z,5.00
2019-03-09T08:39:17.949Z,4.80
2019-03-09T08:40:17.915Z,4.70
2019-03-09T08:41:17.907Z,4.10
2019-03-09T08:42:17.915Z,5.00
2019-03-09T08:43:17.900Z,4.60
2019-03-09T08:44:17.888Z,5.00
2019-03-09T08:45:17.896Z,4.60
2019-03-09T08:46:17.867Z,4.80
2019-03-09T08:47:17.859Z,4.90
2019-03-09T08:48:17.851Z,4.50
2019-03-09T08:49:17.849Z,5.00
2019-03-09T08:50:17.886Z,4.50
2019-03-09T08:51:17.855Z,4.70
2019-03-09T08:52:17.862Z,4.20
2019-03-09T08:53:17.850Z,4.50
2019-03-09T08:54:17.819Z,4.40
2019-03-09T08:55:18.264Z,4.40
2019-03-09T08:56:17.803Z,5.00
2019-03-09T08:57:17.789Z,4.40
2019-03-09T08:58:17.779Z,3.90
2019-03-09T08:59:17.771Z,4.60
2019-03-09T09:00:17.766Z,4.00
2019-03-09T09:01:17.764Z,5.00
2019-03-09T09:02:17.754Z,4.00
2019-03-09T09:03:17.745Z,4.40
2019-03-09T09:04:17.740Z,4.20
2019-03-09T09:05:17.726Z,4.80
2019-03-09T09:06:17.725Z,4.50
2019-03-09T09:07:17.721Z,4.50
2019-03-09T09:08:17.767Z,4.30
2019-03-09T09:09:17.706Z,4.50
2019-03-09T09:10:17.699Z,4.30
2019-03-09T09:11:17.701Z,4.20
2019-03-09T09:12:17.680Z,4.40
2019-03-09T09:13:17.678Z,4.40
2019-03-09T09:14:17.692Z,4.20
2019-03-09T09:15:17.662Z,4.10
2019-03-09T09:16:17.656Z,4.40
2019-03-09T09:17:17.645Z,4.30
2019-03-09T09:18:17.695Z,4.10
2019-03-09T09:19:17.629Z,3.80
2019-03-09T09:20:17.623Z,4.40
2019-03-09T09:21:17.620Z,4.10
2019-03-09T09:22:17.614Z,3.90
2019-03-09T09:23:17.609Z,4.20
2019-03-09T09:24:17.602Z,3.70
2019-03-09T09:25:17.594Z,4.10
2019-03-09T09:26:17.583Z,4.20
2019-03-09T09:27:17.580Z,3.90
2019-03-09T09:28:17.574Z,3.60
2019-03-09T09:29:17.562Z,3.80
2019-03-09T09:30:17.557Z,3.70
2019-03-09T09:31:17.545Z,4.00
2019-03-09T09:32:17.538Z,3.80
2019-03-09T09:33:17.537Z,3.50
2019-03-09T09:34:17.529Z,3.60
2019-03-09T09:35:17.524Z,3.90
2019-03-09T09:36:17.519Z,3.60
2019-03-09T09:37:17.506Z,3.50
2019-03-09T09:38:17.496Z,3.20
2019-03-09T09:39:17.492Z,3.30
2019-03-09T09:40:17.486Z,3.50
2019-03-09T09:41:17.484Z,3.30
2019-03-09T09:42:17.479Z,3.20
2019-03-09T09:43:17.467Z,3.20
2019-03-09T09:44:17.460Z,3.00
2019-03-09T09:45:17.459Z,2.90
2019-03-09T09:46:17.451Z,3.20
2019-03-09T09:47:17.445Z,2.70
2019-03-09T09:48:17.437Z,3.50
2019-03-09T09:49:17.427Z,3.00
2019-03-09T09:50:17.418Z,3.10
2019-03-09T09:51:17.418Z,3.00
2019-03-09T09:52:17.411Z,3.40
2019-03-09T09:53:17.411Z,3.00
2019-03-09T09:54:17.401Z,3.20
2019-03-09T09:55:17.397Z,3.60
2019-03-09T09:56:17.387Z,3.40
2019-03-09T09:57:17.375Z,2.90
2019-03-09T09:58:17.370Z,3.00
2019-03-09T09:59:17.369Z,2.70
2019-03-09T10:00:17.364Z,3.00
2019-03-09T10:01:17.353Z,3.00
2019-03-09T10:02:17.345Z,3.20
2019-03-09T10:03:17.341Z,2.90
2019-03-09T10:04:17.337Z,3.50
2019-03-09T10:05:17.394Z,2.20
2019-03-09T10:06:17.328Z,3.00
2019-03-09T10:07:17.325Z,2.90
2019-03-09T10:08:17.318Z,2.50
2019-03-09T10:09:17.305Z,2.80
2019-03-09T10:10:17.298Z,3.30
2019-03-09T10:11:17.291Z,2.80
2019-03-09T10:12:17.287Z,2.70
2019-03-09T10:13:17.286Z,2.70
2019-03-09T10:14:17.276Z,2.70
2019-03-09T10:15:17.266Z,2.90
2019-03-09T10:16:17.273Z,3.10
2019-03-09T10:17:17.260Z,3.10
2019-03-09T10:18:17.254Z,2.80
2019-03-09T10:19:17.251Z,2.30
2019-03-09T10:20:17.245Z,2.50
2019-03-09T10:21:17.237Z,2.60
2019-03-09T10:22:17.230Z,2.40
2019-03-09T10:23:17.224Z,2.30
2019-03-09T10:24:17.220Z,3.20
2019-03-09T10:25:17.218Z,2.50
2019-03-09T10:26:17.213Z,2.50
2019-03-09T10:27:17.205Z,2.50
2019-03-09T10:28:17.199Z,2.30
2019-03-09T10:29:17.189Z,2.40
2019-03-09T10:30:17.182Z,2.80
2019-03-09T10:31:17.182Z,2.30
2019-03-09T10:32:17.178Z,2.60
2019-03-09T10:33:17.168Z,2.40
2019-03-09T10:34:17.163Z,2.70
2019-03-09T10:35:17.160Z,2.10
2019-03-09T10:36:17.153Z,2.60
2019-03-09T10:37:17.154Z,2.30
2019-03-09T10:38:17.146Z,2.90
2019-03-09T10:39:17.143Z,2.40
2019-03-09T10:40:17.136Z,3.00
2019-03-09T10:41:17.128Z,2.40
2019-03-09T10:42:17.119Z,3.00
2019-03-09T10:43:17.111Z,2.30
2019-03-09T10:44:17.108Z,2.80
2019-03-09T10:45:17.106Z,2.40
2019-03-09T10:46:17.101Z,2.60
2019-03-09T10:47:17.090Z,2.50
2019-03-09T10:48:17.085Z,2.10
2019-03-09T10:49:17.083Z,2.50
2019-03-09T10:50:17.077Z,2.50
2019-03-09T10:51:17.079Z,2.70
2019-03-09T10:52:17.069Z,2.80
2019-03-09T10:53:17.059Z,2.30
2019-03-09T10:54:17.055Z,2.50
2019-03-09T10:55:17.051Z,1.90
2019-03-09T10:56:17.045Z,2.30
2019-03-09T10:57:17.036Z,2.20
2019-03-09T10:58:17.029Z,2.40
2019-03-09T10:59:17.026Z,2.60
2019-03-09T11:00:17.022Z,2.10
2019-03-09T11:01:17.020Z,2.20
2019-03-09T11:02:17.014Z,2.20
2019-03-09T11:03:17.004Z,2.50
2019-03-09T11:04:24.327Z,2.20
2019-03-09T11:05:17.021Z,2.30
2019-03-09T11:06:16.992Z,2.00
2019-03-09T11:07:16.984Z,2.50
2019-03-09T11:08:16.979Z,2.50
2019-03-09T11:09:16.973Z,2.40
2019-03-09T11:10:16.966Z,2.50
2019-03-09T11:11:16.959Z,3.00
2019-03-09T11:12:16.952Z,2.00
2019-03-09T11:13:16.953Z,2.20
2019-03-09T11:14:16.947Z,2.70
2019-03-09T11:15:16.944Z,2.10
2019-03-09T11:16:16.944Z,2.50
2019-03-09T11:17:16.930Z,2.40
2019-03-09T11:18:16.922Z,2.60
2019-03-09T11:19:16.922Z,2.40
2019-03-09T11:20:16.918Z,2.40
2019-03-09T11:21:16.907Z,2.80
2019-03-09T11:22:16.902Z,2.60
2019-03-09T11:23:16.894Z,2.30
2019-03-09T11:24:16.890Z,2.80
2019-03-09T11:25:16.889Z,2.30
2019-03-09T11:26:16.883Z,2.70
2019-03-09T11:27:16.877Z,2.20
2019-03-09T11:28:16.872Z,2.40
2019-03-09T11:29:16.862Z,2.20
2019-03-09T11:30:16.857Z,2.40
2019-03-09T11:31:16.854Z,3.00
2019-03-09T11:32:16.849Z,2.30
2019-03-09T11:33:16.851Z,2.70
2019-03-09T11:34:16.841Z,2.80
2019-03-09T11:35:16.837Z,2.50
2019-03-09T11:36:16.830Z,2.80
2019-03-09T11:37:16.826Z,2.10
2019-03-09T11:38:16.822Z,1.90
2019-03-09T11:39:16.814Z,2.70
2019-03-09T11:40:16.809Z,2.20
2019-03-09T11:41:19.248Z,2.00
2019-03-09T11:42:16.792Z,2.80
2019-03-09T11:43:16.787Z,2.30
2019-03-09T11:44:16.780Z,2.10
2019-03-09T11:45:16.782Z,3.00
2019-03-09T11:46:16.776Z,2.00
2019-03-09T11:47:16.771Z,2.30
2019-03-09T11:48:16.767Z,2.10
2019-03-09T11:49:16.757Z,1.80
2019-03-09T11:50:16.750Z,2.20
2019-03-09T11:51:16.750Z,2.20
2019-03-09T11:52:20.490Z,2.40
2019-03-09T11:53:16.735Z,2.30
2019-03-09T11:54:16.728Z,1.90
2019-03-09T11:55:16.723Z,2.10
2019-03-09T11:56:16.718Z,2.40
2019-03-09T11:57:16.716Z,1.80
2019-03-09T11:58:16.710Z,1.60
2019-03-09T11:59:16.709Z,2.20
2019-03-09T12:00:16.703Z,2.20
2019-03-09T12:01:16.696Z,1.80
2019-03-09T12:02:16.688Z,1.90
2019-03-09T12:03:16.683Z,2.10
2019-03-09T12:04:16.678Z,1.80
2019-03-09T12:05:16.680Z,1.80
2019-03-09T12:06:16.673Z,1.60
2019-03-09T12:07:16.667Z,1.70
2019-03-09T12:08:16.662Z,1.60
2019-03-09T12:09:16.660Z,1.60
2019-03-09T12:10:16.655Z,1.90
2019-03-09T12:11:16.656Z,1.50
2019-03-09T12:12:16.650Z,1.70
2019-03-09T12:13:16.642Z,1.80
2019-03-09T12:14:16.638Z,1.60
2019-03-09T12:15:16.649Z,1.70
2019-03-09T12:16:16.632Z,1.30
2019-03-09T12:17:16.631Z,1.90
2019-03-09T12:18:16.628Z,1.40
2019-03-09T12:19:16.637Z,1.40
2019-03-09T12:20:16.617Z,1.60
2019-03-09T12:21:16.612Z,1.40
2019-03-09T12:22:16.607Z,1.40
2019-03-09T12:23:16.613Z,1.60
2019-03-09T12:24:19.827Z,1.30
2019-03-09T12:25:16.599Z,1.40
2019-03-09T12:26:16.592Z,1.50
2019-03-09T12:27:16.592Z,1.20
2019-03-09T12:28:16.588Z,1.80
2019-03-09T12:29:16.611Z,1.70
2019-03-09T12:30:16.586Z,1.40
2019-03-09T12:31:16.586Z,1.40
2019-03-09T12:32:16.580Z,1.70
2019-03-09T12:33:16.574Z,1.50
2019-03-09T12:34:16.569Z,1.60
2019-03-09T12:35:16.570Z,1.80
2019-03-09T12:36:16.566Z,1.40
2019-03-09T12:37:16.563Z,1.50
2019-03-09T12:38:16.559Z,1.80
2019-03-09T12:39:16.551Z,1.80
2019-03-09T12:40:16.579Z,1.70
2019-03-09T12:41:16.546Z,1.90
2019-03-09T12:42:16.552Z,1.90
2019-03-09T12:43:16.546Z,1.50
2019-03-09T12:44:16.538Z,1.80
2019-03-09T12:45:16.532Z,1.70
2019-03-09T12:46:16.526Z,2.20
2019-03-09T12:47:16.523Z,1.80
2019-03-09T12:48:16.531Z,2.10
2019-03-09T12:49:16.520Z,1.90
2019-03-09T12:50:16.515Z,2.20
2019-03-09T12:51:16.509Z,2.00
2019-03-09T12:52:16.508Z,2.20
2019-03-09T12:53:16.555Z,2.50
2019-03-09T12:54:16.495Z,2.50
2019-03-09T12:55:16.555Z,2.10
2019-03-09T12:56:16.490Z,2.10
2019-03-09T12:57:16.481Z,2.80
2019-03-09T12:58:16.480Z,2.50
2019-03-09T12:59:16.478Z,3.10
2019-03-09T13:00:16.473Z,3.10
2019-03-09T13:01:16.471Z,2.70
2019-03-09T13:02:16.468Z,2.90
2019-03-09T13:03:16.460Z,2.70
2019-03-09T13:04:16.463Z,3.20
2019-03-09T13:05:16.447Z,2.90
2019-03-09T13:06:16.443Z,2.60
2019-03-09T13:07:16.442Z,3.00
2019-03-09T13:08:16.442Z,2.90
2019-03-09T13:09:16.437Z,3.40
2019-03-09T13:10:16.439Z,3.50
2019-03-09T13:11:16.429Z,3.30
2019-03-09T13:12:16.427Z,2.90
2019-03-09T13:13:16.432Z,3.80
2019-03-09T13:14:16.416Z,3.20
2019-03-09T13:15:16.419Z,3.20
2019-03-09T13:16:16.405Z,2.90
2019-03-09T13:17:16.397Z,3.40