createdAt,value
2017-09-28T00:00:18.765Z,10.70
2017-09-28T00:02:45.861Z,10.70
2017-09-28T00:05:12.233Z,10.70
2017-09-28T00:07:38.585Z,10.70
2017-09-28T00:10:05.736Z,10.70
2017-09-28T00:12:32.100Z,10.70
2017-09-28T00:14:58.471Z,10.70
2017-09-28T00:17:24.830Z,10.70
2017-09-28T00:19:51.941Z,10.70
2017-09-28T00:22:18.285Z,10.60
2017-09-28T00:24:45.747Z,10.60
2017-09-28T00:27:12.141Z,10.60
2017-09-28T00:29:39.252Z,10.50
2017-09-28T00:32:05.685Z,10.50
2017-09-28T00:34:32.105Z,10.50
2017-09-28T00:36:58.555Z,10.40
2017-09-28T00:39:24.963Z,10.40
2017-09-28T00:41:51.355Z,10.30
2017-09-28T00:44:17.753Z,10.30
2017-09-28T00:46:44.184Z,10.30
2017-09-28T00:49:10.568Z,10.20
2017-09-28T00:51:38.054Z,10.20
2017-09-28T00:54:05.362Z,10.20
2017-09-28T00:56:31.824Z,10.20
2017-09-28T00:58:58.980Z,10.20
2017-09-28T01:01:25.346Z,10.20
2017-09-28T01:03:51.722Z,10.20
2017-09-28T01:06:18.807Z,10.20
2017-09-28T01:08:45.160Z,10.10
2017-09-28T01:11:11.563Z,10.20
2017-09-28T01:13:38.255Z,10.20
2017-09-28T01:16:04.634Z,10.10
2017-09-28T01:18:30.994Z,10.10
2017-09-28T01:20:57.352Z,10.10
2017-09-28T01:23:24.457Z,10.10
2017-09-28T01:25:50.873Z,10.10
2017-09-28T01:28:17.286Z,10.10
2017-09-28T01:30:43.757Z,10.10
2017-09-28T01:33:10.152Z,10.00
2017-09-28T01:35:36.554Z,10.00
2017-09-28T01:38:03.671Z,10.00
2017-09-28T01:40:30.336Z,10.00
2017-09-28T01:42:56.705Z,10.00
2017-09-28T01:45:23.811Z,9.90
2017-09-28T01:47:50.212Z,9.90
2017-09-28T01:50:16.630Z,9.90
2017-09-28T01:52:43.080Z,9.90
2017-09-28T01:55:09.492Z,9.90
2017-09-28T01:57:35.848Z,9.90
2017-09-28T02:00:02.476Z,9.90
2017-09-28T02:02:28.836Z,9.90
2017-09-28T02:04:55.935Z,9.90
2017-09-28T02:07:22.741Z,9.90
2017-09-28T02:09:49.124Z,10.00
2017-09-28T02:12:15.484Z,10.00
2017-09-28T02:14:42.644Z,9.90
2017-09-28T02:17:09.750Z,9.80
2017-09-28T02:19:36.107Z,9.80
2017-09-28T02:22:03.252Z,9.80
2017-09-28T02:24:30.407Z,9.80
2017-09-28T02:26:57.513Z,9.80
2017-09-28T02:29:23.918Z,9.70
2017-09-28T02:31:50.262Z,9.80
2017-09-28T02:34:16.672Z,9.80
2017-09-28T02:36:43.065Z,9.80
2017-09-28T02:39:10.188Z,9.80
2017-09-28T02:41:37.755Z,9.80
2017-09-28T02:44:04.101Z,9.80
2017-09-28T02:46:30.448Z,9.80
2017-09-28T02:48:56.832Z,9.80
2017-09-28T02:51:23.187Z,9.80
2017-09-28T02:53:49.544Z,9.70
2017-09-28T02:56:16.016Z,9.70
2017-09-28T02:58:42.368Z,9.70
2017-09-28T03:01:08.735Z,9.70
2017-09-28T03:03:35.096Z,9.70
2017-09-28T03:06:01.438Z,9.70
2017-09-28T03:08:27.834Z,9.70
2017-09-28T03:10:54.178Z,9.60
2017-09-28T03:13:20.537Z,9.60
2017-09-28T03:15:46.862Z,9.60
2017-09-28T03:18:13.244Z,9.50
2017-09-28T03:20:39.611Z,9.50
2017-09-28T03:23:05.972Z,9.60
2017-09-28T03:25:32.352Z,10.00
2017-09-28T03:27:58.741Z,10.30
2017-09-28T03:30:25.834Z,11.00
2017-09-28T03:32:52.196Z,11.00
2017-09-28T03:35:18.555Z,11.30
2017-09-28T03:37:45.668Z,11.40
2017-09-28T03:40:12.418Z,11.40
2017-09-28T03:42:39.535Z,11.50
2017-09-28T03:45:05.898Z,11.50
2017-09-28T03:47:33.045Z,11.60
2017-09-28T03:50:00.189Z,11.50
2017-09-28T03:52:26.624Z,11.50
2017-09-28T03:54:53.083Z,11.60
2017-09-28T03:57:20.212Z,11.60
2017-09-28T03:59:46.689Z,11.50
2017-09-28T04:02:13.150Z,11.60
2017-09-28T04:04:39.508Z,11.60
2017-09-28T04:07:06.592Z,11.60
2017-09-28T04:09:33.001Z,11.50
2017-09-28T04:11:59.385Z,11.60
2017-09-28T04:14:25.772Z,11.70
2017-09-28T04:16:52.144Z,11.70
2017-09-28T04:19:18.786Z,11.80
2017-09-28T04:21:46.418Z,11.80
2017-09-28T04:24:13.297Z,11.80
2017-09-28T04:26:39.653Z,11.70
2017-09-28T04:29:07.321Z,11.70
2017-09-28T04:31:33.731Z,11.70
2017-09-28T04:34:00.821Z,11.50
2017-09-28T04:36:27.211Z,11.50
2017-09-28T04:38:54.367Z,11.30
2017-09-28T04:41:20.707Z,11.30
2017-09-28T04:43:47.093Z,11.30
2017-09-28T04:46:13.481Z,11.10
2017-09-28T04:48:39.839Z,11.00
2017-09-28T04:51:06.265Z,10.90
2017-09-28T04:53:32.663Z,10.80
2017-09-28T04:55:59.487Z,10.80
2017-09-28T04:58:26.634Z,11.00
2017-09-28T05:00:53.738Z,11.20
2017-09-28T05:03:20.124Z,11.20
2017-09-28T05:05:46.532Z,11.50
2017-09-28T05:08:13.665Z,11.50
2017-09-28T05:10:40.018Z,11.50
2017-09-28T05:13:07.119Z,10.80
2017-09-28T05:15:33.490Z,10.80
2017-09-28T05:18:00.627Z,10.30
2017-09-28T05:20:26.970Z,10.30
2017-09-28T05:22:54.061Z,9.90
2017-09-28T05:25:20.463Z,9.90
2017-09-28T05:27:46.882Z,9.80
2017-09-28T05:30:13.991Z,9.60
2017-09-28T05:32:40.400Z,9.60
2017-09-28T05:35:06.782Z,9.60
2017-09-28T05:37:33.872Z,9.50
2017-09-28T05:40:00.298Z,9.40
2017-09-28T05:42:26.674Z,9.40
2017-09-28T05:44:53.065Z,9.50
2017-09-28T05:47:19.455Z,9.40
2017-09-28T05:49:45.819Z,9.50
2017-09-28T05:52:12.314Z,9.50
2017-09-28T05:54:39.506Z,9.50
2017-09-28T05:57:05.892Z,9.50
2017-09-28T05:59:32.991Z,9.60
2017-09-28T06:01:59.406Z,9.60
2017-09-28T06:04:25.818Z,9.60
2017-09-28T06:06:52.514Z,9.60
2017-09-28T06:09:18.907Z,9.60
2017-09-28T06:11:46.053Z,9.80
2017-09-28T06:14:12.469Z,9.80
2017-09-28T06:16:38.826Z,9.80
2017-09-28T06:19:05.197Z,10.00
2017-09-28T06:21:32.301Z,10.20
2017-09-28T06:23:58.695Z,10.20
2017-09-28T06:26:25.015Z,10.20
2017-09-28T06:28:52.139Z,10.20
2017-09-28T06:31:18.563Z,10.20
2017-09-28T06:33:44.918Z,10.20
2017-09-28T06:36:12.027Z,10.40
2017-09-28T06:38:38.400Z,10.40
2017-09-28T06:41:05.833Z,10.60
2017-09-28T06:43:32.294Z,10.60
2017-09-28T06:45:58.733Z,10.70
2017-09-28T06:48:25.166Z,10.70
2017-09-28T06:50:51.537Z,10.80
2017-09-28T06:53:17.938Z,10.90
2017-09-28T06:55:44.397Z,11.10
2017-09-28T06:58:10.770Z,11.20
2017-09-28T07:00:37.921Z,11.40
2017-09-28T07:03:05.384Z,11.50
2017-09-28T07:05:31.786Z,11.40
2017-09-28T07:07:58.925Z,11.60
2017-09-28T07:10:25.310Z,11.60
2017-09-28T07:12:51.664Z,11.70
2017-09-28T07:15:18.046Z,11.80
2017-09-28T07:17:44.442Z,11.90
2017-09-28T07:20:10.812Z,12.20
2017-09-28T07:22:37.213Z,12.50
2017-09-28T07:25:03.583Z,12.90
2017-09-28T07:27:29.912Z,13.20
2017-09-28T07:29:56.621Z,13.40
2017-09-28T07:32:23.036Z,13.60
2017-09-28T07:34:50.157Z,14.00
2017-09-28T07:37:16.560Z,13.90
2017-09-28T07:39:42.925Z,14.10
2017-09-28T07:42:09.283Z,14.20
2017-09-28T07:44:35.663Z,14.30
2017-09-28T07:47:02.038Z,14.40
2017-09-28T07:49:28.359Z,14.40
2017-09-28T07:51:54.790Z,14.30
2017-09-28T07:54:21.264Z,14.30
2017-09-28T07:56:47.616Z,14.20
2017-09-28T07:59:13.975Z,14.20
2017-09-28T08:01:40.337Z,14.20
2017-09-28T08:04:07.481Z,14.20
2017-09-28T08:06:34.670Z,14.30
2017-09-28T08:09:01.797Z,14.30
2017-09-28T08:11:28.174Z,14.30
2017-09-28T08:13:54.822Z,14.40
2017-09-28T08:16:21.218Z,14.50
2017-09-28T08:18:47.586Z,14.50
2017-09-28T08:21:13.981Z,14.60
2017-09-28T08:23:40.329Z,14.70
2017-09-28T08:26:19.687Z,14.80
2017-09-28T08:28:46.138Z,14.90
2017-09-28T08:37:13.565Z,15.50
2017-09-28T08:39:39.950Z,15.50
2017-09-28T08:42:07.103Z,15.70
2017-09-28T08:44:34.169Z,15.90
2017-09-28T08:47:00.609Z,15.90
2017-09-28T08:49:26.976Z,16.00
2017-09-28T08:51:53.352Z,16.10
2017-09-28T08:54:19.817Z,16.30
2017-09-28T08:56:46.602Z,16.40
2017-09-28T08:59:12.967Z,16.50
2017-09-28T09:01:39.327Z,16.60
2017-09-28T09:04:05.700Z,16.80
2017-09-28T09:06:32.776Z,17.00
2017-09-28T09:08:59.134Z,17.00
2017-09-28T09:11:25.528Z,17.10
2017-09-28T09:13:51.935Z,17.20
2017-09-28T09:16:19.089Z,17.40
2017-09-28T09:18:45.463Z,17.40
2017-09-28T09:21:11.786Z,17.60
2017-09-28T09:23:38.184Z,17.70
2017-09-28T09:26:05.280Z,17.90
2017-09-28T09:28:31.665Z,17.90
2017-09-28T09:30:58.057Z,18.10
2017-09-28T09:33:24.385Z,18.20
2017-09-28T09:35:50.865Z,18.30
2017-09-28T09:38:17.200Z,18.40
2017-09-28T09:40:43.621Z,18.50
2017-09-28T09:46:10.500Z,18.60
2017-09-28T09:48:36.844Z,18.60
2017-09-28T09:51:03.206Z,18.70
2017-09-28T09:53:29.515Z,18.80
2017-09-28T09:55:55.863Z,19.00
2017-09-28T09:58:22.265Z,19.10
2017-09-28T10:00:48.635Z,19.20
2017-09-28T10:03:15.009Z,19.30
2017-09-28T10:05:41.354Z,19.50
2017-09-28T10:08:18.658Z,19.50
2017-09-28T10:10:51.036Z,19.60
2017-09-28T10:13:25.798Z,19.70
2017-09-28T10:16:06.820Z,19.90
2017-09-28T10:18:33.413Z,20.00
2017-09-28T10:20:59.823Z,20.00
2017-09-28T10:23:26.899Z,20.10
2017-09-28T10:25:53.261Z,20.10
2017-09-28T10:28:19.577Z,20.30
2017-09-28T10:30:45.981Z,20.50
2017-09-28T10:33:12.333Z,20.70
2017-09-28T10:35:38.750Z,20.90
2017-09-28T10:38:05.148Z,21.00
2017-09-28T10:40:31.865Z,21.20
2017-09-28T10:42:58.326Z,21.30
2017-09-28T10:45:25.437Z,21.80
2017-09-28T10:47:52.612Z,22.00
2017-09-28T10:50:19.713Z,22.40
2017-09-28T10:52:46.128Z,22.30
2017-09-28T10:55:12.555Z,22.60
2017-09-28T10:57:39.181Z,22.70
2017-09-28T11:00:05.576Z,22.90
2017-09-28T11:02:31.936Z,23.10
2017-09-28T11:04:58.298Z,23.20
2017-09-28T11:07:25.930Z,23.30
2017-09-28T11:09:52.334Z,23.50
2017-09-28T11:12:19.386Z,23.70
2017-09-28T11:14:46.052Z,23.70
2017-09-28T11:17:12.389Z,23.80
2017-09-28T11:19:38.745Z,23.80
2017-09-28T11:22:05.117Z,23.80
2017-09-28T11:24:31.471Z,23.70
2017-09-28T11:26:57.866Z,23.70
2017-09-28T11:29:24.935Z,23.90
2017-09-28T11:31:51.308Z,23.80
2017-09-28T11:34:17.658Z,23.90
2017-09-28T11:36:44.022Z,24.00
2017-09-28T11:39:10.406Z,23.90
2017-09-28T11:41:36.735Z,23.80
2017-09-28T11:44:03.110Z,23.80
2017-09-28T11:46:29.489Z,23.80
2017-09-28T11:48:55.833Z,23.80
2017-09-28T11:51:22.197Z,23.80
2017-09-28T11:53:48.858Z,24.10
2017-09-28T11:56:15.218Z,24.20
2017-09-28T11:58:41.575Z,24.40
2017-09-28T12:01:08.717Z,24.50
2017-09-28T12:03:35.809Z,24.60
2017-09-28T12:06:02.216Z,24.50
2017-09-28T12:08:28.580Z,24.70
2017-09-28T12:10:54.926Z,24.70
2017-09-28T12:13:21.340Z,24.70
2017-09-28T12:15:47.697Z,24.60
2017-09-28T12:18:14.063Z,24.50
2017-09-28T12:20:40.424Z,24.40
2017-09-28T12:23:07.534Z,24.60
2017-09-28T12:25:33.884Z,24.60
2017-09-28T12:28:00.269Z,24.70
2017-09-28T12:30:26.590Z,24.70
2017-09-28T12:32:52.950Z,24.70
2017-09-28T12:35:19.369Z,24.60
2017-09-28T12:37:46.066Z,24.70
2017-09-28T12:40:12.443Z,24.70
2017-09-28T12:42:39.579Z,24.80
2017-09-28T12:45:06.012Z,24.70
2017-09-28T12:47:33.129Z,24.80
2017-09-28T12:49:59.503Z,24.70
2017-09-28T12:52:26.603Z,24.80
2017-09-28T12:54:52.977Z,24.80
2017-09-28T12:57:20.084Z,24.80
2017-09-28T12:59:46.807Z,24.70
2017-09-28T13:02:13.153Z,24.70
2017-09-28T13:04:39.528Z,24.70
2017-09-28T13:07:06.685Z,24.90
2017-09-28T13:09:33.043Z,24.80
2017-09-28T13:11:59.448Z,24.90
2017-09-28T13:14:25.835Z,24.80
2017-09-28T13:16:52.204Z,24.70
2017-09-28T13:19:18.604Z,24.60
2017-09-28T13:21:45.784Z,24.40
2017-09-28T13:24:12.647Z,24.40
2017-09-28T13:26:39.330Z,24.30
2017-09-28T13:29:05.753Z,24.20
2017-09-28T13:31:32.114Z,24.10
2017-09-28T13:33:58.563Z,24.00
2017-09-28T13:36:24.960Z,23.80
2017-09-28T13:38:51.357Z,23.70
2017-09-28T13:41:17.928Z,23.60
2017-09-28T13:43:45.017Z,23.30
2017-09-28T13:46:11.379Z,23.30
2017-09-28T13:48:38.273Z,23.20
2017-09-28T13:51:04.698Z,23.10
2017-09-28T13:53:31.074Z,23.00
2017-09-28T13:55:57.460Z,23.00
2017-09-28T13:58:23.919Z,23.00
2017-09-28T14:00:50.287Z,23.00
2017-09-28T14:03:16.680Z,23.10
2017-09-28T14:05:43.321Z,23.20
2017-09-28T14:08:09.701Z,23.30
2017-09-28T14:10:36.034Z,23.40
2017-09-28T14:13:03.152Z,23.70
2017-09-28T14:15:29.504Z,23.60
2017-09-28T14:17:56.670Z,23.60
2017-09-28T14:20:23.031Z,23.60
2017-09-28T14:22:49.421Z,23.50
2017-09-28T14:25:16.525Z,23.40
2017-09-28T14:27:42.896Z,23.30
2017-09-28T14:30:09.311Z,23.20
2017-09-28T14:32:36.143Z,23.20
2017-09-28T14:35:02.613Z,23.10
2017-09-28T14:37:29.019Z,23.00
2017-09-28T14:39:56.151Z,22.80
2017-09-28T14:42:22.538Z,22.80
2017-09-28T14:44:48.912Z,22.70
2017-09-28T14:47:15.310Z,22.60
2017-09-28T14:49:41.933Z,22.60
2017-09-28T14:52:08.353Z,22.50
2017-09-28T14:54:34.769Z,22.50
2017-09-28T14:57:01.161Z,22.50
2017-09-28T14:59:27.539Z,22.50
2017-09-28T15:01:53.919Z,22.40
2017-09-28T15:04:20.286Z,22.40
2017-09-28T15:06:46.640Z,22.40
2017-09-28T15:09:13.057Z,22.50
2017-09-28T15:11:39.693Z,22.50
2017-09-28T15:14:06.069Z,22.50
2017-09-28T15:16:37.067Z,22.50
2017-09-28T15:19:04.604Z,22.50
2017-09-28T15:21:31.772Z,22.40
2017-09-28T15:23:58.129Z,22.40
2017-09-28T15:26:24.661Z,22.20
2017-09-28T15:28:51.033Z,22.10
2017-09-28T15:31:17.379Z,21.90
2017-09-28T15:33:50.712Z,21.80
2017-09-28T15:36:17.053Z,21.70
2017-09-28T15:38:43.442Z,21.60
2017-09-28T15:41:09.783Z,21.60
2017-09-28T15:43:36.159Z,21.60
2017-09-28T15:46:02.522Z,21.80
2017-09-28T15:48:28.908Z,22.00
2017-09-28T15:50:55.305Z,22.10
2017-09-28T15:53:21.704Z,22.20
2017-09-28T15:55:48.846Z,21.90
2017-09-28T15:58:15.968Z,21.70
2017-09-28T16:00:42.341Z,21.70
2017-09-28T16:03:08.729Z,21.50
2017-09-28T16:05:35.108Z,21.30
2017-09-28T16:08:01.492Z,21.10
2017-09-28T16:10:27.814Z,21.00
2017-09-28T16:12:54.953Z,20.70
2017-09-28T16:15:21.299Z,20.60
2017-09-28T16:17:47.691Z,20.50
2017-09-28T16:20:14.060Z,20.40
2017-09-28T16:22:40.433Z,20.30
2017-09-28T16:25:06.801Z,20.20
2017-09-28T16:27:33.222Z,20.10
2017-09-28T16:29:59.588Z,20.00
2017-09-28T16:32:26.039Z,19.90
2017-09-28T16:34:53.181Z,19.60
2017-09-28T16:37:20.269Z,19.40
2017-09-28T16:39:46.661Z,19.40
2017-09-28T16:44:46.820Z,19.10
2017-09-28T16:47:13.180Z,18.90
2017-09-28T16:49:39.606Z,18.70
2017-09-28T16:52:06.050Z,18.60
2017-09-28T16:54:32.763Z,18.40
2017-09-28T16:56:59.197Z,18.30
2017-09-28T16:59:25.607Z,18.20
2017-09-28T17:01:52.025Z,18.10
2017-09-28T17:04:18.449Z,18.00
2017-09-28T17:06:44.861Z,17.80
2017-09-28T17:09:11.323Z,17.80
2017-09-28T17:11:37.707Z,17.70
2017-09-28T17:14:04.064Z,17.50
2017-09-28T17:16:31.209Z,17.20
2017-09-28T17:18:58.337Z,17.10
2017-09-28T17:21:24.712Z,17.00
2017-09-28T17:23:51.117Z,16.90
2017-09-28T17:26:18.316Z,16.70
2017-09-28T17:28:44.724Z,16.70
2017-09-28T17:31:11.083Z,16.60
2017-09-28T17:33:37.476Z,16.50
2017-09-28T17:36:03.907Z,16.40
2017-09-28T17:38:30.278Z,16.30
2017-09-28T17:40:56.713Z,16.30
2017-09-28T17:43:23.094Z,16.20
2017-09-28T17:45:49.522Z,16.10
2017-09-28T17:48:15.913Z,16.10
2017-09-28T17:50:42.683Z,16.00
2017-09-28T17:53:09.808Z,15.80
2017-09-28T17:55:36.218Z,15.80
2017-09-28T17:58:02.619Z,15.80
2017-09-28T18:00:29.080Z,15.80
2017-09-28T18:02:55.527Z,15.70
2017-09-28T18:05:21.949Z,15.70
2017-09-28T18:07:48.627Z,15.60
2017-09-28T18:10:15.053Z,15.60
2017-09-28T18:12:42.197Z,15.50
2017-09-28T18:15:09.333Z,15.50
2017-09-28T18:17:35.734Z,15.50
2017-09-28T18:20:02.225Z,15.50
2017-09-28T18:22:29.435Z,15.40
2017-09-28T18:24:56.298Z,15.40
2017-09-28T18:27:23.459Z,15.40
2017-09-28T18:29:49.973Z,15.40
2017-09-28T18:32:17.211Z,15.30
2017-09-28T18:34:43.805Z,15.30
2017-09-28T18:39:43.319Z,15.30
2017-09-28T18:42:09.852Z,15.30
2017-09-28T18:44:36.341Z,15.30
2017-09-28T18:47:02.782Z,15.20
2017-09-28T18:49:30.040Z,15.10
2017-09-28T18:51:57.253Z,15.10
2017-09-28T18:54:23.698Z,15.10
2017-09-28T18:56:50.214Z,15.10
2017-09-28T18:59:16.738Z,15.00
2017-09-28T19:01:43.234Z,15.00
2017-09-28T19:04:09.777Z,14.90
2017-09-28T19:06:36.273Z,14.90
2017-09-28T19:09:02.828Z,14.80
2017-09-28T19:11:29.357Z,14.80
2017-09-28T19:13:55.838Z,14.80
2017-09-28T19:16:22.352Z,14.70
2017-09-28T19:18:48.888Z,14.70
2017-09-28T19:21:15.401Z,14.60
2017-09-28T19:23:41.863Z,14.60
2017-09-28T19:26:08.351Z,14.60
2017-09-28T19:28:34.846Z,14.60
2017-09-28T19:31:01.326Z,14.50
2017-09-28T19:33:27.799Z,14.50
2017-09-28T19:35:54.269Z,14.50
2017-09-28T19:38:21.530Z,14.40
2017-09-28T19:40:48.053Z,14.30
2017-09-28T19:43:14.548Z,14.30
2017-09-28T19:45:40.992Z,14.30
2017-09-28T19:48:07.467Z,14.20
2017-09-28T19:50:33.966Z,14.20
2017-09-28T19:53:00.479Z,14.20
2017-09-28T19:55:26.927Z,14.10
2017-09-28T19:57:53.450Z,14.10
2017-09-28T20:00:19.964Z,14.00
2017-09-28T20:02:46.401Z,14.00
2017-09-28T20:05:12.886Z,14.00
2017-09-28T20:07:46.931Z,13.90
2017-09-28T20:10:13.363Z,13.90
2017-09-28T20:12:39.765Z,13.80
2017-09-28T20:15:06.173Z,13.80
2017-09-28T20:17:32.639Z,13.70
2017-09-28T20:19:59.082Z,13.60
2017-09-28T20:22:25.585Z,13.60
2017-09-28T20:24:51.993Z,13.60
2017-09-28T20:27:18.375Z,13.50
2017-09-28T20:29:44.771Z,13.50
2017-09-28T20:32:11.951Z,13.40
2017-09-28T20:34:38.384Z,13.30
2017-09-28T20:37:04.793Z,13.40
2017-09-28T20:39:31.249Z,13.30
2017-09-28T20:41:57.689Z,13.30
2017-09-28T20:44:24.091Z,13.30
2017-09-28T20:46:50.472Z,13.20
2017-09-28T20:49:16.916Z,13.10
2017-09-28T20:51:43.388Z,13.10
2017-09-28T20:54:09.828Z,13.10
2017-09-28T20:56:36.261Z,13.10
2017-09-28T20:59:02.682Z,13.00
2017-09-28T21:01:29.073Z,13.00
2017-09-28T21:03:55.492Z,13.00
2017-09-28T21:06:22.181Z,12.90
2017-09-28T21:08:48.582Z,12.90
2017-09-28T21:11:14.934Z,12.90
2017-09-28T21:13:42.060Z,12.80
2017-09-28T21:16:08.434Z,12.80
2017-09-28T21:18:34.843Z,12.80
2017-09-28T21:21:01.215Z,12.80
2017-09-28T21:23:27.610Z,12.80
2017-09-28T21:25:54.004Z,12.70
2017-09-28T21:28:21.169Z,12.60
2017-09-28T21:30:47.523Z,12.60
2017-09-28T21:33:13.907Z,12.60
2017-09-28T21:35:40.366Z,12.60
2017-09-28T21:38:07.516Z,12.50
2017-09-28T21:40:34.643Z,12.40
2017-09-28T21:43:01.029Z,12.40
2017-09-28T21:45:27.445Z,12.40
2017-09-28T21:47:53.788Z,12.40
2017-09-28T21:50:21.608Z,12.40
2017-09-28T21:52:48.728Z,12.40
2017-09-28T21:55:15.107Z,12.30
2017-09-28T21:57:41.530Z,12.30
2017-09-28T22:00:08.650Z,12.30
2017-09-28T22:02:35.079Z,12.30
2017-09-28T22:05:01.455Z,12.20
2017-09-28T22:07:27.874Z,12.20
2017-09-28T22:10:01.325Z,12.20
2017-09-28T22:12:27.722Z,12.10
2017-09-28T22:14:54.116Z,12.10
2017-09-28T22:17:21.283Z,12.00
2017-09-28T22:19:54.516Z,12.00
2017-09-28T22:22:20.870Z,12.00
2017-09-28T22:24:47.266Z,12.00
2017-09-28T22:27:13.643Z,12.00
2017-09-28T22:29:40.306Z,12.00
2017-09-28T22:32:06.744Z,12.00
2017-09-28T22:34:33.265Z,11.90
2017-09-28T22:36:59.598Z,11.90
2017-09-28T22:39:25.969Z,11.90
2017-09-28T22:41:52.395Z,11.90
2017-09-28T22:44:18.855Z,11.90
2017-09-28T22:46:45.500Z,11.90
2017-09-28T22:49:11.891Z,11.80
2017-09-28T22:51:38.250Z,11.80
2017-09-28T22:54:04.624Z,11.80
2017-09-28T22:56:30.992Z,11.80
2017-09-28T22:58:57.365Z,11.70
2017-09-28T23:01:24.455Z,11.70
2017-09-28T23:03:50.841Z,11.70
2017-09-28T23:06:18.475Z,11.70
2017-09-28T23:08:44.860Z,11.70
2017-09-28T23:11:11.218Z,11.60
2017-09-28T23:13:37.556Z,11.70
2017-09-28T23:16:03.947Z,11.70
2017-09-28T23:18:31.164Z,11.70
2017-09-28T23:20:57.566Z,11.70
2017-09-28T23:23:25.362Z,11.70
2017-09-28T23:25:52.496Z,11.70
2017-09-28T23:28:18.876Z,11.70
2017-09-28T23:30:45.235Z,11.70
2017-09-28T23:33:11.622Z,11.60
2017-09-28T23:35:38.052Z,11.60
2017-09-28T23:38:04.456Z,11.50
2017-09-28T23:40:30.876Z,11.50
2017-09-28T23:42:57.261Z,11.40
2017-09-28T23:45:23.659Z,11.40
2017-09-28T23:47:50.155Z,11.30
2017-09-28T23:50:16.518Z,11.20
2017-09-28T23:52:42.889Z,11.30
2017-09-28T23:55:09.324Z,11.20
2017-09-28T23:57:36.488Z,11.20
