createdAt,value
2019-05-05T00:01:34.303Z,4.80
2019-05-05T00:04:14.434Z,4.60
2019-05-05T00:06:44.628Z,4.70
2019-05-05T00:09:14.765Z,4.70
2019-05-05T00:12:05.187Z,4.40
2019-05-05T00:14:54.705Z,4.40
2019-05-05T00:17:25.611Z,4.40
2019-05-05T00:19:55.333Z,4.20
2019-05-05T00:22:25.105Z,4.20
2019-05-05T00:24:54.804Z,4.30
2019-05-05T00:27:25.415Z,4.20
2019-05-05T00:29:55.358Z,4.20
2019-05-05T00:32:25.181Z,4.30
2019-05-05T00:34:55.217Z,4.30
2019-05-05T00:37:25.636Z,4.30
2019-05-05T00:39:55.612Z,4.30
2019-05-05T00:42:25.614Z,4.30
2019-05-05T00:44:55.356Z,4.30
2019-05-05T00:47:54.449Z,4.30
2019-05-05T00:50:25.350Z,4.40
2019-05-05T00:52:55.213Z,4.40
2019-05-05T00:55:24.968Z,4.50
2019-05-05T00:57:54.947Z,4.50
2019-05-05T01:00:45.835Z,4.40
2019-05-05T01:03:16.550Z,4.60
2019-05-05T01:06:04.558Z,4.60
2019-05-05T01:08:35.281Z,4.60
2019-05-05T01:11:05.130Z,4.60
2019-05-05T01:13:35.188Z,4.70
2019-05-05T01:16:05.234Z,4.70
2019-05-05T01:18:35.299Z,4.70
2019-05-05T01:21:05.408Z,4.60
2019-05-05T01:23:35.143Z,4.50
2019-05-05T01:26:05.469Z,4.40
2019-05-05T01:28:35.603Z,4.30
2019-05-05T01:31:10.547Z,4.20
2019-05-05T01:33:56.026Z,4.20
2019-05-05T01:36:25.720Z,4.10
2019-05-05T01:39:14.742Z,3.90
2019-05-05T01:41:48.849Z,3.90
2019-05-05T01:44:18.562Z,3.80
2019-05-05T01:46:48.258Z,3.60
2019-05-05T01:49:17.975Z,3.50
2019-05-05T01:51:47.658Z,3.40
2019-05-05T01:54:17.271Z,3.30
2019-05-05T01:56:47.257Z,3.20
2019-05-05T01:59:17.038Z,3.20
2019-05-05T02:01:46.693Z,3.10
2019-05-05T02:04:16.534Z,3.10
2019-05-05T02:06:46.251Z,3.10
2019-05-05T02:09:16.080Z,3.20
2019-05-05T02:11:45.803Z,3.30
2019-05-05T02:14:15.730Z,3.30
2019-05-05T02:16:45.460Z,3.40
2019-05-05T02:19:15.188Z,3.30
2019-05-05T02:21:45.387Z,3.40
2019-05-05T02:24:15.257Z,3.40
2019-05-05T02:26:45.569Z,3.40
2019-05-05T02:29:35.353Z,3.50
2019-05-05T02:32:29.596Z,3.40
2019-05-05T02:35:00.810Z,3.50
2019-05-05T02:37:30.645Z,3.60
2019-05-05T02:40:06.447Z,3.80
2019-05-05T02:42:32.100Z,3.90
2019-05-05T02:45:05.603Z,4.00
2019-05-05T02:47:56.750Z,4.10
2019-05-05T02:50:46.538Z,4.10
2019-05-05T02:53:04.160Z,4.20
2019-05-05T02:55:35.402Z,4.20
2019-05-05T02:58:05.257Z,4.10
2019-05-05T03:04:17.419Z,4.10
2019-05-05T03:06:51.447Z,4.10
2019-05-05T03:09:24.379Z,4.20
2019-05-05T03:11:57.449Z,4.20
2019-05-05T03:14:28.857Z,4.20
2019-05-05T03:16:59.047Z,4.30
2019-05-05T03:19:29.398Z,4.40
2019-05-05T03:21:59.256Z,4.40
2019-05-05T03:24:29.028Z,4.40
2019-05-05T03:26:58.908Z,4.40
2019-05-05T03:29:28.771Z,4.40
2019-05-05T03:31:58.877Z,4.40
2019-05-05T03:34:28.670Z,4.40
2019-05-05T03:36:58.520Z,4.40
2019-05-05T03:39:30.932Z,4.40
2019-05-05T03:42:26.035Z,4.40
2019-05-05T03:45:04.046Z,4.30
2019-05-05T03:47:33.782Z,4.30
2019-05-05T03:50:04.583Z,4.30
2019-05-05T03:52:35.526Z,4.20
2019-05-05T03:55:06.508Z,4.30
2019-05-05T03:57:36.263Z,4.30
2019-05-05T04:00:07.169Z,4.30
2019-05-05T04:02:54.765Z,4.20
2019-05-05T04:05:29.746Z,4.20
2019-05-05T04:07:59.515Z,4.20
2019-05-05T04:10:29.275Z,4.10
2019-05-05T04:12:59.428Z,4.10
2019-05-05T04:15:29.160Z,4.10
2019-05-05T04:18:29.864Z,4.00
2019-05-05T04:20:59.752Z,3.90
2019-05-05T04:23:29.496Z,3.90
2019-05-05T04:25:59.400Z,3.90
2019-05-05T04:28:29.116Z,4.00
2019-05-05T04:30:58.947Z,4.00
2019-05-05T04:33:28.704Z,4.10
2019-05-05T04:35:58.498Z,4.10
2019-05-05T04:38:28.325Z,4.20
2019-05-05T04:40:58.079Z,4.20
2019-05-05T04:43:27.846Z,4.20
2019-05-05T04:45:57.573Z,4.20
2019-05-05T04:48:34.567Z,4.10
2019-05-05T04:51:13.911Z,4.10
2019-05-05T04:54:03.625Z,4.10
2019-05-05T04:56:34.301Z,4.00
2019-05-05T04:59:04.325Z,4.00
2019-05-05T05:01:34.630Z,3.90
2019-05-05T05:04:29.487Z,3.90
2019-05-05T05:06:59.620Z,3.90
2019-05-05T05:09:29.341Z,3.90
2019-05-05T05:11:59.065Z,4.00
2019-05-05T05:14:28.729Z,4.00
2019-05-05T05:17:00.216Z,4.10
2019-05-05T05:19:29.961Z,4.10
2019-05-05T05:22:02.216Z,4.20
2019-05-05T05:24:31.032Z,4.30
2019-05-05T05:27:00.642Z,4.20
2019-05-05T05:29:30.401Z,4.20
2019-05-05T05:32:04.212Z,4.30
2019-05-05T05:34:34.562Z,4.30
2019-05-05T05:37:04.375Z,4.30
2019-05-05T05:39:49.482Z,4.40
2019-05-05T05:42:19.136Z,4.30
2019-05-05T05:45:14.555Z,4.40
2019-05-05T05:48:14.256Z,4.40
2019-05-05T05:50:55.279Z,4.40
2019-05-05T05:53:24.977Z,4.30
2019-05-05T05:55:54.674Z,4.40
2019-05-05T05:58:24.610Z,4.40
2019-05-05T06:00:55.547Z,4.40
2019-05-05T06:03:25.213Z,4.40
2019-05-05T06:05:54.941Z,4.30
2019-05-05T06:08:24.661Z,4.20
2019-05-05T06:10:54.814Z,4.20
2019-05-05T06:13:24.462Z,4.10
2019-05-05T06:15:54.223Z,4.10
2019-05-05T06:18:24.298Z,4.10
2019-05-05T06:20:54.292Z,4.10
2019-05-05T06:23:24.158Z,4.20
2019-05-05T06:25:55.186Z,4.30
2019-05-05T06:28:25.240Z,4.30
2019-05-05T06:30:54.922Z,4.40
2019-05-05T06:33:24.691Z,4.50
2019-05-05T06:35:54.468Z,4.50
2019-05-05T06:38:24.354Z,4.50
2019-05-05T06:41:15.665Z,4.50
2019-05-05T06:44:03.700Z,4.50
2019-05-05T06:46:51.465Z,4.50
2019-05-05T06:49:21.382Z,4.50
2019-05-05T06:51:51.157Z,4.50
2019-05-05T06:54:20.903Z,4.40
2019-05-05T06:56:50.689Z,4.40
2019-05-05T06:59:20.441Z,4.30
2019-05-05T07:01:50.163Z,4.30
2019-05-05T07:04:19.860Z,4.30
2019-05-05T07:06:53.923Z,4.30
2019-05-05T07:09:21.023Z,4.30
2019-05-05T07:11:50.876Z,4.30
2019-05-05T07:14:20.655Z,4.30
2019-05-05T07:16:50.434Z,4.30
2019-05-05T07:19:20.293Z,4.30
2019-05-05T07:21:50.138Z,4.30
2019-05-05T07:24:19.877Z,4.20
2019-05-05T07:26:49.691Z,4.30
2019-05-05T07:29:19.404Z,4.20
2019-05-05T07:31:49.199Z,4.20
2019-05-05T07:34:20.117Z,4.20
2019-05-05T07:36:51.047Z,4.20
2019-05-05T07:39:20.863Z,4.20
2019-05-05T07:41:50.617Z,4.20
2019-05-05T07:44:26.573Z,4.30
2019-05-05T07:46:51.716Z,4.20
2019-05-05T07:49:21.462Z,4.20
2019-05-05T07:51:51.277Z,4.30
2019-05-05T07:54:21.017Z,4.20
2019-05-05T07:56:50.812Z,4.30
2019-05-05T07:59:20.538Z,4.30
2019-05-05T08:01:50.274Z,4.30
2019-05-05T08:04:20.029Z,4.30
2019-05-05T08:06:49.711Z,4.30
2019-05-05T08:09:21.907Z,4.30
2019-05-05T08:11:51.235Z,4.30
2019-05-05T08:14:21.107Z,4.40
2019-05-05T08:17:14.579Z,4.40
2019-05-05T08:19:48.364Z,4.40
2019-05-05T08:22:18.159Z,4.40
2019-05-05T08:24:58.322Z,4.40
2019-05-05T08:27:55.940Z,4.30
2019-05-05T08:30:33.431Z,4.30
2019-05-05T08:33:04.601Z,4.30
2019-05-05T08:35:34.508Z,4.40
2019-05-05T08:38:04.785Z,4.40
2019-05-05T08:40:34.810Z,4.50
2019-05-05T08:43:04.804Z,4.50
2019-05-05T08:45:35.063Z,4.50
2019-05-05T08:48:05.181Z,4.50
2019-05-05T08:50:37.243Z,4.40
2019-05-05T08:53:08.595Z,4.40
2019-05-05T08:55:38.489Z,4.40
2019-05-05T08:58:08.586Z,4.40
2019-05-05T09:00:39.040Z,4.50
2019-05-05T09:03:09.179Z,4.50
2019-05-05T09:05:38.924Z,4.60
2019-05-05T09:08:08.706Z,4.60
2019-05-05T09:10:38.474Z,4.60
2019-05-05T09:13:08.191Z,4.60
2019-05-05T09:15:37.953Z,4.50
2019-05-05T09:18:07.798Z,4.50
2019-05-05T09:20:37.531Z,4.60
2019-05-05T09:23:07.328Z,4.50
2019-05-05T09:25:58.702Z,4.60
2019-05-05T09:28:45.912Z,4.70
2019-05-05T09:31:15.799Z,4.70
2019-05-05T09:33:45.512Z,4.70
2019-05-05T09:36:15.198Z,4.70
2019-05-05T09:38:45.170Z,4.70
2019-05-05T09:41:14.888Z,4.70
2019-05-05T09:43:44.721Z,4.80
2019-05-05T09:46:14.537Z,4.90
2019-05-05T09:48:44.274Z,4.90
2019-05-05T09:51:39.733Z,5.00
2019-05-05T09:54:16.676Z,5.00
2019-05-05T10:00:51.592Z,5.20
2019-05-05T10:03:21.305Z,5.20
2019-05-05T10:05:51.077Z,5.30
2019-05-05T10:08:20.814Z,5.30
2019-05-05T10:10:50.692Z,5.30
2019-05-05T10:13:20.544Z,5.40
2019-05-05T10:15:52.180Z,5.30
2019-05-05T10:18:21.904Z,5.30
2019-05-05T10:20:54.364Z,5.30
2019-05-05T10:23:25.692Z,5.30
2019-05-05T10:25:59.978Z,5.30
2019-05-05T10:28:29.715Z,5.40
2019-05-05T10:30:59.550Z,5.40
2019-05-05T10:33:29.294Z,5.40
2019-05-05T10:35:59.064Z,5.40
2019-05-05T10:38:28.833Z,5.40
2019-05-05T10:40:58.659Z,5.40
2019-05-05T10:43:28.474Z,5.50
2019-05-05T10:45:58.203Z,5.60
2019-05-05T10:48:27.945Z,5.60
2019-05-05T10:50:57.715Z,5.70
2019-05-05T10:53:27.400Z,5.60
2019-05-05T10:55:57.199Z,5.70
2019-05-05T10:58:27.874Z,5.70
2019-05-05T11:01:00.704Z,5.60
2019-05-05T11:03:30.632Z,5.60
2019-05-05T11:06:00.487Z,5.60
2019-05-05T11:08:31.021Z,5.50
2019-05-05T11:11:00.833Z,5.50
2019-05-05T11:13:30.666Z,5.60
2019-05-05T11:16:00.394Z,5.60
2019-05-05T11:18:30.329Z,5.80
2019-05-05T11:21:00.106Z,5.80
2019-05-05T11:23:29.801Z,5.80
2019-05-05T11:25:59.613Z,5.80
2019-05-05T11:28:29.290Z,5.90
2019-05-05T11:30:59.175Z,5.90
2019-05-05T11:34:06.122Z,6.10
2019-05-05T11:36:54.775Z,6.20
2019-05-05T11:39:24.577Z,6.30
2019-05-05T11:41:54.759Z,6.40
2019-05-05T11:44:24.677Z,6.40
2019-05-05T11:46:54.815Z,6.50
2019-05-05T11:49:48.308Z,6.50
2019-05-05T11:52:18.369Z,6.40
2019-05-05T11:54:48.133Z,6.30
2019-05-05T11:57:17.929Z,6.30
2019-05-05T11:59:47.711Z,6.20
2019-05-05T12:02:17.478Z,6.10
2019-05-05T12:04:49.135Z,5.90
2019-05-05T12:07:20.345Z,5.80
2019-05-05T12:09:56.882Z,5.70
2019-05-05T12:12:26.591Z,5.90
2019-05-05T12:14:56.256Z,5.90
2019-05-05T12:17:35.955Z,6.10
2019-05-05T12:20:07.641Z,6.20
2019-05-05T12:22:37.344Z,6.40
2019-05-05T12:25:28.435Z,6.50
2019-05-05T12:28:07.706Z,6.60
2019-05-05T12:30:37.534Z,6.80
2019-05-05T12:33:07.343Z,6.80
2019-05-05T12:35:37.657Z,6.90
2019-05-05T12:38:17.085Z,7.00
2019-05-05T12:40:46.808Z,7.10
2019-05-05T12:43:16.536Z,6.80
2019-05-05T12:45:48.540Z,6.40
2019-05-05T12:48:26.906Z,6.20
2019-05-05T12:50:56.784Z,6.10
2019-05-05T12:53:26.464Z,6.10
2019-05-05T12:55:56.197Z,6.10
2019-05-05T12:58:25.882Z,6.00
2019-05-05T13:01:08.717Z,6.00
2019-05-05T13:03:38.505Z,5.90
2019-05-05T13:06:15.642Z,6.00
2019-05-05T13:08:45.487Z,6.10
2019-05-05T13:11:15.291Z,6.30
2019-05-05T13:13:45.078Z,6.40
2019-05-05T13:16:14.881Z,6.40
2019-05-05T13:18:44.669Z,6.40
2019-05-05T13:21:34.639Z,6.50
2019-05-05T13:24:34.336Z,6.50
2019-05-05T13:27:10.860Z,6.50
2019-05-05T13:29:39.569Z,6.60
2019-05-05T13:32:09.321Z,6.60
2019-05-05T13:34:39.060Z,6.60
2019-05-05T13:37:08.946Z,6.60
2019-05-05T13:39:38.791Z,6.70
2019-05-05T13:42:08.616Z,6.60
2019-05-05T13:45:09.340Z,6.70
2019-05-05T13:47:39.054Z,6.80
2019-05-05T13:50:14.138Z,6.80
2019-05-05T13:52:44.260Z,6.80
2019-05-05T13:55:14.665Z,6.90
2019-05-05T13:57:44.531Z,7.00
2019-05-05T14:00:17.073Z,7.00
2019-05-05T14:02:47.173Z,7.00
2019-05-05T14:05:17.222Z,7.10
2019-05-05T14:07:47.064Z,7.10
2019-05-05T14:10:17.287Z,7.10
2019-05-05T14:12:48.413Z,7.10
2019-05-05T14:15:23.484Z,7.10
2019-05-05T14:17:54.396Z,7.20
2019-05-05T14:20:24.179Z,7.20
2019-05-05T14:22:54.360Z,7.20
2019-05-05T14:25:26.335Z,7.20
2019-05-05T14:27:56.128Z,7.20
2019-05-05T14:30:50.416Z,7.30
2019-05-05T14:33:23.813Z,7.20
2019-05-05T14:36:06.331Z,7.30
2019-05-05T14:38:41.554Z,7.30
2019-05-05T14:41:13.487Z,7.40
2019-05-05T14:43:43.861Z,7.40
2019-05-05T14:46:14.504Z,7.40
2019-05-05T14:48:44.326Z,7.40
2019-05-05T14:51:14.528Z,7.40
2019-05-05T14:53:44.324Z,7.40
2019-05-05T14:56:14.149Z,7.50
2019-05-05T14:58:43.981Z,7.50
2019-05-05T15:01:14.409Z,7.50
2019-05-05T15:03:44.613Z,7.50
2019-05-05T15:06:34.439Z,7.60
2019-05-05T15:09:13.970Z,7.60
2019-05-05T15:12:17.770Z,7.50
2019-05-05T15:14:47.522Z,7.60
2019-05-05T15:17:17.243Z,7.50
2019-05-05T15:19:47.063Z,7.40
2019-05-05T15:22:16.811Z,7.40
2019-05-05T15:24:46.536Z,7.30
2019-05-05T15:27:16.293Z,7.30
2019-05-05T15:29:46.036Z,7.30
2019-05-05T15:32:15.759Z,7.20
2019-05-05T15:34:45.600Z,7.20
2019-05-05T15:37:15.336Z,7.20
2019-05-05T15:39:45.160Z,7.20
2019-05-05T15:42:15.002Z,7.20
2019-05-05T15:44:44.687Z,7.20
2019-05-05T15:47:14.478Z,7.20
2019-05-05T15:49:44.328Z,7.10
2019-05-05T15:52:14.063Z,7.10
2019-05-05T15:54:44.683Z,7.10
2019-05-05T15:57:17.755Z,7.00
2019-05-05T15:59:46.806Z,7.00
2019-05-05T16:02:16.596Z,7.10
2019-05-05T16:04:46.786Z,7.00
2019-05-05T16:07:17.685Z,6.90
2019-05-05T16:09:47.490Z,6.90
2019-05-05T16:12:30.554Z,6.90
2019-05-05T16:15:08.354Z,6.80
2019-05-05T16:18:08.085Z,6.80
2019-05-05T16:20:44.231Z,6.70
2019-05-05T16:23:19.078Z,6.70
2019-05-05T16:25:48.761Z,6.60
2019-05-05T16:28:18.569Z,6.60
2019-05-05T16:30:48.313Z,6.70
2019-05-05T16:33:18.107Z,6.70
2019-05-05T16:35:47.799Z,6.80
2019-05-05T16:38:17.550Z,6.80
2019-05-05T16:40:47.304Z,6.80
2019-05-05T16:43:17.110Z,6.90
2019-05-05T16:45:46.962Z,6.90
2019-05-05T16:48:16.828Z,6.90
2019-05-05T16:50:46.729Z,6.90
2019-05-05T16:53:34.427Z,6.90
2019-05-05T16:56:05.622Z,7.00
2019-05-05T16:58:35.488Z,7.00
2019-05-05T17:01:08.524Z,7.00
2019-05-05T17:03:38.342Z,7.00
2019-05-05T17:06:08.046Z,6.90
2019-05-05T17:08:37.900Z,6.80
2019-05-05T17:11:07.667Z,6.80
2019-05-05T17:13:45.459Z,6.80
2019-05-05T17:16:36.825Z,6.80
2019-05-05T17:19:28.473Z,6.80
2019-05-05T17:22:34.006Z,6.60
2019-05-05T17:25:05.541Z,6.50
2019-05-05T17:27:47.792Z,6.60
2019-05-05T17:30:06.836Z,6.50
2019-05-05T17:32:36.693Z,6.60
2019-05-05T17:35:06.783Z,6.60
2019-05-05T17:37:38.449Z,6.60
2019-05-05T17:40:20.126Z,6.60
2019-05-05T17:43:22.506Z,6.60
2019-05-05T17:46:19.090Z,6.60
2019-05-05T17:49:06.508Z,6.50
2019-05-05T17:51:58.520Z,6.40
2019-05-05T17:54:36.751Z,6.30
2019-05-05T17:57:06.514Z,6.40
2019-05-05T17:59:36.258Z,6.40
2019-05-05T18:02:05.946Z,6.40
2019-05-05T18:04:35.685Z,6.30
2019-05-05T18:07:21.261Z,6.30
2019-05-05T18:10:05.805Z,6.30
2019-05-05T18:12:54.040Z,6.40
2019-05-05T18:15:40.444Z,6.50
2019-05-05T18:18:10.153Z,6.40
2019-05-05T18:20:39.918Z,6.40
2019-05-05T18:23:13.750Z,6.40
2019-05-05T18:25:44.193Z,6.30
2019-05-05T18:28:19.733Z,6.30
2019-05-05T18:30:45.535Z,6.40
2019-05-05T18:33:24.529Z,6.40
2019-05-05T18:35:54.353Z,6.30
2019-05-05T18:38:24.096Z,6.30
2019-05-05T18:40:55.854Z,6.30
2019-05-05T18:43:34.019Z,6.30
2019-05-05T18:46:05.060Z,6.20
2019-05-05T18:48:34.934Z,6.20
2019-05-05T18:51:06.444Z,6.20
2019-05-05T18:53:36.187Z,6.10
2019-05-05T18:56:05.933Z,5.90
2019-05-05T18:58:36.207Z,5.80
2019-05-05T19:01:27.721Z,5.60
2019-05-05T19:04:35.052Z,5.50
2019-05-05T19:07:14.340Z,5.40
2019-05-05T19:09:51.821Z,5.30
2019-05-05T19:12:15.327Z,5.20
2019-05-05T19:14:45.145Z,5.10
2019-05-05T19:17:14.919Z,5.00
2019-05-05T19:19:47.614Z,5.00
2019-05-05T19:22:17.343Z,4.90
2019-05-05T19:24:47.082Z,4.90
2019-05-05T19:27:17.261Z,5.00
2019-05-05T19:29:47.050Z,5.10
2019-05-05T19:32:16.865Z,5.20
2019-05-05T19:34:46.609Z,5.30
2019-05-05T19:37:16.430Z,5.40
2019-05-05T19:39:46.189Z,5.50
2019-05-05T19:42:15.928Z,5.50
2019-05-05T19:44:45.714Z,5.60
2019-05-05T19:47:20.759Z,5.60
2019-05-05T19:49:59.926Z,5.60
2019-05-05T19:52:29.729Z,5.70
2019-05-05T19:54:59.511Z,5.70
2019-05-05T19:57:29.300Z,5.70
2019-05-05T19:59:59.013Z,5.70
2019-05-05T20:02:28.735Z,5.70
2019-05-05T20:04:58.447Z,5.80
2019-05-05T20:07:28.205Z,5.80
2019-05-05T20:09:57.979Z,5.80
2019-05-05T20:12:27.823Z,5.80
2019-05-05T20:14:58.092Z,5.80
2019-05-05T20:17:33.773Z,5.80
2019-05-05T20:20:04.482Z,5.80
2019-05-05T20:22:34.889Z,5.70
2019-05-05T20:25:05.184Z,5.70
2019-05-05T20:27:37.771Z,5.70
2019-05-05T20:30:07.806Z,5.80
2019-05-05T20:32:46.254Z,5.70
2019-05-05T20:35:44.856Z,5.80
2019-05-05T20:38:23.843Z,5.80
2019-05-05T20:41:11.342Z,5.80
2019-05-05T20:43:41.143Z,5.80
2019-05-05T20:46:11.275Z,5.80
2019-05-05T20:48:41.478Z,5.80
2019-05-05T20:51:13.410Z,5.80
2019-05-05T20:53:44.701Z,5.90
2019-05-05T20:56:15.063Z,5.80
2019-05-05T20:58:44.916Z,5.90
2019-05-05T21:01:14.631Z,5.90
2019-05-05T21:03:44.401Z,5.80
2019-05-05T21:06:14.325Z,5.90
2019-05-05T21:08:44.297Z,5.90
2019-05-05T21:11:14.352Z,5.90
2019-05-05T21:13:45.076Z,5.90
2019-05-05T21:16:15.177Z,5.90
2019-05-05T21:18:44.994Z,5.90
2019-05-05T21:21:20.206Z,5.90
2019-05-05T21:24:07.873Z,5.90
2019-05-05T21:26:50.616Z,5.90
2019-05-05T21:29:20.344Z,5.80
2019-05-05T21:31:50.126Z,5.80
2019-05-05T21:34:19.930Z,5.80
2019-05-05T21:36:49.638Z,5.90
2019-05-05T21:39:19.396Z,5.90
2019-05-05T21:41:49.152Z,5.80
2019-05-05T21:44:18.923Z,5.80
2019-05-05T21:46:48.701Z,5.80
2019-05-05T21:49:18.507Z,5.80
2019-05-05T21:52:09.984Z,5.80
2019-05-05T21:54:47.427Z,5.70
2019-05-05T21:57:34.586Z,5.70
2019-05-05T22:00:06.796Z,5.80
2019-05-05T22:02:36.515Z,5.70
2019-05-05T22:05:06.703Z,5.80
2019-05-05T22:07:36.491Z,5.80
2019-05-05T22:10:06.714Z,5.80
2019-05-05T22:12:36.509Z,5.80
2019-05-05T22:15:06.648Z,5.80
2019-05-05T22:17:36.460Z,5.70
2019-05-05T22:20:16.211Z,5.70
2019-05-05T22:22:46.500Z,5.70
2019-05-05T22:25:16.272Z,5.80
2019-05-05T22:27:46.065Z,5.80
2019-05-05T22:30:16.485Z,5.70
2019-05-05T22:32:46.206Z,5.70
2019-05-05T22:35:16.337Z,5.60
2019-05-05T22:37:46.315Z,5.60
2019-05-05T22:40:24.135Z,5.60
2019-05-05T22:42:54.635Z,5.60
2019-05-05T22:45:24.683Z,5.60
2019-05-05T22:47:54.514Z,5.60
2019-05-05T22:50:24.856Z,5.60
2019-05-05T22:52:54.755Z,5.50
2019-05-05T22:55:24.854Z,5.20
2019-05-05T22:57:54.881Z,5.00
2019-05-05T23:00:29.294Z,4.90
2019-05-05T23:03:06.216Z,4.80
2019-05-05T23:05:47.406Z,4.80
2019-05-05T23:08:18.584Z,4.90
2019-05-05T23:10:48.542Z,4.90
2019-05-05T23:13:18.367Z,5.00
2019-05-05T23:15:55.112Z,5.10
2019-05-05T23:18:27.069Z,5.20
2019-05-05T23:21:27.852Z,5.20
2019-05-05T23:24:31.512Z,5.30
2019-05-05T23:27:01.335Z,5.30
2019-05-05T23:29:31.476Z,5.20
2019-05-05T23:32:01.256Z,5.10
2019-05-05T23:34:31.005Z,5.10
2019-05-05T23:37:00.774Z,5.10
2019-05-05T23:39:30.569Z,5.10
2019-05-05T23:42:00.349Z,5.20
2019-05-05T23:44:34.531Z,5.30
2019-05-05T23:47:04.511Z,5.30
2019-05-05T23:49:34.869Z,5.30
2019-05-05T23:52:05.141Z,5.40
2019-05-05T23:54:34.803Z,5.30
2019-05-05T23:57:04.819Z,5.30
2019-05-05T23:59:34.629Z,5.40
