createdAt,value
2017-07-04T00:01:59.417Z,4.10
2017-07-04T00:04:26.965Z,3.50
2017-07-04T00:06:55.511Z,4.30
2017-07-04T00:09:23.053Z,4.10
2017-07-04T00:11:50.782Z,4.67
2017-07-04T00:14:18.594Z,4.50
2017-07-04T00:16:46.115Z,4.90
2017-07-04T00:19:13.924Z,5.03
2017-07-04T00:21:41.440Z,4.47
2017-07-04T00:24:08.970Z,5.40
2017-07-04T00:26:36.486Z,4.73
2017-07-04T00:29:04.022Z,4.73
2017-07-04T00:31:31.540Z,5.10
2017-07-04T00:33:59.104Z,5.13
2017-07-04T00:36:26.635Z,4.83
2017-07-04T00:38:54.144Z,5.07
2017-07-04T00:41:22.448Z,4.37
2017-07-04T00:43:49.961Z,4.67
2017-07-04T00:46:17.498Z,4.87
2017-07-04T00:48:45.010Z,4.80
2017-07-04T00:51:12.550Z,5.20
2017-07-04T00:53:41.095Z,4.60
2017-07-04T00:56:09.503Z,5.10
2017-07-04T00:58:37.021Z,5.50
2017-07-04T01:01:04.571Z,5.70
2017-07-04T01:03:32.111Z,4.37
2017-07-04T01:05:59.632Z,5.73
2017-07-04T01:08:27.172Z,6.10
2017-07-04T01:10:54.679Z,6.33
2017-07-04T01:13:22.215Z,6.10
2017-07-04T01:15:49.842Z,7.43
2017-07-04T01:18:17.370Z,7.47
2017-07-04T01:20:44.943Z,6.90
2017-07-04T01:23:12.460Z,7.20
2017-07-04T01:25:39.997Z,7.13
2017-07-04T01:28:07.508Z,6.60
2017-07-04T01:30:35.060Z,6.70
2017-07-04T01:33:03.332Z,8.87
2017-07-04T01:35:31.620Z,7.00
2017-07-04T01:37:59.167Z,8.40
2017-07-04T01:40:27.451Z,7.70
2017-07-04T01:42:55.051Z,7.77
2017-07-04T01:45:22.547Z,7.50
2017-07-04T01:47:50.052Z,8.20
2017-07-04T01:50:17.596Z,8.80
2017-07-04T01:52:45.151Z,8.23
2017-07-04T01:55:12.644Z,8.23
2017-07-04T01:57:40.174Z,8.60
2017-07-04T02:00:07.696Z,7.00
2017-07-04T02:02:35.228Z,7.93
2017-07-04T02:05:02.790Z,8.13
2017-07-04T02:07:30.293Z,8.27
2017-07-04T02:09:58.835Z,7.17
2017-07-04T02:12:26.705Z,9.07
2017-07-04T02:14:54.251Z,7.40
2017-07-04T02:17:21.804Z,7.60
2017-07-04T02:19:49.590Z,8.20
2017-07-04T02:22:17.119Z,6.97
2017-07-04T02:24:44.629Z,7.67
2017-07-04T02:27:12.186Z,8.03
2017-07-04T02:29:39.696Z,7.23
2017-07-04T02:32:07.212Z,7.70
2017-07-04T02:34:34.759Z,7.10
2017-07-04T02:37:02.258Z,7.60
2017-07-04T02:39:30.567Z,8.03
2017-07-04T02:41:58.078Z,7.97
2017-07-04T02:44:26.387Z,8.00
2017-07-04T02:46:53.897Z,7.00
2017-07-04T02:49:21.457Z,8.80
2017-07-04T02:51:48.984Z,7.23
2017-07-04T02:54:16.492Z,8.47
2017-07-04T02:56:44.318Z,7.73
2017-07-04T02:59:11.847Z,7.87
2017-07-04T03:01:39.750Z,8.20
2017-07-04T03:04:07.276Z,8.40
2017-07-04T03:06:34.825Z,7.80
2017-07-04T03:09:02.420Z,8.93
2017-07-04T03:11:29.969Z,9.00
2017-07-04T03:13:57.475Z,8.53
2017-07-04T03:16:25.314Z,8.40
2017-07-04T03:18:52.833Z,9.27
2017-07-04T03:21:20.338Z,8.53
2017-07-04T03:23:47.898Z,9.83
2017-07-04T03:26:15.416Z,10.00
2017-07-04T03:28:42.932Z,8.80
2017-07-04T03:31:10.779Z,8.63
2017-07-04T03:33:38.296Z,7.23
2017-07-04T03:36:06.104Z,9.93
2017-07-04T03:38:33.619Z,9.93
2017-07-04T03:41:01.159Z,9.47
2017-07-04T03:43:28.774Z,8.90
2017-07-04T03:45:56.308Z,9.30
2017-07-04T03:48:23.827Z,9.50
2017-07-04T03:50:51.368Z,8.73
2017-07-04T03:53:18.885Z,8.80
2017-07-04T03:55:46.412Z,10.03
2017-07-04T03:58:14.247Z,9.27
2017-07-04T04:00:41.760Z,8.93
2017-07-04T04:03:10.071Z,8.90
2017-07-04T04:05:37.953Z,9.60
2017-07-04T04:08:05.466Z,10.00
2017-07-04T04:10:33.281Z,9.13
2017-07-04T04:13:01.032Z,10.80
2017-07-04T04:15:28.566Z,9.53
2017-07-04T04:17:56.082Z,10.50
2017-07-04T04:20:23.629Z,10.87
2017-07-04T04:22:51.142Z,9.23
2017-07-04T04:25:18.664Z,10.70
2017-07-04T04:27:46.289Z,9.80
2017-07-04T04:30:13.850Z,9.17
2017-07-04T04:32:41.383Z,9.67
2017-07-04T04:35:08.914Z,10.77
2017-07-04T04:37:36.467Z,10.60
2017-07-04T04:40:03.984Z,8.77
2017-07-04T04:42:31.527Z,9.83
2017-07-04T04:44:59.038Z,9.20
2017-07-04T04:47:26.604Z,11.43
2017-07-04T04:49:54.122Z,8.93
2017-07-04T04:52:21.633Z,10.33
2017-07-04T04:54:49.958Z,10.77
2017-07-04T04:57:17.734Z,9.27
2017-07-04T04:59:45.509Z,10.13
2017-07-04T05:02:13.371Z,10.13
2017-07-04T05:04:40.875Z,9.60
2017-07-04T05:07:09.300Z,10.17
2017-07-04T05:09:36.799Z,8.20
2017-07-04T05:12:04.403Z,9.63
2017-07-04T05:14:31.929Z,9.40
2017-07-04T05:16:59.539Z,10.17
2017-07-04T05:19:27.048Z,8.27
2017-07-04T05:21:55.357Z,7.73
2017-07-04T05:24:22.884Z,7.27
2017-07-04T05:26:51.159Z,8.17
2017-07-04T05:29:18.715Z,9.20
2017-07-04T05:31:46.228Z,7.13
2017-07-04T05:34:14.005Z,7.17
2017-07-04T05:36:41.554Z,7.93
2017-07-04T05:39:09.076Z,7.97
2017-07-04T05:41:37.405Z,9.07
2017-07-04T05:44:04.910Z,7.40
2017-07-04T05:46:32.427Z,7.80
2017-07-04T05:48:59.985Z,7.80
2017-07-04T05:51:27.535Z,7.40
2017-07-04T05:53:55.439Z,7.80
2017-07-04T05:56:23.063Z,7.40
2017-07-04T05:58:50.622Z,6.83
2017-07-04T06:01:18.183Z,8.03
2017-07-04T06:03:45.742Z,6.60
2017-07-04T06:06:13.247Z,6.50
2017-07-04T06:08:40.758Z,5.53
2017-07-04T06:11:08.310Z,6.70
2017-07-04T06:13:35.819Z,5.43
2017-07-04T06:16:03.334Z,5.40
2017-07-04T06:18:30.876Z,5.33
2017-07-04T06:20:58.428Z,5.80
2017-07-04T06:23:25.938Z,5.80
2017-07-04T06:25:53.478Z,4.33
2017-07-04T06:28:21.137Z,5.60
2017-07-04T06:30:48.916Z,3.80
2017-07-04T06:33:16.432Z,3.73
2017-07-04T06:35:43.970Z,3.80
2017-07-04T06:38:12.288Z,5.13
2017-07-04T06:40:39.828Z,3.27
2017-07-04T06:43:07.400Z,4.33
2017-07-04T06:45:34.978Z,3.70
2017-07-04T06:48:02.485Z,3.70
2017-07-04T06:50:30.815Z,3.90
2017-07-04T06:52:58.328Z,3.60
2017-07-04T06:55:26.602Z,3.87
2017-07-04T06:57:54.916Z,3.70
2017-07-04T07:00:22.441Z,3.60
2017-07-04T07:02:51.086Z,3.30
2017-07-04T07:05:18.627Z,4.57
2017-07-04T07:07:46.139Z,2.97
2017-07-04T07:10:13.693Z,2.87
2017-07-04T07:12:41.215Z,3.37
2017-07-04T07:15:08.771Z,2.97
2017-07-04T07:17:36.310Z,3.60
2017-07-04T07:20:03.893Z,3.10
2017-07-04T07:22:31.428Z,4.43
2017-07-04T07:24:58.955Z,3.73
2017-07-04T07:27:26.678Z,3.60
2017-07-04T07:29:54.196Z,3.00
2017-07-04T07:32:21.717Z,3.20
2017-07-04T07:34:49.470Z,4.43
2017-07-04T07:37:16.991Z,3.50
2017-07-04T07:39:44.796Z,2.97
2017-07-04T07:42:12.331Z,3.17
2017-07-04T07:44:39.876Z,2.97
2017-07-04T07:47:07.425Z,3.00
2017-07-04T07:49:34.930Z,2.33
2017-07-04T07:52:02.429Z,3.20
2017-07-04T07:54:30.054Z,3.60
2017-07-04T07:56:57.567Z,3.10
2017-07-04T07:59:25.076Z,2.97
2017-07-04T08:01:52.669Z,2.90
2017-07-04T08:04:20.949Z,2.70
2017-07-04T08:06:49.561Z,2.63
2017-07-04T08:09:17.142Z,2.40
2017-07-04T08:11:44.659Z,2.73
2017-07-04T08:14:12.233Z,2.80
2017-07-04T08:16:39.754Z,2.63
2017-07-04T08:19:07.269Z,2.43
2017-07-04T08:21:34.806Z,2.27
2017-07-04T08:24:02.357Z,2.20
2017-07-04T08:26:30.635Z,2.40
2017-07-04T08:28:58.146Z,2.20
2017-07-04T08:31:25.688Z,2.80
2017-07-04T08:33:53.197Z,2.53
2017-07-04T08:36:20.758Z,2.33
2017-07-04T08:38:48.272Z,2.40
2017-07-04T08:41:15.785Z,2.10
2017-07-04T08:43:44.138Z,1.93
2017-07-04T08:46:11.635Z,2.00
2017-07-04T08:48:39.231Z,2.23
2017-07-04T08:51:06.995Z,1.50
2017-07-04T08:53:34.506Z,1.33
2017-07-04T08:56:02.781Z,1.70
2017-07-04T08:58:31.119Z,2.10
2017-07-04T09:00:58.668Z,1.20
2017-07-04T09:03:26.444Z,1.73
2017-07-04T09:05:53.999Z,1.60
2017-07-04T09:08:21.516Z,1.00
2017-07-04T09:10:49.124Z,1.37
2017-07-04T09:13:16.671Z,1.63
2017-07-04T09:15:44.222Z,1.90
2017-07-04T09:18:11.785Z,1.57
2017-07-04T09:20:39.294Z,1.87
2017-07-04T09:23:06.857Z,1.30
2017-07-04T09:25:34.373Z,1.40
2017-07-04T09:28:01.897Z,1.47
2017-07-04T09:30:29.502Z,1.77
2017-07-04T09:32:57.016Z,1.87
2017-07-04T09:35:24.542Z,1.87
2017-07-04T09:37:52.098Z,1.50
2017-07-04T09:40:19.641Z,1.20
2017-07-04T09:42:47.133Z,2.00
2017-07-04T09:45:14.963Z,1.80
2017-07-04T09:47:42.526Z,1.50
2017-07-04T09:50:10.043Z,1.77
2017-07-04T09:52:37.558Z,1.57
2017-07-04T09:55:05.104Z,1.57
2017-07-04T09:57:32.618Z,1.90
2017-07-04T10:00:00.166Z,2.37
2017-07-04T10:02:28.451Z,1.80
2017-07-04T10:04:56.137Z,1.93
2017-07-04T10:07:23.647Z,1.40
2017-07-04T10:09:51.197Z,1.97
2017-07-04T10:12:18.742Z,1.90
2017-07-04T10:14:46.244Z,2.13
2017-07-04T10:17:14.062Z,1.50
2017-07-04T10:19:41.577Z,1.20
2017-07-04T10:22:09.082Z,2.00
2017-07-04T10:24:36.655Z,1.50
2017-07-04T10:27:04.177Z,2.20
2017-07-04T10:29:31.691Z,1.60
2017-07-04T10:31:59.632Z,1.70
2017-07-04T10:34:27.289Z,1.23
2017-07-04T10:36:55.598Z,1.30
2017-07-04T10:39:23.140Z,1.87
2017-07-04T10:41:50.651Z,1.90
2017-07-04T10:44:18.208Z,1.20
2017-07-04T10:46:45.798Z,1.87
2017-07-04T10:49:13.322Z,1.33
2017-07-04T10:51:40.881Z,1.77
2017-07-04T10:54:08.464Z,1.57
2017-07-04T10:56:35.971Z,1.60
2017-07-04T10:59:03.523Z,2.30
2017-07-04T11:01:31.041Z,2.33
2017-07-04T11:03:58.569Z,1.70
2017-07-04T11:06:26.132Z,1.37
2017-07-04T11:08:53.680Z,2.00
2017-07-04T11:11:21.224Z,1.00
2017-07-04T11:13:48.778Z,1.67
2017-07-04T11:16:16.301Z,1.40
2017-07-04T11:18:43.821Z,1.80
2017-07-04T11:21:11.854Z,1.43
2017-07-04T11:23:39.355Z,1.60
2017-07-04T11:26:07.627Z,1.17
2017-07-04T11:28:35.340Z,1.73
2017-07-04T11:31:02.858Z,1.93
2017-07-04T11:33:31.144Z,1.50
2017-07-04T11:35:58.687Z,1.73
2017-07-04T11:38:26.197Z,1.63
2017-07-04T11:40:53.974Z,1.90
2017-07-04T11:43:21.489Z,2.40
2017-07-04T11:45:50.020Z,1.07
2017-07-04T11:48:17.669Z,1.57
2017-07-04T11:50:45.187Z,1.43
2017-07-04T11:53:12.699Z,1.73
2017-07-04T11:55:40.237Z,1.53
2017-07-04T11:58:07.746Z,1.23
2017-07-04T12:00:35.300Z,1.30
2017-07-04T12:03:02.828Z,1.80
2017-07-04T12:05:30.337Z,1.57
2017-07-04T12:07:57.880Z,1.90
2017-07-04T12:10:25.400Z,1.43
2017-07-04T12:12:53.490Z,2.50
2017-07-04T12:15:21.005Z,2.20
2017-07-04T12:17:48.594Z,2.10
2017-07-04T12:20:16.153Z,2.90
2017-07-04T12:22:43.664Z,2.33
2017-07-04T12:25:11.954Z,1.73
2017-07-04T12:27:40.263Z,1.30
2017-07-04T12:30:08.643Z,1.13
2017-07-04T12:32:36.191Z,1.60
2017-07-04T12:35:03.710Z,1.83
2017-07-04T12:37:31.226Z,2.60
2017-07-04T12:39:58.785Z,2.27
2017-07-04T12:42:26.299Z,1.33
2017-07-04T12:44:54.584Z,1.20
2017-07-04T12:47:22.121Z,1.30
2017-07-04T12:49:49.635Z,1.23
2017-07-04T12:52:17.183Z,1.73
2017-07-04T12:54:44.707Z,2.10
2017-07-04T12:57:12.984Z,1.40
2017-07-04T12:59:40.632Z,1.10
2017-07-04T13:02:08.130Z,1.43
2017-07-04T13:04:35.649Z,1.50
2017-07-04T13:07:03.190Z,1.80
2017-07-04T13:09:30.838Z,1.50
2017-07-04T13:11:58.346Z,1.90
2017-07-04T13:14:26.778Z,1.63
2017-07-04T13:16:54.292Z,1.27
2017-07-04T13:19:22.631Z,1.50
2017-07-04T13:21:50.156Z,2.60
2017-07-04T13:24:17.738Z,1.30
2017-07-04T13:26:45.305Z,1.73
2017-07-04T13:29:12.853Z,1.60
2017-07-04T13:31:40.635Z,1.70
2017-07-04T13:34:08.192Z,1.40
2017-07-04T13:36:35.709Z,1.40
2017-07-04T13:39:03.384Z,1.60
2017-07-04T13:41:30.962Z,1.77
2017-07-04T13:43:58.521Z,1.40
2017-07-04T13:46:26.066Z,1.80
2017-07-04T13:48:53.618Z,1.73
2017-07-04T13:51:21.149Z,1.17
2017-07-04T13:53:48.695Z,1.30
2017-07-04T13:56:16.541Z,1.30
2017-07-04T13:58:44.086Z,1.13
2017-07-04T14:01:11.595Z,1.10
2017-07-04T14:03:39.925Z,1.20
2017-07-04T14:06:07.483Z,0.97
2017-07-04T14:08:35.146Z,1.60
2017-07-04T14:11:02.667Z,1.50
2017-07-04T14:13:30.948Z,1.07
2017-07-04T14:15:59.473Z,1.20
2017-07-04T14:18:27.032Z,1.47
2017-07-04T14:20:54.556Z,1.70
2017-07-04T14:23:22.116Z,2.50
2017-07-04T14:25:49.652Z,1.93
2017-07-04T14:28:18.061Z,1.20
2017-07-04T14:30:45.863Z,1.00
2017-07-04T14:33:13.631Z,1.40
2017-07-04T14:35:41.437Z,1.07
2017-07-04T14:38:09.733Z,1.33
2017-07-04T14:40:37.282Z,1.30
2017-07-04T14:43:04.846Z,1.70
2017-07-04T14:45:32.397Z,1.90
2017-07-04T14:48:00.719Z,1.73
2017-07-04T14:50:28.239Z,2.37
2017-07-04T14:52:56.523Z,1.40
2017-07-04T14:55:24.066Z,1.60
2017-07-04T14:57:52.348Z,1.37
2017-07-04T15:00:20.680Z,1.23
2017-07-04T15:02:48.199Z,1.30
2017-07-04T15:05:15.727Z,4.03
2017-07-04T15:07:43.281Z,1.43
2017-07-04T15:10:10.813Z,1.27
2017-07-04T15:12:38.385Z,1.47
2017-07-04T15:15:05.907Z,1.20
2017-07-04T15:17:33.431Z,1.30
2017-07-04T15:20:00.975Z,1.50
2017-07-04T15:22:28.473Z,1.20
2017-07-04T15:24:56.028Z,1.47
2017-07-04T15:27:24.569Z,1.43
2017-07-04T15:29:52.135Z,1.40
2017-07-04T15:32:19.646Z,1.67
2017-07-04T15:34:47.165Z,1.30
2017-07-04T15:37:14.698Z,1.73
2017-07-04T15:39:42.219Z,1.30
2017-07-04T15:42:09.754Z,1.50
2017-07-04T15:44:38.183Z,1.60
2017-07-04T15:47:05.732Z,1.80
2017-07-04T15:49:33.338Z,1.50
2017-07-04T15:52:00.947Z,1.30
2017-07-04T15:54:28.868Z,1.10
2017-07-04T15:56:56.396Z,1.10
2017-07-04T15:59:23.950Z,1.40
2017-07-04T16:01:51.493Z,1.73
2017-07-04T16:04:19.036Z,1.50
2017-07-04T16:06:47.540Z,1.60
2017-07-04T16:09:15.088Z,1.13
2017-07-04T16:11:42.609Z,1.40
2017-07-04T16:14:10.186Z,2.20
2017-07-04T16:16:37.795Z,1.07
2017-07-04T16:19:05.303Z,1.20
2017-07-04T16:21:32.872Z,1.20
2017-07-04T16:24:00.396Z,2.07
2017-07-04T16:26:28.033Z,1.57
2017-07-04T16:28:55.591Z,2.00
2017-07-04T16:31:23.131Z,1.60
2017-07-04T16:33:50.654Z,1.20
2017-07-04T16:36:18.234Z,1.37
2017-07-04T16:38:45.787Z,1.30
2017-07-04T16:41:14.166Z,1.50
2017-07-04T16:43:42.479Z,1.37
2017-07-04T16:46:09.999Z,1.17
2017-07-04T16:48:38.307Z,1.67
2017-07-04T16:51:05.839Z,1.57
2017-07-04T16:53:34.219Z,1.20
2017-07-04T16:56:02.544Z,1.77
2017-07-04T16:58:30.058Z,0.80
2017-07-04T17:00:58.380Z,3.13
2017-07-04T17:03:26.263Z,1.50
2017-07-04T17:05:53.797Z,1.43
2017-07-04T17:08:21.314Z,1.60
2017-07-04T17:10:48.913Z,1.60
2017-07-04T17:13:16.440Z,1.20
2017-07-04T17:15:44.877Z,1.30
2017-07-04T17:18:12.380Z,1.77
2017-07-04T17:20:40.661Z,1.37
2017-07-04T17:23:08.977Z,1.20
2017-07-04T17:25:36.492Z,1.40
2017-07-04T17:28:04.821Z,1.87
2017-07-04T17:30:32.332Z,2.50
2017-07-04T17:33:00.834Z,1.77
2017-07-04T17:35:28.335Z,1.20
2017-07-04T17:37:55.885Z,1.10
2017-07-04T17:40:23.400Z,1.90
2017-07-04T17:42:51.708Z,1.37
2017-07-04T17:45:19.493Z,1.57
2017-07-04T17:47:47.007Z,1.40
2017-07-04T17:50:14.548Z,1.10
2017-07-04T17:52:43.091Z,1.50
2017-07-04T17:55:10.631Z,1.47
2017-07-04T17:57:38.176Z,2.00
2017-07-04T18:00:05.710Z,1.60
2017-07-04T18:02:34.000Z,1.27
2017-07-04T18:05:01.542Z,1.30
2017-07-04T18:07:29.092Z,1.90
2017-07-04T18:09:56.660Z,1.57
2017-07-04T18:12:24.225Z,1.33
2017-07-04T18:14:52.502Z,1.57
2017-07-04T18:17:20.894Z,1.10
2017-07-04T18:19:49.165Z,2.00
2017-07-04T18:22:17.446Z,1.80
2017-07-04T18:24:45.738Z,1.73
2017-07-04T18:27:13.249Z,1.17
2017-07-04T18:29:40.796Z,2.60
2017-07-04T18:57:59.439Z,1.70
2017-07-04T19:00:27.723Z,1.50
2017-07-04T19:02:55.246Z,2.17
2017-07-04T19:05:22.807Z,1.73
2017-07-04T19:07:50.330Z,1.73
2017-07-04T19:10:18.218Z,1.97
2017-07-04T19:12:45.735Z,2.17
2017-07-04T19:15:13.264Z,2.40
2017-07-04T19:17:41.560Z,2.27
2017-07-04T19:20:09.070Z,3.03
2017-07-04T19:22:36.878Z,2.47
2017-07-04T19:25:05.163Z,2.27
2017-07-04T19:27:32.680Z,1.80
2017-07-04T19:30:00.213Z,1.80
2017-07-04T19:32:27.735Z,2.37
2017-07-04T19:34:56.348Z,2.30
2017-07-04T19:37:23.870Z,2.57
2017-07-04T19:39:51.389Z,2.40
2017-07-04T19:42:18.912Z,2.07
2017-07-04T19:44:46.436Z,3.00
2017-07-04T19:47:14.730Z,2.50
2017-07-04T19:49:43.195Z,2.50
2017-07-04T19:52:10.767Z,2.40
2017-07-04T19:54:38.274Z,1.97
2017-07-04T19:57:06.093Z,4.10
2017-07-04T19:59:34.433Z,2.50
2017-07-04T20:02:01.960Z,2.83
2017-07-04T20:04:29.478Z,2.40
2017-07-04T20:06:56.996Z,4.03
2017-07-04T20:09:24.843Z,2.87
2017-07-04T20:11:52.337Z,2.33
2017-07-04T20:14:19.856Z,2.30
2017-07-04T20:16:47.397Z,3.10
2017-07-04T20:19:16.720Z,2.70
2017-07-04T20:21:45.178Z,3.00
2017-07-04T20:24:12.694Z,2.80
2017-07-04T20:26:40.296Z,3.13
2017-07-04T20:29:07.834Z,2.80
2017-07-04T20:31:35.475Z,4.50
2017-07-04T20:34:03.317Z,3.70
2017-07-04T20:36:30.848Z,3.93
2017-07-04T20:38:58.358Z,2.40
2017-07-04T20:41:25.936Z,4.30
2017-07-04T20:43:53.456Z,3.23
2017-07-04T20:46:21.391Z,2.13
2017-07-04T20:48:48.920Z,2.90
2017-07-04T20:51:16.488Z,2.73
2017-07-04T20:53:44.021Z,2.67
2017-07-04T20:56:11.630Z,2.33
2017-07-04T20:58:41.098Z,4.40
2017-07-04T21:01:08.754Z,2.40
2017-07-04T21:03:36.440Z,2.80
2017-07-04T21:06:04.006Z,2.93
2017-07-04T21:08:31.520Z,3.90
2017-07-04T21:10:59.382Z,3.30
2017-07-04T21:13:26.890Z,2.40
2017-07-04T21:18:11.095Z,2.33
2017-07-04T21:20:38.614Z,2.90
2017-07-04T21:23:06.406Z,2.83
2017-07-04T21:25:34.684Z,2.90
2017-07-04T21:28:02.198Z,2.50
2017-07-04T21:30:29.717Z,4.00
2017-07-04T21:32:57.228Z,3.50
2017-07-04T21:35:25.039Z,3.30
2017-07-04T21:37:52.567Z,2.80
2017-07-04T21:40:20.884Z,2.53
2017-07-04T21:42:48.403Z,3.90
2017-07-04T21:45:15.921Z,3.33
2017-07-04T21:47:43.766Z,2.83
2017-07-04T21:50:11.273Z,3.07
2017-07-04T21:52:38.798Z,3.20
2017-07-04T21:55:06.328Z,2.77
2017-07-04T21:57:33.849Z,2.90
2017-07-04T22:00:01.675Z,2.87
2017-07-04T22:02:29.191Z,4.30
2017-07-04T22:04:57.119Z,2.80
2017-07-04T22:07:24.639Z,2.67
2017-07-04T22:09:52.158Z,3.00
2017-07-04T22:12:19.958Z,3.40
2017-07-04T22:14:48.234Z,2.73
2017-07-04T22:17:16.526Z,3.37
2017-07-04T22:19:44.059Z,2.60
2017-07-04T22:22:12.319Z,2.73
2017-07-04T22:24:40.105Z,2.90
2017-07-04T22:27:07.624Z,3.10
2017-07-04T22:29:35.898Z,3.10
2017-07-04T22:32:03.446Z,3.63
2017-07-04T22:34:30.971Z,3.70
2017-07-04T22:36:58.775Z,2.80
2017-07-04T22:39:26.285Z,3.03
2017-07-04T22:41:53.850Z,3.20
2017-07-04T22:44:21.370Z,3.80
2017-07-04T22:46:49.661Z,3.17
2017-07-04T22:49:17.546Z,3.30
2017-07-04T22:51:45.093Z,3.00
2017-07-04T22:54:12.620Z,3.43
2017-07-04T22:56:40.133Z,2.70
2017-07-04T22:59:07.650Z,3.90
2017-07-04T23:01:36.219Z,6.43
2017-07-04T23:04:03.740Z,3.90
2017-07-04T23:06:31.260Z,3.70
2017-07-04T23:08:58.812Z,4.23
2017-07-04T23:11:26.326Z,4.10
2017-07-04T23:13:54.160Z,3.50
2017-07-04T23:16:21.668Z,3.67
2017-07-04T23:18:49.212Z,3.77
2017-07-04T23:21:16.729Z,3.60
2017-07-04T23:23:44.235Z,3.97
2017-07-04T23:26:12.043Z,3.73
2017-07-04T23:28:39.553Z,3.60
2017-07-04T23:31:07.057Z,3.57
2017-07-04T23:33:34.590Z,3.10
2017-07-04T23:36:02.099Z,3.30
2017-07-04T23:38:29.917Z,2.97
2017-07-04T23:40:57.436Z,3.60
2017-07-04T23:43:24.947Z,3.60
2017-07-04T23:45:52.474Z,3.23
2017-07-04T23:48:19.979Z,3.27
2017-07-04T23:50:48.587Z,3.40
2017-07-04T23:53:16.108Z,3.57
2017-07-04T23:55:43.637Z,3.67
2017-07-04T23:58:11.169Z,6.30
