createdAt,value
2018-09-03T00:00:15.860Z,17.95
2018-09-03T00:04:19.488Z,17.96
2018-09-03T00:08:23.150Z,17.96
2018-09-03T00:12:26.736Z,17.98
2018-09-03T00:16:30.477Z,17.99
2018-09-03T00:20:34.236Z,18.00
2018-09-03T00:24:37.906Z,18.01
2018-09-03T00:28:41.546Z,18.03
2018-09-03T00:32:50.523Z,18.05
2018-09-03T00:36:59.523Z,18.05
2018-09-03T00:41:08.476Z,18.05
2018-09-03T00:45:17.352Z,18.08
2018-09-03T00:49:21.108Z,18.11
2018-09-03T00:53:24.758Z,18.13
2018-09-03T00:57:28.336Z,18.14
2018-09-03T01:01:31.996Z,18.16
2018-09-03T01:05:35.659Z,18.17
2018-09-03T01:09:39.258Z,18.19
2018-09-03T01:13:42.942Z,18.18
2018-09-03T01:17:46.535Z,18.19
2018-09-03T01:21:50.117Z,18.20
2018-09-03T01:25:53.829Z,18.18
2018-09-03T01:29:57.473Z,18.15
2018-09-03T01:34:02.744Z,18.08
2018-09-03T01:38:06.424Z,18.06
2018-09-03T01:42:10.111Z,18.05
2018-09-03T01:46:13.664Z,18.04
2018-09-03T01:50:17.236Z,18.02
2018-09-03T01:54:20.781Z,18.03
2018-09-03T01:58:24.396Z,17.98
2018-09-03T02:02:28.038Z,17.96
2018-09-03T02:06:31.603Z,17.94
2018-09-03T02:10:35.705Z,17.94
2018-09-03T02:14:39.493Z,17.99
2018-09-03T02:18:43.131Z,18.01
2018-09-03T02:22:46.786Z,18.03
2018-09-03T02:26:51.682Z,18.01
2018-09-03T02:30:56.240Z,18.02
2018-09-03T02:34:59.930Z,18.03
2018-09-03T02:39:04.212Z,18.04
2018-09-03T02:43:07.921Z,18.04
2018-09-03T02:47:15.061Z,18.08
2018-09-03T02:51:22.090Z,18.07
2018-09-03T02:55:25.595Z,18.05
2018-09-03T02:59:29.375Z,18.03
2018-09-03T03:03:32.985Z,18.04
2018-09-03T03:07:37.623Z,18.03
2018-09-03T03:11:41.200Z,18.06
2018-09-03T03:15:44.863Z,18.10
2018-09-03T03:19:48.351Z,18.11
2018-09-03T03:23:52.142Z,18.15
2018-09-03T03:27:55.745Z,18.21
2018-09-03T03:31:59.512Z,18.27
2018-09-03T03:36:03.074Z,18.30
2018-09-03T03:40:06.885Z,18.36
2018-09-03T03:44:10.338Z,18.41
2018-09-03T03:48:14.069Z,18.39
2018-09-03T03:52:17.589Z,18.37
2018-09-03T03:56:21.506Z,18.39
2018-09-03T04:00:25.002Z,18.40
2018-09-03T04:04:28.657Z,18.39
2018-09-03T04:08:32.223Z,18.40
2018-09-03T04:12:35.891Z,18.41
2018-09-03T04:16:39.433Z,18.44
2018-09-03T04:20:43.208Z,18.48
2018-09-03T04:24:46.754Z,18.48
2018-09-03T04:28:50.574Z,18.47
2018-09-03T04:32:54.923Z,18.47
2018-09-03T04:45:51.836Z,18.53
2018-09-03T04:49:56.164Z,18.53
2018-09-03T04:54:00.839Z,18.51
2018-09-03T04:58:05.978Z,18.51
2018-09-03T05:02:10.350Z,18.50
2018-09-03T05:06:13.999Z,18.52
2018-09-03T05:10:17.668Z,18.51
2018-09-03T05:14:21.355Z,18.54
2018-09-03T05:18:25.031Z,18.54
2018-09-03T05:22:30.003Z,18.55
2018-09-03T05:26:35.682Z,18.57
2018-09-03T05:30:41.501Z,18.58
2018-09-03T05:34:45.513Z,18.60
2018-09-03T05:38:49.105Z,18.62
2018-09-03T05:42:52.781Z,18.67
2018-09-03T05:46:56.431Z,18.71
2018-09-03T05:51:00.278Z,18.76
2018-09-03T05:55:03.931Z,18.81
2018-09-03T05:59:07.625Z,18.87
2018-09-03T06:03:12.333Z,18.88
2018-09-03T06:07:16.570Z,18.91
2018-09-03T06:11:20.197Z,18.98
2018-09-03T06:15:23.963Z,19.05
2018-09-03T06:19:27.543Z,19.11
2018-09-03T06:23:31.156Z,19.19
2018-09-03T06:27:35.001Z,19.23
2018-09-03T06:31:38.571Z,19.26
2018-09-03T06:35:42.496Z,19.27
2018-09-03T06:39:46.129Z,19.32
2018-09-03T06:43:50.203Z,19.36
2018-09-03T06:47:54.383Z,19.44
2018-09-03T06:51:58.276Z,19.44
2018-09-03T06:56:02.627Z,19.44
2018-09-03T07:00:07.052Z,19.44
2018-09-03T07:04:10.779Z,19.45
2018-09-03T07:08:14.452Z,19.50
2018-09-03T07:12:18.036Z,19.55
2018-09-03T07:16:21.554Z,19.55
2018-09-03T07:20:25.111Z,19.65
2018-09-03T07:24:28.733Z,19.67
2018-09-03T07:28:32.396Z,19.77
2018-09-03T07:32:36.560Z,19.88
2018-09-03T07:36:40.102Z,19.94
2018-09-03T07:40:43.718Z,19.99
2018-09-03T07:44:47.325Z,20.02
2018-09-03T07:48:50.854Z,20.08
2018-09-03T07:52:56.243Z,20.14
2018-09-03T07:56:59.830Z,20.22
2018-09-03T08:01:03.434Z,20.27
2018-09-03T08:05:07.462Z,20.31
2018-09-03T08:09:12.113Z,20.33
2018-09-03T08:13:22.143Z,20.37
2018-09-03T08:17:26.073Z,20.43
2018-09-03T08:21:30.786Z,20.45
2018-09-03T08:25:34.371Z,20.44
2018-09-03T08:29:37.955Z,20.53
2018-09-03T08:33:41.463Z,20.57
2018-09-03T08:37:45.152Z,20.61
2018-09-03T08:41:48.618Z,20.62
2018-09-03T08:45:52.652Z,20.66
2018-09-03T08:49:56.244Z,20.67
2018-09-03T08:53:59.857Z,20.68
2018-09-03T08:58:04.263Z,20.77
2018-09-03T09:02:07.874Z,20.87
2018-09-03T09:06:12.018Z,20.93
2018-09-03T09:10:22.854Z,20.97
2018-09-03T09:14:26.334Z,21.01
2018-09-03T09:18:32.246Z,21.09
2018-09-03T09:22:35.736Z,21.16
2018-09-03T09:26:39.345Z,21.23
2018-09-03T09:30:42.875Z,21.29
2018-09-03T09:34:46.859Z,21.32
2018-09-03T09:38:50.333Z,21.40
2018-09-03T09:42:56.784Z,21.42
2018-09-03T09:47:00.208Z,21.38
2018-09-03T09:51:03.868Z,21.43
2018-09-03T09:55:07.527Z,21.53
2018-09-03T09:59:11.208Z,21.61
2018-09-03T10:03:14.689Z,21.65
2018-09-03T10:07:19.411Z,21.67
2018-09-03T10:11:22.972Z,21.77
2018-09-03T10:15:27.708Z,21.89
2018-09-03T10:19:31.281Z,22.00
2018-09-03T10:23:36.035Z,22.08
2018-09-03T10:27:39.555Z,22.11
2018-09-03T10:31:43.161Z,22.18
2018-09-03T10:35:46.626Z,22.26
2018-09-03T10:39:51.296Z,22.40
2018-09-03T10:43:54.769Z,22.44
2018-09-03T10:47:59.514Z,22.45
2018-09-03T10:52:03.324Z,22.44
2018-09-03T10:56:07.196Z,22.46
2018-09-03T11:00:10.720Z,22.55
2018-09-03T11:04:14.497Z,22.63
2018-09-03T11:08:18.065Z,22.64
2018-09-03T11:12:21.643Z,22.57
2018-09-03T11:16:25.185Z,22.56
2018-09-03T11:20:31.318Z,22.49
2018-09-03T11:24:34.903Z,22.47
2018-09-03T11:28:38.475Z,22.49
2018-09-03T11:32:46.189Z,22.47
2018-09-03T11:36:49.797Z,22.48
2018-09-03T11:40:53.366Z,22.49
2018-09-03T11:44:56.929Z,22.48
2018-09-03T11:49:01.567Z,22.44
2018-09-03T11:53:05.124Z,22.42
2018-09-03T11:57:08.717Z,22.43
2018-09-03T12:01:12.385Z,22.44
2018-09-03T12:05:17.451Z,22.46
2018-09-03T12:09:21.569Z,22.44
2018-09-03T12:13:25.144Z,22.44
2018-09-03T12:17:28.678Z,22.42
2018-09-03T12:21:32.169Z,22.42
2018-09-03T12:25:36.152Z,22.46
2018-09-03T12:29:39.792Z,22.43
2018-09-03T12:33:43.594Z,22.31
2018-09-03T12:37:47.223Z,22.21
2018-09-03T12:41:52.337Z,22.17
2018-09-03T12:46:01.401Z,22.18
2018-09-03T12:50:06.306Z,22.21
2018-09-03T12:54:10.647Z,22.22
2018-09-03T12:58:14.159Z,22.27
2018-09-03T13:02:18.673Z,22.29
2018-09-03T13:06:22.204Z,22.34
2018-09-03T13:10:27.710Z,22.36
2018-09-03T13:14:31.630Z,22.35
2018-09-03T13:18:35.116Z,22.41
2018-09-03T13:22:39.163Z,22.46
2018-09-03T13:26:42.822Z,22.46
2018-09-03T13:30:47.479Z,22.52
2018-09-03T13:34:55.566Z,22.58
2018-09-03T13:38:59.423Z,22.63
2018-09-03T13:43:04.108Z,22.66
2018-09-03T13:47:07.791Z,22.70
2018-09-03T13:55:28.766Z,22.72
2018-09-03T13:59:33.452Z,22.73
2018-09-03T14:03:37.115Z,22.71
2018-09-03T14:07:41.855Z,22.67
2018-09-03T14:11:45.412Z,22.66
2018-09-03T14:15:54.130Z,22.66
2018-09-03T14:19:59.892Z,22.69
2018-09-03T22:07:27.163Z,19.35
2018-09-03T22:11:30.774Z,19.37
2018-09-03T22:15:39.206Z,19.40
2018-09-03T22:24:14.044Z,19.37
2018-09-03T22:32:45.064Z,19.37
2018-09-03T22:36:48.620Z,19.37
2018-09-03T22:40:53.620Z,19.35
2018-09-03T22:44:58.159Z,19.31
2018-09-03T22:49:01.613Z,19.30
2018-09-03T22:53:05.378Z,19.30
2018-09-03T22:57:09.165Z,19.29
2018-09-03T23:01:12.843Z,19.24
2018-09-03T23:05:16.818Z,19.25
2018-09-03T23:09:20.435Z,19.23
2018-09-03T23:13:24.601Z,19.22
2018-09-03T23:17:28.226Z,19.19
2018-09-03T23:21:32.091Z,19.17
2018-09-03T23:25:35.742Z,19.14
2018-09-03T23:29:39.356Z,19.09
2018-09-03T23:33:42.983Z,19.09
2018-09-03T23:37:46.710Z,19.07
2018-09-03T23:41:50.211Z,19.03
2018-09-03T23:45:54.138Z,18.99
2018-09-03T23:49:57.854Z,18.94
2018-09-03T23:54:01.831Z,18.90
2018-09-03T23:58:05.789Z,18.88
