createdAt,value
2023-01-29T00:00:15.281Z,-2.54
2023-01-29T00:02:43.899Z,-2.58
2023-01-29T00:05:26.972Z,-2.84
2023-01-29T00:07:55.874Z,-2.73
2023-01-29T00:10:24.629Z,-2.64
2023-01-29T00:12:53.174Z,-2.69
2023-01-29T00:15:22.042Z,-2.70
2023-01-29T00:17:50.569Z,-2.81
2023-01-29T00:20:20.914Z,-2.72
2023-01-29T00:22:50.330Z,-2.71
2023-01-29T00:25:18.816Z,-2.73
2023-01-29T00:27:47.166Z,-2.71
2023-01-29T00:30:19.940Z,-2.69
2023-01-29T00:32:49.024Z,-2.72
2023-01-29T00:35:17.594Z,-2.65
2023-01-29T00:37:47.256Z,-2.60
2023-01-29T00:40:16.499Z,-2.62
2023-01-29T00:43:04.149Z,-2.62
2023-01-29T00:45:33.825Z,-2.64
2023-01-29T00:48:02.262Z,-2.65
2023-01-29T00:50:31.481Z,-2.69
2023-01-29T00:53:01.475Z,-2.67
2023-01-29T00:55:30.359Z,-2.74
2023-01-29T00:57:58.542Z,-2.74
2023-01-29T01:00:27.069Z,-2.67
2023-01-29T01:03:06.867Z,-2.71
2023-01-29T01:05:36.789Z,-2.59
2023-01-29T01:08:27.949Z,-2.57
2023-01-29T01:11:04.362Z,-2.81
2023-01-29T01:13:34.453Z,-2.81
2023-01-29T01:16:03.578Z,-2.71
2023-01-29T01:18:32.351Z,-2.74
2023-01-29T01:21:00.753Z,-2.71
2023-01-29T01:23:30.458Z,-2.77
2023-01-29T01:25:59.211Z,-2.95
2023-01-29T01:28:27.880Z,-3.05
2023-01-29T01:30:56.236Z,-3.02
2023-01-29T01:33:25.565Z,-3.00
2023-01-29T01:35:53.900Z,-2.91
2023-01-29T01:38:23.066Z,-2.86
2023-01-29T01:40:52.744Z,-2.94
2023-01-29T01:43:22.447Z,-2.81
2023-01-29T01:45:50.778Z,-2.80
2023-01-29T01:48:24.985Z,-2.80
2023-01-29T01:51:00.704Z,-2.90
2023-01-29T01:53:37.441Z,-2.94
2023-01-29T01:56:13.059Z,-2.98
2023-01-29T01:58:44.930Z,-2.91
2023-01-29T02:01:14.425Z,-3.06
2023-01-29T02:04:05.360Z,-2.97
2023-01-29T02:06:52.261Z,-2.97
2023-01-29T02:09:37.097Z,-3.00
2023-01-29T02:12:10.899Z,-3.04
2023-01-29T02:14:42.724Z,-2.98
2023-01-29T02:17:15.040Z,-3.13
2023-01-29T02:19:54.231Z,-3.09
2023-01-29T02:23:02.735Z,-3.07
2023-01-29T02:26:00.752Z,-3.06
2023-01-29T02:28:53.583Z,-3.04
2023-01-29T02:31:31.609Z,-3.07
2023-01-29T02:34:13.064Z,-2.97
2023-01-29T02:36:50.924Z,-3.18
2023-01-29T02:39:29.376Z,-3.14
2023-01-29T02:42:11.632Z,-3.10
2023-01-29T02:44:48.876Z,-3.07
2023-01-29T02:47:23.245Z,-3.17
2023-01-29T02:50:02.855Z,-3.22
2023-01-29T02:52:42.818Z,-3.24
2023-01-29T02:55:16.983Z,-3.23
2023-01-29T02:57:50.385Z,-3.13
2023-01-29T03:00:24.966Z,-3.16
2023-01-29T03:03:00.438Z,-3.11
2023-01-29T03:05:36.313Z,-3.14
2023-01-29T03:08:11.415Z,-3.65
2023-01-29T03:10:45.513Z,-3.77
2023-01-29T03:13:22.082Z,-3.73
2023-01-29T03:16:01.639Z,-3.56
2023-01-29T03:18:50.994Z,-3.40
2023-01-29T03:21:44.261Z,-3.44
2023-01-29T03:24:35.772Z,-3.30
2023-01-29T03:27:27.663Z,-3.39
2023-01-29T03:30:16.048Z,-3.24
2023-01-29T03:33:04.368Z,-3.24
2023-01-29T03:35:39.640Z,-3.16
2023-01-29T03:38:10.984Z,-3.13
2023-01-29T03:40:50.442Z,-3.15
2023-01-29T03:43:33.471Z,-3.20
2023-01-29T03:46:10.229Z,-3.39
2023-01-29T03:48:48.490Z,-3.22
2023-01-29T03:51:26.516Z,-3.26
2023-01-29T03:54:04.370Z,-3.23
2023-01-29T03:56:46.890Z,-3.22
2023-01-29T03:59:26.513Z,-3.23
2023-01-29T04:02:19.315Z,-3.26
2023-01-29T04:04:54.027Z,-3.24
2023-01-29T04:07:25.042Z,-3.22
2023-01-29T04:10:08.387Z,-3.37
2023-01-29T04:12:44.300Z,-3.27
2023-01-29T04:15:17.431Z,-3.15
2023-01-29T04:17:52.738Z,-3.11
2023-01-29T04:20:51.219Z,-3.26
2023-01-29T04:23:25.919Z,-3.52
2023-01-29T04:26:15.877Z,-3.68
2023-01-29T04:28:59.567Z,-3.69
2023-01-29T04:31:34.780Z,-3.49
2023-01-29T04:34:17.099Z,-3.59
2023-01-29T04:37:03.676Z,-3.52
2023-01-29T04:39:45.071Z,-3.60
2023-01-29T04:42:24.491Z,-3.53
2023-01-29T04:45:02.535Z,-3.61
2023-01-29T04:47:39.393Z,-3.53
2023-01-29T04:50:18.021Z,-3.46
2023-01-29T04:52:58.677Z,-3.39
2023-01-29T04:55:37.347Z,-3.33
2023-01-29T04:58:13.685Z,-3.36
2023-01-29T05:00:44.681Z,-3.33
2023-01-29T05:03:16.774Z,-3.49
2023-01-29T05:05:49.438Z,-3.44
2023-01-29T05:08:23.121Z,-3.52
2023-01-29T05:10:55.246Z,-3.54
2023-01-29T05:13:25.847Z,-3.81
2023-01-29T05:16:01.911Z,-3.77
2023-01-29T05:18:33.771Z,-3.78
2023-01-29T05:21:08.821Z,-3.69
2023-01-29T05:23:38.912Z,-3.72
2023-01-29T05:26:07.881Z,-3.61
2023-01-29T05:28:35.117Z,-3.55
2023-01-29T05:31:03.770Z,-3.53
2023-01-29T05:33:32.836Z,-3.54
2023-01-29T05:36:01.716Z,-3.56
2023-01-29T05:38:30.177Z,-3.48
2023-01-29T05:41:01.425Z,-3.46
2023-01-29T05:43:29.933Z,-3.53
2023-01-29T05:45:59.830Z,-3.42
2023-01-29T05:48:32.092Z,-3.28
2023-01-29T05:51:02.287Z,-3.48
2023-01-29T05:53:31.345Z,-3.38
2023-01-29T05:56:03.411Z,-3.27
2023-01-29T05:58:32.804Z,-3.33
2023-01-29T06:01:11.023Z,-3.47
2023-01-29T06:03:39.593Z,-3.46
2023-01-29T06:06:09.242Z,-3.26
2023-01-29T06:08:37.728Z,-3.22
2023-01-29T06:11:11.425Z,-3.22
2023-01-29T06:13:40.009Z,-3.11
2023-01-29T06:16:10.341Z,-3.20
2023-01-29T06:18:40.026Z,-3.24
2023-01-29T06:21:11.005Z,-3.07
2023-01-29T06:23:39.847Z,-3.32
2023-01-29T06:26:13.351Z,-3.13
2023-01-29T06:28:42.101Z,-3.12
2023-01-29T06:31:27.469Z,-3.11
2023-01-29T06:34:00.198Z,-3.02
2023-01-29T06:36:28.850Z,-3.08
2023-01-29T06:38:57.546Z,-3.08
2023-01-29T06:41:27.342Z,-3.16
2023-01-29T06:43:56.180Z,-3.12
2023-01-29T06:46:24.538Z,-3.10
2023-01-29T06:48:53.421Z,-3.02
2023-01-29T06:51:23.048Z,-2.92
2023-01-29T06:53:51.542Z,-2.98
2023-01-29T06:56:19.795Z,-3.13
2023-01-29T06:58:49.476Z,-3.26
2023-01-29T07:01:34.523Z,-3.15
2023-01-29T07:04:03.959Z,-3.15
2023-01-29T07:06:32.796Z,-2.99
2023-01-29T07:09:01.731Z,-2.99
2023-01-29T07:11:30.589Z,-2.86
2023-01-29T07:14:00.518Z,-2.96
2023-01-29T07:16:29.110Z,-2.84
2023-01-29T07:18:57.790Z,-2.94
2023-01-29T07:21:26.171Z,-2.68
2023-01-29T07:23:55.058Z,-2.75
2023-01-29T07:26:23.537Z,-2.83
2023-01-29T07:28:52.027Z,-2.70
2023-01-29T07:31:22.946Z,-2.56
2023-01-29T07:33:51.768Z,-2.64
2023-01-29T07:36:20.210Z,-2.59
2023-01-29T07:38:51.519Z,-2.50
2023-01-29T07:41:20.143Z,-2.42
2023-01-29T07:43:49.501Z,-2.58
2023-01-29T07:46:17.871Z,-2.35
2023-01-29T07:48:47.888Z,-2.25
2023-01-29T07:51:18.159Z,-2.01
2023-01-29T07:53:47.154Z,-1.94
2023-01-29T07:56:16.508Z,-1.97
2023-01-29T07:58:44.888Z,-1.78
2023-01-29T08:01:13.516Z,-1.69
2023-01-29T08:03:42.144Z,-1.68
2023-01-29T08:06:11.896Z,-1.82
2023-01-29T08:08:40.423Z,-1.93
2023-01-29T08:11:08.760Z,-1.92
2023-01-29T08:13:37.536Z,-2.06
2023-01-29T08:16:07.507Z,-2.05
2023-01-29T08:18:37.738Z,-2.01
2023-01-29T08:21:06.647Z,-1.97
2023-01-29T08:23:36.384Z,-1.89
2023-01-29T08:26:05.261Z,-2.05
2023-01-29T08:28:35.358Z,-1.77
2023-01-29T08:31:03.684Z,-1.69
2023-01-29T08:33:39.630Z,-1.83
2023-01-29T08:36:10.489Z,-1.52
2023-01-29T08:38:40.460Z,-1.60
2023-01-29T08:41:09.271Z,-1.59
2023-01-29T08:43:38.552Z,-1.34
2023-01-29T08:46:07.936Z,-1.37
2023-01-29T08:48:36.642Z,-1.20
2023-01-29T08:51:05.966Z,-1.44
2023-01-29T08:53:34.672Z,-1.35
2023-01-29T08:56:04.759Z,-1.38
2023-01-29T08:58:33.522Z,-1.23
2023-01-29T09:01:08.772Z,-1.06
2023-01-29T09:03:41.107Z,-0.96
2023-01-29T09:06:12.337Z,-0.82
2023-01-29T09:08:41.060Z,-0.84
2023-01-29T09:11:11.275Z,-0.94
2023-01-29T09:13:39.599Z,-0.74
2023-01-29T09:16:08.914Z,-0.57
2023-01-29T09:18:37.304Z,-0.63
2023-01-29T09:21:06.714Z,-0.77
2023-01-29T09:23:35.565Z,-0.83
2023-01-29T09:26:04.224Z,-0.92
2023-01-29T09:28:34.495Z,-0.55
2023-01-29T09:31:04.590Z,-0.45
2023-01-29T09:33:33.610Z,-0.33
2023-01-29T09:36:04.515Z,-0.07
2023-01-29T09:38:33.147Z,-0.16
2023-01-29T09:41:10.471Z,-0.15
2023-01-29T09:43:49.432Z,-0.22
2023-01-29T09:46:23.737Z,-0.55
2023-01-29T09:49:03.157Z,-0.50
2023-01-29T09:51:38.748Z,-0.34
2023-01-29T09:54:18.205Z,-0.38
2023-01-29T09:56:49.219Z,-0.59
2023-01-29T09:59:22.234Z,-0.37
2023-01-29T10:02:02.403Z,-0.22
2023-01-29T10:05:03.600Z,-0.20
2023-01-29T10:08:04.341Z,-0.22
2023-01-29T10:10:49.260Z,-0.29
2023-01-29T10:13:30.636Z,-0.23
2023-01-29T10:16:33.120Z,-0.25
2023-01-29T10:19:18.755Z,-0.06
2023-01-29T10:22:14.404Z,-0.08
2023-01-29T10:24:53.822Z,-0.06
2023-01-29T10:27:23.060Z,0.25
2023-01-29T10:29:56.524Z,0.13
2023-01-29T10:32:29.215Z,0.16
2023-01-29T10:34:59.896Z,-0.02
2023-01-29T10:37:38.817Z,0.15
2023-01-29T10:40:23.269Z,-0.11
2023-01-29T10:43:01.907Z,0.12
2023-01-29T10:45:40.597Z,0.18
2023-01-29T10:48:38.837Z,0.05
2023-01-29T10:51:23.291Z,0.20
2023-01-29T10:54:10.034Z,0.51
2023-01-29T10:57:00.008Z,0.37
2023-01-29T10:59:50.046Z,0.62
2023-01-29T11:02:22.206Z,0.51
2023-01-29T11:04:52.078Z,0.38
2023-01-29T11:07:23.436Z,0.29
2023-01-29T11:09:59.658Z,0.44
2023-01-29T11:12:33.394Z,0.42
2023-01-29T11:15:08.319Z,0.55
2023-01-29T11:17:36.714Z,0.90
2023-01-29T11:20:27.349Z,1.18
2023-01-29T11:22:56.777Z,0.86
2023-01-29T11:25:25.931Z,0.77
2023-01-29T11:27:57.935Z,0.92
2023-01-29T11:30:29.603Z,1.11
2023-01-29T11:33:11.627Z,1.10
2023-01-29T11:35:41.832Z,1.30
2023-01-29T11:38:20.934Z,1.13
2023-01-29T11:40:49.733Z,1.32
2023-01-29T11:43:32.481Z,1.60
2023-01-29T11:46:05.351Z,1.30
2023-01-29T11:48:42.550Z,1.28
2023-01-29T11:51:22.499Z,1.19
2023-01-29T11:53:56.176Z,1.37
2023-01-29T11:56:30.449Z,1.52
2023-01-29T11:59:00.143Z,1.35
2023-01-29T12:01:35.466Z,1.43
2023-01-29T12:04:05.628Z,1.73
2023-01-29T12:06:42.212Z,1.66
2023-01-29T12:09:17.693Z,1.71
2023-01-29T12:11:46.040Z,1.96
2023-01-29T12:14:33.387Z,1.80
2023-01-29T12:17:08.226Z,1.54
2023-01-29T12:19:43.701Z,1.82
2023-01-29T12:22:22.028Z,1.74
2023-01-29T12:24:57.404Z,2.05
2023-01-29T12:27:32.979Z,1.87
2023-01-29T12:30:09.243Z,2.30
2023-01-29T12:32:46.445Z,1.80
2023-01-29T12:35:22.117Z,1.61
2023-01-29T12:38:00.778Z,1.70
2023-01-29T12:40:35.877Z,1.78
2023-01-29T12:43:12.842Z,1.86
2023-01-29T12:45:44.383Z,2.17
2023-01-29T12:48:22.016Z,1.73
2023-01-29T12:50:52.128Z,1.59
2023-01-29T12:53:28.838Z,1.65
2023-01-29T12:56:01.088Z,1.83
2023-01-29T12:58:36.442Z,1.75
2023-01-29T13:01:15.874Z,1.84
2023-01-29T13:03:54.619Z,1.97
2023-01-29T13:06:27.580Z,1.72
2023-01-29T13:09:00.944Z,1.72
2023-01-29T13:11:39.137Z,1.81
2023-01-29T13:14:19.996Z,1.79
2023-01-29T13:16:54.133Z,1.74
2023-01-29T13:19:29.584Z,1.69
2023-01-29T13:22:01.704Z,1.84
2023-01-29T13:24:39.884Z,1.89
2023-01-29T13:27:08.509Z,1.85
2023-01-29T13:29:36.738Z,2.00
2023-01-29T13:32:06.741Z,2.00
2023-01-29T13:34:38.454Z,2.15
2023-01-29T13:37:13.961Z,1.94
2023-01-29T13:39:51.762Z,1.98
2023-01-29T13:42:22.911Z,2.13
2023-01-29T13:44:55.173Z,1.84
2023-01-29T13:47:27.705Z,1.92
2023-01-29T13:50:00.946Z,1.87
2023-01-29T13:52:39.756Z,1.90
2023-01-29T13:55:31.257Z,1.94
2023-01-29T13:58:01.361Z,2.07
2023-01-29T14:01:01.132Z,2.18
2023-01-29T14:04:04.180Z,2.06
2023-01-29T14:06:51.553Z,2.10
2023-01-29T14:10:03.124Z,2.27
2023-01-29T14:12:49.149Z,2.24
2023-01-29T14:15:31.872Z,2.19
2023-01-29T14:18:20.636Z,2.29
2023-01-29T14:21:00.534Z,2.03
2023-01-29T14:23:48.561Z,2.19
2023-01-29T14:26:34.443Z,2.11
2023-01-29T14:29:08.817Z,1.76
2023-01-29T14:31:48.232Z,2.06
2023-01-29T14:34:29.011Z,2.05
2023-01-29T14:37:01.771Z,2.06
2023-01-29T14:39:36.878Z,1.91
2023-01-29T14:42:19.454Z,2.08
2023-01-29T14:45:01.922Z,2.18
2023-01-29T14:48:02.873Z,2.11
2023-01-29T14:51:00.094Z,1.99
2023-01-29T14:53:59.727Z,1.96
2023-01-29T14:56:35.009Z,2.01
2023-01-29T14:59:17.800Z,1.93
2023-01-29T15:01:52.349Z,1.82
2023-01-29T15:04:27.572Z,1.83
2023-01-29T15:07:05.250Z,1.85
2023-01-29T15:09:43.301Z,1.96
2023-01-29T15:12:26.920Z,1.67
2023-01-29T15:15:07.218Z,1.73
2023-01-29T15:17:47.038Z,1.77
2023-01-29T15:20:31.201Z,1.67
2023-01-29T15:22:59.841Z,1.69
2023-01-29T15:25:34.898Z,1.64
2023-01-29T15:28:08.368Z,1.55
2023-01-29T15:30:37.740Z,1.70
2023-01-29T15:33:11.462Z,1.82
2023-01-29T15:35:43.257Z,1.88
2023-01-29T15:38:19.060Z,1.81
2023-01-29T15:40:54.517Z,1.62
2023-01-29T15:43:25.340Z,1.53
2023-01-29T15:45:58.169Z,1.58
2023-01-29T15:48:33.894Z,1.57
2023-01-29T15:51:05.178Z,1.68
2023-01-29T15:53:39.105Z,1.66
2023-01-29T15:56:11.432Z,1.72
2023-01-29T15:58:41.021Z,1.41
2023-01-29T16:01:11.966Z,1.37
2023-01-29T16:03:42.335Z,1.58
2023-01-29T16:06:11.255Z,1.46
2023-01-29T16:08:41.070Z,1.54
2023-01-29T16:11:10.298Z,1.43
2023-01-29T16:13:43.207Z,1.33
2023-01-29T16:16:24.836Z,1.35
2023-01-29T16:19:00.438Z,1.32
2023-01-29T16:21:34.245Z,1.29
2023-01-29T16:24:09.119Z,1.32
2023-01-29T16:26:42.746Z,1.10
2023-01-29T16:29:13.296Z,1.18
2023-01-29T16:31:43.877Z,1.16
2023-01-29T16:34:27.117Z,1.22
2023-01-29T16:36:56.689Z,1.25
2023-01-29T16:39:30.686Z,1.34
2023-01-29T16:42:26.270Z,1.32
2023-01-29T16:45:01.947Z,1.24
2023-01-29T16:47:34.889Z,1.06
2023-01-29T16:50:36.127Z,1.13
2023-01-29T16:53:14.186Z,1.08
2023-01-29T16:55:45.727Z,1.05
2023-01-29T16:58:17.659Z,1.06
2023-01-29T17:00:49.682Z,1.06
2023-01-29T17:03:19.559Z,1.05
2023-01-29T17:05:50.874Z,1.14
2023-01-29T17:08:26.556Z,1.24
2023-01-29T17:10:55.017Z,1.23
2023-01-29T17:13:29.776Z,1.01
2023-01-29T17:16:03.684Z,1.00
2023-01-29T17:18:32.223Z,0.99
2023-01-29T17:21:01.868Z,0.98
2023-01-29T17:23:30.066Z,1.06
2023-01-29T17:25:58.351Z,1.15
2023-01-29T17:28:27.153Z,1.18
2023-01-29T17:31:05.935Z,1.14
2023-01-29T17:33:36.447Z,0.99
2023-01-29T17:36:06.870Z,0.94
2023-01-29T17:38:35.028Z,1.04
2023-01-29T17:41:08.160Z,1.03
2023-01-29T17:43:36.375Z,0.94
2023-01-29T17:46:04.866Z,1.03
2023-01-29T17:48:33.205Z,1.01
2023-01-29T17:51:05.847Z,0.96
2023-01-29T17:53:45.668Z,0.98
2023-01-29T17:56:21.682Z,1.01
2023-01-29T17:58:49.987Z,0.99
2023-01-29T18:01:18.305Z,1.03
2023-01-29T18:03:46.484Z,0.99
2023-01-29T18:06:27.063Z,1.00
2023-01-29T18:08:56.233Z,1.02
2023-01-29T18:11:24.780Z,1.13
2023-01-29T18:13:53.114Z,1.12
2023-01-29T18:16:22.031Z,0.97
2023-01-29T18:18:51.285Z,1.04
2023-01-29T18:21:20.912Z,1.06
2023-01-29T18:23:49.915Z,1.06
2023-01-29T18:26:19.099Z,1.06
2023-01-29T18:28:47.344Z,1.10
2023-01-29T18:31:15.554Z,1.20
2023-01-29T18:33:43.773Z,1.25
2023-01-29T18:36:12.172Z,1.17
2023-01-29T18:38:41.766Z,1.16
2023-01-29T18:41:11.560Z,1.21
2023-01-29T18:43:41.008Z,1.19
2023-01-29T18:46:10.289Z,1.28
2023-01-29T18:48:39.911Z,1.28
2023-01-29T18:51:09.088Z,1.24
2023-01-29T18:53:37.378Z,1.37
2023-01-29T18:56:08.733Z,1.32
2023-01-29T18:58:37.503Z,1.32
2023-01-29T19:01:09.720Z,1.35
2023-01-29T19:03:38.603Z,1.37
2023-01-29T19:06:09.140Z,1.32
2023-01-29T19:08:37.686Z,1.38
2023-01-29T19:11:08.863Z,1.39
2023-01-29T19:13:38.261Z,1.47
2023-01-29T19:16:09.746Z,1.35
2023-01-29T19:18:38.324Z,1.39
2023-01-29T19:21:12.366Z,1.40
2023-01-29T19:23:40.935Z,1.43
2023-01-29T19:26:11.338Z,1.47
2023-01-29T19:28:39.535Z,1.45
2023-01-29T19:31:09.213Z,1.56
2023-01-29T19:33:37.426Z,1.72
2023-01-29T19:36:06.910Z,1.62
2023-01-29T19:38:38.407Z,1.54
2023-01-29T19:41:07.125Z,1.61
2023-01-29T19:43:38.091Z,1.63
2023-01-29T19:46:07.535Z,1.49
2023-01-29T19:48:35.844Z,1.50
2023-01-29T19:51:08.373Z,1.51
2023-01-29T19:53:38.070Z,1.42
2023-01-29T19:56:08.289Z,1.47
2023-01-29T19:58:38.293Z,1.54
2023-01-29T20:01:13.889Z,1.47
2023-01-29T20:03:42.847Z,1.57
2023-01-29T20:06:11.528Z,1.43
2023-01-29T20:08:39.755Z,1.45
2023-01-29T20:11:09.677Z,1.49
2023-01-29T20:13:39.233Z,1.56
2023-01-29T20:16:08.259Z,1.55
2023-01-29T20:18:36.535Z,1.64
2023-01-29T20:21:09.219Z,1.57
2023-01-29T20:23:38.934Z,1.56
2023-01-29T20:26:08.919Z,1.56
2023-01-29T20:28:38.598Z,1.60
2023-01-29T20:31:08.475Z,1.60
2023-01-29T20:33:39.334Z,1.61
2023-01-29T20:36:11.370Z,1.62
2023-01-29T20:38:39.792Z,1.67
2023-01-29T20:41:10.660Z,1.81
2023-01-29T20:43:40.409Z,1.65
2023-01-29T20:46:09.267Z,1.68
2023-01-29T20:48:37.655Z,1.71
2023-01-29T20:51:09.306Z,1.72
2023-01-29T20:53:38.392Z,1.77
2023-01-29T20:56:07.932Z,1.79
2023-01-29T20:58:36.774Z,1.77
2023-01-29T21:01:10.746Z,1.83
2023-01-29T21:03:39.682Z,1.87
2023-01-29T21:06:08.939Z,1.91
2023-01-29T21:08:38.434Z,1.91
2023-01-29T21:11:09.165Z,1.94
2023-01-29T21:13:38.054Z,1.97
2023-01-29T21:16:07.413Z,2.04
2023-01-29T21:18:37.103Z,1.97
2023-01-29T21:21:05.569Z,2.01
2023-01-29T21:23:33.782Z,2.00
2023-01-29T21:26:03.619Z,2.07
2023-01-29T21:28:32.165Z,2.08
2023-01-29T21:31:09.303Z,2.16
2023-01-29T21:33:39.460Z,2.08
2023-01-29T21:36:10.004Z,2.09
2023-01-29T21:38:38.674Z,2.14
2023-01-29T21:41:10.094Z,2.12
2023-01-29T21:43:38.908Z,2.13
2023-01-29T21:46:12.479Z,2.18
2023-01-29T21:48:42.228Z,2.22
2023-01-29T21:51:10.425Z,2.33
2023-01-29T21:53:38.739Z,2.25
2023-01-29T21:56:07.846Z,2.27
2023-01-29T21:58:36.060Z,2.26
2023-01-29T22:01:36.532Z,2.20
2023-01-29T22:03:53.815Z,2.32
2023-01-29T22:06:22.054Z,2.39
2023-01-29T22:08:50.631Z,2.32
2023-01-29T22:11:19.506Z,2.35
2023-01-29T22:13:47.863Z,2.37
2023-01-29T22:16:16.150Z,2.42
2023-01-29T22:18:44.324Z,2.40
2023-01-29T22:21:13.864Z,2.32
2023-01-29T22:23:42.050Z,2.41
2023-01-29T22:26:11.987Z,2.30
2023-01-29T22:28:40.146Z,2.38
2023-01-29T22:31:08.472Z,2.38
2023-01-29T22:33:36.760Z,2.37
2023-01-29T22:36:05.941Z,2.45
2023-01-29T22:38:35.669Z,2.40
2023-01-29T22:41:04.587Z,2.55
2023-01-29T22:43:32.906Z,2.59
2023-01-29T22:46:01.425Z,2.61
2023-01-29T22:48:30.471Z,2.69
2023-01-29T22:51:10.451Z,2.62
2023-01-29T22:53:41.749Z,2.59
2023-01-29T22:56:11.734Z,2.58
2023-01-29T22:58:40.990Z,2.56
2023-01-29T23:01:09.728Z,2.61
2023-01-29T23:03:38.101Z,2.50
2023-01-29T23:06:06.376Z,2.54
2023-01-29T23:08:34.961Z,2.52
2023-01-29T23:11:14.973Z,2.63
2023-01-29T23:13:45.199Z,2.61
2023-01-29T23:16:14.025Z,2.59
2023-01-29T23:18:42.551Z,2.44
2023-01-29T23:21:11.206Z,2.46
2023-01-29T23:23:39.965Z,2.44
2023-01-29T23:26:30.249Z,2.45
2023-01-29T23:28:58.481Z,2.33
2023-01-29T23:31:26.892Z,2.36
2023-01-29T23:33:55.121Z,2.41
2023-01-29T23:36:23.461Z,2.42
2023-01-29T23:38:51.943Z,2.37
2023-01-29T23:41:21.669Z,2.41
2023-01-29T23:43:50.225Z,2.48
2023-01-29T23:46:18.455Z,2.55
2023-01-29T23:48:46.744Z,2.56
2023-01-29T23:51:14.935Z,2.54
2023-01-29T23:53:43.197Z,2.58
2023-01-29T23:56:12.411Z,2.56
2023-01-29T23:58:42.050Z,2.63
