createdAt,value
2023-05-06T00:00:14.269Z,14.8
2023-05-06T00:05:14.286Z,14.8
2023-05-06T00:11:03.978Z,14.8
2023-05-06T00:21:04.007Z,14.6
2023-05-06T00:26:14.286Z,14.4
2023-05-06T00:31:14.293Z,14.4
2023-05-06T00:37:03.975Z,14.3
2023-05-06T00:42:04.024Z,14.2
2023-05-06T00:47:04.016Z,14.1
2023-05-06T00:52:14.275Z,13.5
2023-05-06T00:58:04.011Z,13.5
2023-05-06T01:03:14.344Z,13.5
2023-05-06T01:08:14.278Z,13.7
2023-05-06T01:14:03.982Z,13.7
2023-05-06T01:19:04.007Z,13.7
2023-05-06T01:24:04.001Z,13.6
2023-05-06T01:29:04.023Z,13.6
2023-05-06T01:34:14.318Z,13.4
2023-05-06T01:39:14.318Z,13.3
2023-05-06T01:45:04.002Z,13.3
2023-05-06T01:50:04.021Z,13.1
2023-05-06T01:55:14.326Z,13
2023-05-06T02:01:04.029Z,13
2023-05-06T02:06:14.326Z,12.8
2023-05-06T02:12:04.002Z,12.8
2023-05-06T02:17:14.330Z,12.7
2023-05-06T02:22:14.322Z,12.5
2023-05-06T02:27:14.329Z,12.7
2023-05-06T02:33:04.090Z,12.6
2023-05-06T02:38:14.272Z,12.5
2023-05-06T02:43:14.331Z,12.6
2023-05-06T02:48:14.325Z,12.5
2023-05-06T02:54:04.024Z,12.4
2023-05-06T02:59:14.297Z,12.4
2023-05-06T03:05:03.993Z,12.3
2023-05-06T03:10:04.048Z,12.3
2023-05-06T03:15:14.345Z,12.1
2023-05-06T03:21:04.084Z,12
2023-05-06T03:26:14.313Z,12
2023-05-06T03:31:14.407Z,12.2
2023-05-06T03:37:04.020Z,12.2
2023-05-06T03:42:04.045Z,12.2
2023-05-06T03:47:14.324Z,12.3
2023-05-06T03:53:04.026Z,12.3
2023-05-06T03:58:14.333Z,12.1
2023-05-06T04:03:14.439Z,12.1
2023-05-06T04:09:04.000Z,12
2023-05-06T04:14:04.035Z,11.9
2023-05-06T04:19:06.330Z,11.8
2023-05-06T04:24:14.304Z,11.8
2023-05-06T04:29:14.304Z,11.8
2023-05-06T04:35:04.030Z,11.9
2023-05-06T04:40:04.027Z,11.9
2023-05-06T04:45:14.244Z,12.1
2023-05-06T04:50:14.259Z,12.2
2023-05-06T04:56:03.984Z,12.3
2023-05-06T05:01:04.008Z,12.4
2023-05-06T05:06:04.044Z,12.3
2023-05-06T05:11:14.306Z,12.3
2023-05-06T05:16:14.348Z,12.2
2023-05-06T05:22:03.954Z,11.9
2023-05-06T05:27:04.029Z,12.2
2023-05-06T05:32:14.343Z,12.6
2023-05-06T05:37:14.330Z,13.3
2023-05-06T05:43:04.037Z,13.6
2023-05-06T05:48:14.315Z,14.3
2023-05-06T05:53:14.337Z,15.1
2023-05-06T05:59:03.985Z,15.8
2023-05-06T06:04:14.307Z,15.5
2023-05-06T06:09:14.302Z,16.8
2023-05-06T06:15:04.142Z,17.2
2023-05-06T06:20:14.307Z,17.6
2023-05-06T06:25:14.338Z,19
2023-05-06T06:31:04.039Z,19.5
2023-05-06T06:36:14.273Z,20.2
2023-05-06T06:42:03.991Z,20.8
2023-05-06T06:47:04.054Z,20.6
2023-05-06T06:52:04.064Z,21
2023-05-06T06:57:14.343Z,22
2023-05-06T07:03:04.150Z,22.4
2023-05-06T07:08:14.252Z,22.9
2023-05-06T07:13:14.326Z,23.4
2023-05-06T07:18:14.373Z,23.6
2023-05-06T07:24:04.008Z,24.2
2023-05-06T07:29:04.069Z,24.8
2023-05-06T07:34:14.364Z,25.5
2023-05-06T07:40:04.002Z,25
2023-05-06T07:45:04.025Z,25.5
2023-05-06T07:50:14.286Z,27.6
2023-05-06T07:55:14.362Z,27.9
2023-05-06T08:01:04.002Z,28.3
2023-05-06T08:06:04.089Z,28.3
2023-05-06T08:11:14.334Z,29.2
2023-05-06T08:17:03.993Z,29.5
2023-05-06T08:22:04.073Z,30.6
2023-05-06T08:27:04.046Z,29.8
2023-05-06T08:32:04.240Z,29.6
2023-05-06T08:37:14.332Z,29.7
2023-05-06T08:42:14.396Z,29.8
2023-05-06T08:48:04.109Z,29.2
2023-05-06T08:53:04.023Z,28.6
2023-05-06T08:58:04.110Z,28.7
2023-05-06T09:03:14.377Z,27.8
2023-05-06T09:08:14.323Z,28.6
2023-05-06T09:13:14.526Z,28.7
2023-05-06T09:19:04.069Z,29.7
2023-05-06T09:35:04.054Z,31.8
2023-05-06T09:40:04.165Z,31.6
2023-05-06T09:45:14.343Z,31.3
2023-05-06T09:51:04.078Z,31.5
2023-05-06T09:56:04.099Z,32.4
2023-05-06T10:01:19.264Z,31.7
2023-05-06T10:07:04.105Z,31.6
2023-05-06T10:12:14.368Z,32
2023-05-06T10:17:14.415Z,31.2
2023-05-06T10:23:04.112Z,31.1
2023-05-06T10:28:30.944Z,31.2
2023-05-06T10:34:04.162Z,31.9
2023-05-06T10:39:14.465Z,31.1
2023-05-06T10:44:14.366Z,30.3
2023-05-06T10:50:04.109Z,30.4
2023-05-06T10:55:14.357Z,30.2
2023-05-06T11:01:04.115Z,30
2023-05-06T11:06:04.094Z,28.6
2023-05-06T11:11:14.406Z,28.9
2023-05-06T11:17:04.169Z,28.8
2023-05-06T11:22:04.147Z,28.5
2023-05-06T11:27:14.429Z,28.3
2023-05-06T11:33:05.563Z,27.3
2023-05-06T11:38:14.440Z,27.3
2023-05-06T11:44:04.163Z,27.5
2023-05-06T11:49:04.185Z,25.6
2023-05-06T11:54:14.450Z,26.3
2023-05-06T12:00:04.095Z,27.1
2023-05-06T12:05:04.204Z,27.6
2023-05-06T12:10:04.101Z,26.7
2023-05-06T12:15:08.729Z,27.3
2023-05-06T12:20:14.429Z,27.2
2023-05-06T12:25:14.441Z,27.1
2023-05-06T12:31:04.108Z,26.8
2023-05-06T12:36:04.125Z,26.9
2023-05-06T12:46:14.382Z,27.2
2023-05-06T12:51:14.473Z,27.3
2023-05-06T12:56:14.711Z,26.8
2023-05-06T13:02:04.245Z,26.9
2023-05-06T13:07:14.401Z,26.8
2023-05-06T13:13:04.182Z,26.9
2023-05-06T13:18:04.188Z,27
2023-05-06T13:23:04.172Z,26.9
2023-05-06T13:28:14.416Z,26.2
2023-05-06T13:34:04.130Z,26
2023-05-06T13:39:04.179Z,25.8
2023-05-06T13:44:04.175Z,25.4
2023-05-06T13:49:14.480Z,25.4
2023-05-06T13:55:20.626Z,25.4
2023-05-06T14:00:28.090Z,25.6
2023-05-06T14:06:20.632Z,25.7
2023-05-06T14:11:20.627Z,25.8
2023-05-06T14:16:27.478Z,26.2
2023-05-06T14:22:20.634Z,26
2023-05-06T14:27:27.364Z,24.6
2023-05-06T14:32:27.381Z,23
2023-05-06T14:38:20.604Z,22.9
2023-05-06T14:43:20.734Z,23.1
2023-05-06T14:48:28.079Z,23.4
2023-05-06T14:54:20.606Z,23.1
2023-05-06T14:59:27.455Z,23.1
2023-05-06T15:04:27.488Z,23
2023-05-06T15:10:20.589Z,22.9
2023-05-06T15:15:20.611Z,22.7
2023-05-06T15:20:27.933Z,22.4
2023-05-06T15:31:27.494Z,22.5
2023-05-06T15:37:20.621Z,22.5
2023-05-06T15:42:20.633Z,22.5
2023-05-06T15:47:28.388Z,22.2
2023-05-06T15:53:20.608Z,22
2023-05-06T15:58:20.774Z,22
2023-05-06T16:03:28.292Z,21.8
2023-05-06T16:09:20.656Z,21.7
2023-05-06T16:14:27.420Z,21.6
2023-05-06T16:19:28.136Z,21.5
2023-05-06T16:25:20.695Z,21.5
2023-05-06T16:30:27.468Z,21.3
2023-05-06T16:35:27.601Z,21.3
2023-05-06T16:40:28.288Z,21.2
2023-05-06T16:46:27.513Z,21.1
2023-05-06T16:51:27.909Z,21
2023-05-06T16:56:36.765Z,20.6
2023-05-06T17:02:20.687Z,20.7
2023-05-06T17:07:20.625Z,20.6
2023-05-06T17:12:27.412Z,20.3
2023-05-06T17:17:27.470Z,19.9
2023-05-06T17:22:27.503Z,19.8
2023-05-06T17:28:20.653Z,19.5
2023-05-06T17:33:20.631Z,19.5
2023-05-06T17:38:20.640Z,19.4
2023-05-06T17:43:20.983Z,19.5
2023-05-06T17:48:20.706Z,19
2023-05-06T17:53:20.713Z,19.2
2023-05-06T17:58:27.410Z,19.2
2023-05-06T18:03:29.398Z,19
2023-05-06T18:09:20.722Z,18.7
2023-05-06T18:14:27.440Z,18.5
2023-05-06T18:20:20.710Z,18.5
2023-05-06T18:25:27.443Z,18.3
2023-05-06T18:31:20.708Z,17.8
2023-05-06T18:36:27.791Z,17.8
2023-05-06T18:42:20.641Z,17.8
2023-05-06T18:47:20.716Z,18
2023-05-06T18:52:27.793Z,18.1
2023-05-06T18:57:28.189Z,18.3
2023-05-06T19:03:20.702Z,18.2
2023-05-06T19:08:28.123Z,17.6
2023-05-06T19:13:28.302Z,17.1
2023-05-06T19:19:20.670Z,17.2
2023-05-06T19:29:28.186Z,17.4
2023-05-06T19:35:20.655Z,17.5
2023-05-06T19:40:20.674Z,17.4
2023-05-06T19:51:27.572Z,17.3
2023-05-06T19:56:28.324Z,17.3
2023-05-06T20:02:20.661Z,17.4
2023-05-06T20:07:28.041Z,17.7
2023-05-06T20:13:20.737Z,17.7
2023-05-06T20:18:20.691Z,17.8
2023-05-06T20:23:27.470Z,17.7
2023-05-06T20:29:20.659Z,17.6
2023-05-06T20:34:20.664Z,17.6
2023-05-06T20:39:20.756Z,17.6
2023-05-06T20:44:27.451Z,17.4
2023-05-06T20:49:27.528Z,17.6
2023-05-06T20:54:27.904Z,17.6
2023-05-06T21:00:20.719Z,17.5
2023-05-06T21:05:27.855Z,17.4
2023-05-06T21:11:20.660Z,17.4
2023-05-06T21:21:27.482Z,17.1
2023-05-06T21:26:28.064Z,17.1
2023-05-06T21:32:20.693Z,17.1
2023-05-06T21:37:20.745Z,17
2023-05-06T21:42:27.828Z,17.1
2023-05-06T21:47:27.944Z,17.1
2023-05-06T21:53:20.681Z,17.1
2023-05-06T21:58:20.779Z,16.9
2023-05-06T22:03:27.669Z,16.9
2023-05-06T22:09:20.701Z,16.7
2023-05-06T22:14:24.322Z,16.5
2023-05-06T22:19:20.748Z,16.4
2023-05-06T22:24:27.847Z,16.4
2023-05-06T22:29:28.394Z,15.9
2023-05-06T22:35:20.691Z,15.6
2023-05-06T22:40:20.726Z,15.4
2023-05-06T22:45:20.776Z,15.5
2023-05-06T22:50:27.535Z,15.6
2023-05-06T22:55:27.543Z,15.6
2023-05-06T23:00:28.297Z,15.7
2023-05-06T23:11:20.753Z,15.5
2023-05-06T23:16:28.219Z,15.6
2023-05-06T23:22:20.754Z,15.8
2023-05-06T23:27:27.506Z,15.9
2023-05-06T23:32:27.936Z,15.8
2023-05-06T23:38:20.697Z,15.9
2023-05-06T23:43:27.491Z,15.9
2023-05-06T23:48:27.871Z,15.9
2023-05-06T23:54:20.714Z,15.3
2023-05-06T23:59:28.072Z,15.4
