createdAt,value
2022-10-18T00:00:37.147Z,5.55
2022-10-18T00:03:04.250Z,5.60
2022-10-18T00:05:32.743Z,5.85
2022-10-18T00:07:59.869Z,5.97
2022-10-18T00:10:26.984Z,5.28
2022-10-18T00:12:55.262Z,5.72
2022-10-18T00:15:22.434Z,5.25
2022-10-18T00:17:49.540Z,5.65
2022-10-18T00:20:16.814Z,5.68
2022-10-18T00:22:45.322Z,5.70
2022-10-18T00:25:13.681Z,5.88
2022-10-18T00:27:40.828Z,5.45
2022-10-18T00:30:08.966Z,5.68
2022-10-18T00:32:36.516Z,5.80
2022-10-18T00:35:04.410Z,5.38
2022-10-18T00:37:31.869Z,5.30
2022-10-18T00:40:00.451Z,5.38
2022-10-18T00:42:30.944Z,5.55
2022-10-18T00:45:14.497Z,5.60
2022-10-18T00:47:43.680Z,5.37
2022-10-18T00:50:11.256Z,5.55
2022-10-18T00:52:41.572Z,5.60
2022-10-18T00:55:10.934Z,5.53
2022-10-18T00:57:40.552Z,5.20
2022-10-18T01:03:09.700Z,5.28
2022-10-18T01:05:40.525Z,5.72
2022-10-18T01:08:32.393Z,5.70
2022-10-18T01:11:18.326Z,5.20
2022-10-18T01:14:05.860Z,5.93
2022-10-18T01:16:37.911Z,5.88
2022-10-18T01:19:21.395Z,5.78
2022-10-18T01:21:54.240Z,5.40
2022-10-18T01:24:50.769Z,5.80
2022-10-18T01:27:42.989Z,5.47
2022-10-18T01:30:33.448Z,5.60
2022-10-18T01:33:05.586Z,5.53
2022-10-18T01:35:37.701Z,5.45
2022-10-18T01:38:10.116Z,5.40
2022-10-18T01:40:39.527Z,4.95
2022-10-18T01:43:10.350Z,5.25
2022-10-18T01:45:39.493Z,5.60
2022-10-18T01:48:06.851Z,5.35
2022-10-18T01:50:35.016Z,5.30
2022-10-18T01:53:02.228Z,5.25
2022-10-18T01:55:38.159Z,4.97
2022-10-18T01:58:13.908Z,5.18
2022-10-18T02:00:42.995Z,5.28
2022-10-18T02:03:17.341Z,5.35
2022-10-18T02:05:49.194Z,5.05
2022-10-18T02:08:25.635Z,5.20
2022-10-18T02:10:57.092Z,5.43
2022-10-18T02:13:29.581Z,4.78
2022-10-18T02:16:03.369Z,5.00
2022-10-18T02:18:36.530Z,4.40
2022-10-18T02:21:05.520Z,5.30
2022-10-18T02:23:34.553Z,5.57
2022-10-18T02:26:02.040Z,5.07
2022-10-18T02:28:29.587Z,4.85
2022-10-18T02:31:10.748Z,4.80
2022-10-18T02:33:43.848Z,5.00
2022-10-18T02:36:15.565Z,4.73
2022-10-18T02:38:45.624Z,4.75
2022-10-18T02:41:12.765Z,5.15
2022-10-18T02:43:39.877Z,5.07
2022-10-18T02:46:08.444Z,5.00
2022-10-18T02:48:35.556Z,4.43
2022-10-18T02:51:02.659Z,4.82
2022-10-18T02:53:29.778Z,4.60
2022-10-18T02:55:56.861Z,5.03
2022-10-18T02:58:23.969Z,4.72
2022-10-18T03:00:51.089Z,4.80
2022-10-18T03:03:19.557Z,4.55
2022-10-18T03:05:49.233Z,4.82
2022-10-18T03:08:16.363Z,5.05
2022-10-18T03:10:43.950Z,4.80
2022-10-18T03:13:11.117Z,4.43
2022-10-18T03:15:38.231Z,4.90
2022-10-18T03:18:05.600Z,5.20
2022-10-18T03:20:34.908Z,4.70
2022-10-18T03:23:02.009Z,4.70
2022-10-18T03:25:29.218Z,4.75
2022-10-18T03:27:56.321Z,4.78
2022-10-18T03:30:23.603Z,5.10
2022-10-18T03:32:50.732Z,4.85
2022-10-18T03:35:18.091Z,4.50
2022-10-18T03:37:46.606Z,4.45
2022-10-18T03:40:13.818Z,4.93
2022-10-18T03:42:41.331Z,4.82
2022-10-18T03:45:09.524Z,4.47
2022-10-18T03:47:36.919Z,4.70
2022-10-18T03:50:04.820Z,4.97
2022-10-18T03:52:32.303Z,4.72
2022-10-18T03:55:00.986Z,4.45
2022-10-18T03:57:28.095Z,4.68
2022-10-18T03:59:55.386Z,4.90
2022-10-18T04:02:22.554Z,5.22
2022-10-18T04:04:49.667Z,4.85
2022-10-18T04:07:16.830Z,4.32
2022-10-18T04:09:44.105Z,4.97
2022-10-18T04:12:12.878Z,4.97
2022-10-18T04:14:39.980Z,4.60
2022-10-18T04:17:07.089Z,4.55
2022-10-18T04:19:34.279Z,5.20
2022-10-18T04:22:01.641Z,4.88
2022-10-18T04:24:28.749Z,6.47
2022-10-18T04:26:55.885Z,4.90
2022-10-18T04:29:24.322Z,4.68
2022-10-18T04:31:51.412Z,4.35
2022-10-18T04:34:18.534Z,4.85
2022-10-18T04:36:45.617Z,4.80
2022-10-18T04:39:12.727Z,4.80
2022-10-18T04:41:39.961Z,5.00
2022-10-18T04:44:07.861Z,5.50
2022-10-18T04:46:36.399Z,4.63
2022-10-18T04:49:03.660Z,4.80
2022-10-18T04:51:30.782Z,4.53
2022-10-18T04:53:57.929Z,4.85
2022-10-18T04:56:25.094Z,4.65
2022-10-18T04:58:52.225Z,4.68
2022-10-18T05:01:19.413Z,4.75
2022-10-18T05:03:52.177Z,4.75
2022-10-18T05:06:19.287Z,4.55
2022-10-18T05:08:46.427Z,4.60
2022-10-18T05:11:13.627Z,4.63
2022-10-18T05:13:40.743Z,4.72
2022-10-18T05:16:07.836Z,4.55
2022-10-18T05:18:35.202Z,4.93
2022-10-18T05:21:03.827Z,4.50
2022-10-18T05:23:30.930Z,4.60
2022-10-18T05:26:02.198Z,4.38
2022-10-18T05:28:44.651Z,4.28
2022-10-18T05:31:11.884Z,4.35
2022-10-18T05:33:39.094Z,4.38
2022-10-18T05:36:08.210Z,4.03
2022-10-18T05:38:38.652Z,4.40
2022-10-18T05:41:06.079Z,4.25
2022-10-18T05:43:33.216Z,4.30
2022-10-18T05:46:00.422Z,3.80
2022-10-18T05:48:27.535Z,4.30
2022-10-18T05:50:57.826Z,4.10
2022-10-18T05:53:36.289Z,4.30
2022-10-18T05:56:05.244Z,4.20
2022-10-18T05:58:32.432Z,4.20
2022-10-18T06:00:59.751Z,3.90
2022-10-18T06:03:27.043Z,3.97
2022-10-18T06:05:59.325Z,4.05
2022-10-18T06:08:28.085Z,3.63
2022-10-18T06:10:55.224Z,4.15
2022-10-18T06:13:22.490Z,3.80
2022-10-18T06:15:49.912Z,4.13
2022-10-18T06:18:17.017Z,3.95
2022-10-18T06:20:44.254Z,4.00
2022-10-18T06:23:30.112Z,4.10
2022-10-18T06:25:59.211Z,3.67
2022-10-18T06:28:26.608Z,4.00
2022-10-18T06:30:53.836Z,3.92
2022-10-18T06:33:21.107Z,4.03
2022-10-18T06:35:55.478Z,4.45
2022-10-18T06:38:22.601Z,3.70
2022-10-18T06:40:51.107Z,4.00
2022-10-18T06:43:21.048Z,3.83
2022-10-18T06:45:48.798Z,3.72
2022-10-18T06:48:16.142Z,4.00
2022-10-18T06:50:43.581Z,4.43
2022-10-18T06:53:10.708Z,3.83
2022-10-18T06:55:37.801Z,3.90
2022-10-18T06:58:06.340Z,3.55
2022-10-18T07:00:33.447Z,3.63
2022-10-18T07:03:00.535Z,3.92
2022-10-18T07:05:27.649Z,3.80
2022-10-18T07:07:56.486Z,4.03
2022-10-18T07:10:25.064Z,4.00
2022-10-18T07:12:59.244Z,3.78
2022-10-18T07:15:36.470Z,3.50
2022-10-18T07:18:04.152Z,3.90
2022-10-18T07:20:31.486Z,4.10
2022-10-18T07:22:58.808Z,3.40
2022-10-18T07:25:28.436Z,3.58
2022-10-18T07:27:57.594Z,3.42
2022-10-18T07:30:24.727Z,3.80
2022-10-18T07:32:53.189Z,3.63
2022-10-18T07:35:20.557Z,3.45
2022-10-18T07:37:47.650Z,3.65
2022-10-18T07:40:14.791Z,3.92
2022-10-18T07:42:41.915Z,3.80
2022-10-18T07:45:09.647Z,4.45
2022-10-18T07:47:37.009Z,4.15
2022-10-18T07:50:06.947Z,5.85
2022-10-18T07:52:34.076Z,4.35
2022-10-18T07:55:01.200Z,3.92
2022-10-18T07:57:28.278Z,4.05
2022-10-18T07:59:55.384Z,3.92
2022-10-18T08:02:22.814Z,3.80
2022-10-18T08:04:49.904Z,3.60
2022-10-18T08:07:18.386Z,3.70
2022-10-18T08:09:45.496Z,3.65
2022-10-18T08:12:12.803Z,4.88
2022-10-18T08:14:39.950Z,4.78
2022-10-18T08:17:07.072Z,5.00
2022-10-18T08:19:34.193Z,4.88
2022-10-18T08:22:01.325Z,4.82
2022-10-18T08:24:29.801Z,5.43
2022-10-18T08:26:56.916Z,5.43
2022-10-18T08:29:27.951Z,5.47
2022-10-18T08:31:56.502Z,5.57
2022-10-18T08:34:23.773Z,5.53
2022-10-18T08:36:50.875Z,5.82
2022-10-18T08:39:17.979Z,5.80
2022-10-18T08:42:20.880Z,5.00
2022-10-18T08:44:51.440Z,4.78
2022-10-18T08:47:21.085Z,5.43
2022-10-18T08:49:51.637Z,4.63
2022-10-18T08:52:31.529Z,4.85
2022-10-18T08:55:02.248Z,5.38
2022-10-18T08:57:31.156Z,4.60
2022-10-18T09:00:01.489Z,4.50
2022-10-18T09:02:44.088Z,5.30
2022-10-18T09:05:22.848Z,5.13
2022-10-18T09:08:14.521Z,4.63
2022-10-18T09:10:50.988Z,4.97
2022-10-18T09:13:36.421Z,4.43
2022-10-18T09:16:08.432Z,4.68
2022-10-18T09:18:55.901Z,5.00
2022-10-18T09:21:32.136Z,5.50
2022-10-18T09:24:06.625Z,4.93
2022-10-18T09:26:43.216Z,4.57
2022-10-18T09:29:40.677Z,4.90
2022-10-18T09:32:25.208Z,5.75
2022-10-18T09:34:56.494Z,5.43
2022-10-18T09:37:27.208Z,5.38
2022-10-18T09:40:02.800Z,6.18
2022-10-18T09:42:35.666Z,5.93
2022-10-18T09:45:08.222Z,5.70
2022-10-18T09:47:41.399Z,5.63
2022-10-18T09:50:22.154Z,5.67
2022-10-18T09:52:54.473Z,17.25
2022-10-18T09:55:27.531Z,4.85
2022-10-18T09:57:59.622Z,5.32
2022-10-18T10:00:31.760Z,5.68
2022-10-18T10:03:02.072Z,5.38
2022-10-18T10:05:29.360Z,5.43
2022-10-18T10:07:58.921Z,5.07
2022-10-18T10:10:28.834Z,5.13
2022-10-18T10:13:05.051Z,5.40
2022-10-18T10:15:37.065Z,4.90
2022-10-18T10:18:20.904Z,5.00
2022-10-18T10:20:51.358Z,5.18
2022-10-18T10:23:22.001Z,5.22
2022-10-18T10:25:52.628Z,5.18
2022-10-18T10:28:23.286Z,4.43
2022-10-18T10:30:50.699Z,4.75
2022-10-18T10:33:38.639Z,4.47
2022-10-18T10:36:17.035Z,4.40
2022-10-18T10:38:44.327Z,5.05
2022-10-18T10:41:19.953Z,4.93
2022-10-18T10:43:47.860Z,5.25
2022-10-18T10:46:16.805Z,4.55
2022-10-18T10:48:49.589Z,4.90
2022-10-18T10:51:28.214Z,4.72
2022-10-18T10:54:00.044Z,5.03
2022-10-18T10:56:30.120Z,4.80
2022-10-18T10:59:07.682Z,4.63
2022-10-18T11:01:34.823Z,4.65
2022-10-18T11:04:24.104Z,4.38
2022-10-18T11:07:03.184Z,4.40
2022-10-18T11:09:39.044Z,4.43
2022-10-18T11:12:27.764Z,4.70
2022-10-18T11:15:02.670Z,5.20
2022-10-18T11:17:35.727Z,5.03
2022-10-18T11:20:13.853Z,4.72
2022-10-18T11:22:45.977Z,5.00
2022-10-18T11:25:16.686Z,5.20
2022-10-18T11:27:54.156Z,4.88
2022-10-18T11:30:44.028Z,4.63
2022-10-18T11:33:50.057Z,4.93
2022-10-18T11:36:20.919Z,4.88
2022-10-18T11:38:56.001Z,4.90
2022-10-18T11:41:35.825Z,5.07
2022-10-18T11:44:09.664Z,5.03
2022-10-18T11:46:55.648Z,5.07
2022-10-18T11:49:49.590Z,4.80
2022-10-18T11:52:26.876Z,4.97
2022-10-18T11:55:08.913Z,5.05
2022-10-18T11:57:50.091Z,5.00
2022-10-18T12:00:35.044Z,4.88
2022-10-18T12:03:14.723Z,4.97
2022-10-18T12:05:44.504Z,4.35
2022-10-18T12:08:16.084Z,4.97
2022-10-18T12:11:03.959Z,4.95
2022-10-18T12:13:38.832Z,4.72
2022-10-18T12:16:09.288Z,5.07
2022-10-18T12:18:43.022Z,5.15
2022-10-18T12:21:12.993Z,4.85
2022-10-18T12:23:48.960Z,4.95
2022-10-18T12:26:17.664Z,4.63
2022-10-18T12:28:54.951Z,4.50
2022-10-18T12:31:27.411Z,5.05
2022-10-18T12:33:58.396Z,5.18
2022-10-18T12:36:55.091Z,4.68
2022-10-18T12:39:37.724Z,4.80
2022-10-18T12:42:19.618Z,4.85
2022-10-18T12:44:47.687Z,5.22
2022-10-18T12:47:22.999Z,5.25
2022-10-18T12:49:57.298Z,5.40
2022-10-18T12:52:26.370Z,4.80
2022-10-18T12:55:31.804Z,5.00
2022-10-18T12:58:06.288Z,5.00
2022-10-18T13:00:56.871Z,4.82
2022-10-18T13:03:55.088Z,4.82
2022-10-18T13:06:23.267Z,4.90
2022-10-18T13:09:19.745Z,4.38
2022-10-18T13:11:48.478Z,4.78
2022-10-18T13:14:48.206Z,4.35
2022-10-18T13:17:33.926Z,5.10
2022-10-18T13:20:25.587Z,4.68
2022-10-18T13:23:10.112Z,4.90
2022-10-18T13:25:50.911Z,4.28
2022-10-18T13:28:29.493Z,4.93
2022-10-18T13:31:03.702Z,4.70
2022-10-18T13:33:33.993Z,4.90
2022-10-18T13:36:04.955Z,4.65
2022-10-18T13:38:45.266Z,4.85
2022-10-18T13:41:15.038Z,4.70
2022-10-18T13:44:22.471Z,4.70
2022-10-18T13:47:43.050Z,4.90
2022-10-18T13:50:30.611Z,4.75
2022-10-18T13:53:11.668Z,5.13
2022-10-18T13:55:55.960Z,4.78
2022-10-18T13:58:34.839Z,4.88
2022-10-18T14:01:14.588Z,4.50
2022-10-18T14:04:07.441Z,4.50
2022-10-18T14:06:38.405Z,4.53
2022-10-18T14:09:25.457Z,4.53
2022-10-18T14:12:08.049Z,5.22
2022-10-18T14:14:41.337Z,4.72
2022-10-18T14:17:22.339Z,5.13
2022-10-18T14:19:55.030Z,5.20
2022-10-18T14:22:25.249Z,4.65
2022-10-18T14:24:55.375Z,4.60
2022-10-18T14:27:24.701Z,4.55
2022-10-18T14:30:08.867Z,4.85
2022-10-18T14:32:37.434Z,5.20
2022-10-18T14:35:32.982Z,4.57
2022-10-18T14:38:01.385Z,4.93
2022-10-18T14:40:34.969Z,4.75
2022-10-18T14:43:04.212Z,4.70
2022-10-18T14:45:31.308Z,4.80
2022-10-18T14:48:15.005Z,4.82
2022-10-18T14:50:43.617Z,4.75
2022-10-18T14:53:16.305Z,4.70
2022-10-18T14:55:43.651Z,4.68
2022-10-18T14:58:16.023Z,4.85
2022-10-18T15:00:46.311Z,4.43
2022-10-18T15:03:18.153Z,4.10
2022-10-18T15:05:53.140Z,4.97
2022-10-18T15:08:20.980Z,4.32
2022-10-18T15:10:48.511Z,4.40
2022-10-18T15:13:16.853Z,4.80
2022-10-18T15:15:44.678Z,4.72
2022-10-18T15:18:22.005Z,4.28
2022-10-18T15:21:07.731Z,4.38
2022-10-18T15:23:34.984Z,4.40
2022-10-18T15:26:04.868Z,4.07
2022-10-18T15:28:36.338Z,4.40
2022-10-18T15:31:03.833Z,4.72
2022-10-18T15:33:33.251Z,4.15
2022-10-18T15:36:08.750Z,4.63
2022-10-18T15:38:36.256Z,4.65
2022-10-18T15:41:23.997Z,4.32
2022-10-18T15:43:51.138Z,4.60
2022-10-18T15:46:30.907Z,4.07
2022-10-18T15:49:37.528Z,4.50
2022-10-18T15:52:38.219Z,4.55
2022-10-18T15:55:46.135Z,4.75
2022-10-18T15:58:18.527Z,4.45
2022-10-18T16:00:46.972Z,4.45
2022-10-18T16:03:14.821Z,4.53
2022-10-18T16:05:44.206Z,4.53
2022-10-18T16:08:19.528Z,3.90
2022-10-18T16:10:46.714Z,4.35
2022-10-18T16:13:13.838Z,4.25
2022-10-18T16:15:40.949Z,4.72
2022-10-18T16:18:11.242Z,4.32
2022-10-18T16:20:38.337Z,4.10
2022-10-18T16:23:17.844Z,4.60
2022-10-18T16:25:45.048Z,4.03
2022-10-18T16:28:14.573Z,4.30
2022-10-18T16:30:45.708Z,4.18
2022-10-18T16:33:13.616Z,3.78
2022-10-18T16:35:42.768Z,3.90
2022-10-18T16:38:19.708Z,3.92
2022-10-18T16:40:46.844Z,3.80
2022-10-18T16:43:13.947Z,4.10
2022-10-18T16:45:41.326Z,3.65
2022-10-18T16:48:13.013Z,3.88
2022-10-18T16:50:40.113Z,4.05
2022-10-18T16:53:07.275Z,3.78
2022-10-18T16:55:36.086Z,4.40
2022-10-18T16:58:03.243Z,3.53
2022-10-18T17:00:30.753Z,4.13
2022-10-18T17:02:57.854Z,3.92
2022-10-18T17:05:25.464Z,3.78
2022-10-18T17:07:52.580Z,3.90
2022-10-18T17:10:21.283Z,4.13
2022-10-18T17:12:49.993Z,4.25
2022-10-18T17:15:17.569Z,3.70
2022-10-18T17:17:44.674Z,3.20
2022-10-18T17:20:19.683Z,3.75
2022-10-18T17:22:47.000Z,3.53
2022-10-18T17:25:14.687Z,3.65
2022-10-18T17:27:42.001Z,3.67
2022-10-18T17:30:12.754Z,3.65
2022-10-18T17:32:39.949Z,4.00
2022-10-18T17:35:07.570Z,3.33
2022-10-18T17:37:35.025Z,3.35
2022-10-18T17:40:02.370Z,3.60
2022-10-18T17:42:29.509Z,3.58
2022-10-18T17:44:57.817Z,3.97
2022-10-18T17:47:26.429Z,3.25
2022-10-18T17:49:53.766Z,3.63
2022-10-18T17:52:20.873Z,3.78
2022-10-18T17:54:47.971Z,3.67
2022-10-18T17:57:15.303Z,3.33
2022-10-18T17:59:42.480Z,3.83
2022-10-18T18:02:10.195Z,3.45
2022-10-18T18:04:38.716Z,3.55
2022-10-18T18:07:05.835Z,3.47
2022-10-18T18:09:32.978Z,3.38
2022-10-18T18:12:00.118Z,3.35
2022-10-18T18:14:27.446Z,3.35
2022-10-18T18:16:54.568Z,3.35
2022-10-18T18:19:21.692Z,3.55
2022-10-18T18:21:50.165Z,4.35
2022-10-18T18:24:17.283Z,4.30
2022-10-18T18:26:44.403Z,4.53
2022-10-18T18:29:12.965Z,3.88
2022-10-18T18:31:43.510Z,3.72
2022-10-18T18:34:11.014Z,4.00
2022-10-18T18:36:38.769Z,5.88
2022-10-18T18:39:07.741Z,4.22
2022-10-18T18:41:35.282Z,4.07
2022-10-18T18:44:04.761Z,3.58
2022-10-18T18:46:33.505Z,3.97
2022-10-18T18:49:00.669Z,3.30
2022-10-18T18:51:28.324Z,3.30
2022-10-18T18:53:55.425Z,4.00
2022-10-18T18:56:25.963Z,3.92
2022-10-18T18:58:54.032Z,3.13
2022-10-18T19:01:22.837Z,3.30
2022-10-18T19:03:51.480Z,3.40
2022-10-18T19:06:20.586Z,3.90
2022-10-18T19:08:48.548Z,3.30
2022-10-18T19:11:17.688Z,3.15
2022-10-18T19:13:47.090Z,2.97
2022-10-18T19:16:25.669Z,3.05
2022-10-18T19:18:55.859Z,3.35
2022-10-18T19:21:23.768Z,2.92
2022-10-18T19:23:51.465Z,2.90
2022-10-18T19:26:26.691Z,2.85
2022-10-18T19:28:55.584Z,2.63
2022-10-18T19:31:23.031Z,2.72
2022-10-18T19:33:59.338Z,2.90
2022-10-18T19:36:28.433Z,2.78
2022-10-18T19:38:55.864Z,2.92
2022-10-18T19:41:23.029Z,2.90
2022-10-18T19:43:50.274Z,2.60
2022-10-18T19:46:18.780Z,3.10
2022-10-18T19:48:46.067Z,2.80
2022-10-18T19:51:17.357Z,3.05
2022-10-18T19:53:48.154Z,3.00
2022-10-18T19:56:18.359Z,2.97
2022-10-18T19:58:45.779Z,2.60
2022-10-18T20:01:13.381Z,3.20
2022-10-18T20:03:42.619Z,2.90
2022-10-18T20:06:10.044Z,2.88
2022-10-18T20:08:37.618Z,2.72
2022-10-18T20:11:07.092Z,2.75
2022-10-18T20:13:34.937Z,3.05
2022-10-18T20:16:03.384Z,3.20
2022-10-18T20:18:30.989Z,3.15
2022-10-18T20:20:59.612Z,3.03
2022-10-18T20:23:26.716Z,3.03
2022-10-18T20:25:58.513Z,3.03
2022-10-18T20:28:27.125Z,3.10
2022-10-18T20:31:05.485Z,2.75
2022-10-18T20:33:35.389Z,3.05
2022-10-18T20:36:06.424Z,3.05
2022-10-18T20:38:34.723Z,3.15
2022-10-18T20:41:03.380Z,3.13
2022-10-18T20:43:30.698Z,3.13
2022-10-18T20:45:58.376Z,2.80
2022-10-18T20:48:25.931Z,3.10
2022-10-18T20:50:53.345Z,3.10
2022-10-18T20:53:22.171Z,3.10
2022-10-18T20:55:49.778Z,2.78
2022-10-18T20:58:17.355Z,2.90
2022-10-18T21:00:44.447Z,2.72
2022-10-18T21:05:39.739Z,3.10
2022-10-18T21:08:06.852Z,2.85
2022-10-18T21:10:35.323Z,2.60
2022-10-18T21:13:02.488Z,3.15
2022-10-18T21:15:29.616Z,3.03
2022-10-18T21:17:56.729Z,3.22
2022-10-18T21:20:23.858Z,3.00
2022-10-18T21:22:50.959Z,2.70
2022-10-18T21:25:18.079Z,3.28
2022-10-18T21:27:46.573Z,2.70
2022-10-18T21:30:13.837Z,2.78
2022-10-18T21:32:40.945Z,2.88
2022-10-18T21:35:08.889Z,2.80
2022-10-18T21:37:36.063Z,2.90
2022-10-18T21:40:03.852Z,2.70
2022-10-18T21:42:31.203Z,2.88
2022-10-18T21:44:59.843Z,3.17
2022-10-18T21:47:26.945Z,2.70
2022-10-18T21:49:54.056Z,3.00
2022-10-18T21:52:21.165Z,3.03
2022-10-18T21:54:48.261Z,2.67
2022-10-18T21:57:15.369Z,2.80
2022-10-18T21:59:42.459Z,2.95
2022-10-18T22:02:10.952Z,2.63
2022-10-18T22:04:40.655Z,2.60
2022-10-18T22:07:07.765Z,2.67
2022-10-18T22:09:34.883Z,2.50
2022-10-18T22:12:02.149Z,2.85
2022-10-18T22:14:29.246Z,2.58
2022-10-18T22:16:56.350Z,2.65
2022-10-18T22:19:25.019Z,3.00
2022-10-18T22:21:52.162Z,2.97
2022-10-18T22:24:19.626Z,2.70
2022-10-18T22:26:47.167Z,2.60
2022-10-18T22:29:16.496Z,2.80
2022-10-18T22:31:46.224Z,2.78
2022-10-18T22:34:15.580Z,2.80
2022-10-18T22:36:44.440Z,2.53
2022-10-18T22:39:12.658Z,2.45
2022-10-18T22:41:40.776Z,2.50
2022-10-18T22:44:08.587Z,2.70
2022-10-18T22:46:35.708Z,2.53
2022-10-18T22:49:02.828Z,2.40
2022-10-18T22:51:30.027Z,2.50
2022-10-18T22:53:58.549Z,2.50
2022-10-18T22:56:26.061Z,2.50
2022-10-18T22:58:53.189Z,2.80
2022-10-18T23:01:22.068Z,2.60
2022-10-18T23:03:52.865Z,2.75
2022-10-18T23:06:22.838Z,2.63
2022-10-18T23:08:50.610Z,2.60
2022-10-18T23:11:19.554Z,2.50
2022-10-18T23:13:47.319Z,2.40
2022-10-18T23:16:14.631Z,2.80
2022-10-18T23:18:41.960Z,2.65
2022-10-18T23:21:10.416Z,2.63
2022-10-18T23:23:39.976Z,2.38
2022-10-18T23:26:09.049Z,2.60
2022-10-18T23:28:38.621Z,2.55
2022-10-18T23:31:07.975Z,2.90
2022-10-18T23:33:35.661Z,2.50
2022-10-18T23:36:02.919Z,2.55
2022-10-18T23:38:30.781Z,2.65
2022-10-18T23:40:58.245Z,2.20
2022-10-18T23:43:25.651Z,2.50
2022-10-18T23:45:54.284Z,2.50
2022-10-18T23:48:21.519Z,2.53
2022-10-18T23:50:48.646Z,2.88
2022-10-18T23:53:15.767Z,2.60
2022-10-18T23:55:49.894Z,2.70
2022-10-18T23:58:17.009Z,2.65
