createdAt,value
2019-02-18T00:11:50.722Z,57.5
2019-02-18T00:27:03.123Z,57.3
2019-02-18T00:42:09.795Z,57.7
2019-02-18T00:57:28.025Z,58.2
2019-02-18T01:12:41.361Z,58.8
2019-02-18T01:27:52.501Z,59.1
2019-02-18T01:43:04.797Z,59.5
2019-02-18T01:58:16.914Z,60.7
2019-02-18T02:13:29.139Z,61.9
2019-02-18T02:28:41.121Z,61
2019-02-18T02:43:53.190Z,61.9
2019-02-18T02:59:02.519Z,62.2
2019-02-18T03:14:17.191Z,63.1
2019-02-18T03:29:29.159Z,63.5
2019-02-18T03:44:41.088Z,63.6
2019-02-18T03:59:44.971Z,63.1
2019-02-18T04:15:04.921Z,64
2019-02-18T04:30:16.775Z,64.4
2019-02-18T04:45:28.674Z,64.4
2019-02-18T05:00:40.385Z,64.8
2019-02-18T05:15:52.224Z,65.3
2019-02-18T05:31:03.859Z,65.5
2019-02-18T05:46:15.587Z,66
2019-02-18T06:01:27.329Z,66.6
2019-02-18T06:16:34.897Z,66.9
2019-02-18T06:31:50.673Z,66.8
2019-02-18T06:47:02.295Z,69
2019-02-18T07:02:14.000Z,69.6
2019-02-18T07:17:19.030Z,72.2
2019-02-18T07:32:37.696Z,56.7
2019-02-18T07:47:49.654Z,50.3
2019-02-18T08:03:01.715Z,48.9
2019-02-18T08:18:13.992Z,45.8
2019-02-18T08:33:26.399Z,45.2
2019-02-18T08:48:38.973Z,45.8
2019-02-18T09:03:51.805Z,46.4
2019-02-18T09:19:04.868Z,45.8
2019-02-18T09:34:18.236Z,44.2
2019-02-18T09:49:32.030Z,41.7
2019-02-18T10:04:45.970Z,41
2019-02-18T10:19:57.240Z,38.5
2019-02-18T10:35:15.613Z,36.4
2019-02-18T10:50:31.426Z,33.3
2019-02-18T11:05:47.397Z,29.6
2019-02-18T11:20:49.183Z,27.4
2019-02-18T11:36:18.144Z,26
2019-02-18T11:51:38.853Z,25.3
2019-02-18T12:06:56.765Z,24.9
2019-02-18T12:22:15.060Z,23.2
2019-02-18T12:37:33.599Z,22
2019-02-18T12:52:44.704Z,21.1
2019-02-18T13:08:12.171Z,19.8
2019-02-18T13:23:31.691Z,19.5
2019-02-18T13:38:51.646Z,18.8
2019-02-18T13:54:11.727Z,17.9
2019-02-18T14:09:14.362Z,17.9
2019-02-18T14:24:44.775Z,17.9
2019-02-18T14:40:11.868Z,17.6
2019-02-18T14:55:31.623Z,17.5
2019-02-18T15:10:52.357Z,17.1
2019-02-18T15:26:10.094Z,16.6
2019-02-18T15:41:13.391Z,16.1
2019-02-18T15:56:42.766Z,17.6
2019-02-18T16:12:07.421Z,20.9
2019-02-18T16:27:23.643Z,23.5
2019-02-18T16:42:39.391Z,26.4
2019-02-18T16:57:54.942Z,26.9
2019-02-18T17:13:08.591Z,28.6
2019-02-18T17:28:24.486Z,30.3
2019-02-18T17:43:39.120Z,31.8
2019-02-18T17:58:52.799Z,33.2
2019-02-18T18:14:06.654Z,34.2
2019-02-18T18:29:20.518Z,48
2019-02-18T18:44:34.407Z,46.2
2019-02-18T18:59:47.526Z,46.1
2019-02-18T19:15:01.004Z,46.2
2019-02-18T19:30:12.844Z,42.3
2019-02-18T19:45:27.506Z,45.4
2019-02-18T20:00:41.493Z,41.6
2019-02-18T20:15:53.757Z,41.5
2019-02-18T20:31:00.969Z,44.5
2019-02-18T20:46:19.789Z,46.7
2019-02-18T21:01:32.648Z,45
2019-02-18T21:16:46.184Z,41.2
2019-02-18T21:31:47.827Z,43.5
2019-02-18T21:47:12.334Z,44
2019-02-18T22:02:25.336Z,44.6
2019-02-18T22:17:37.942Z,45
2019-02-18T22:32:50.850Z,46.2
2019-02-18T22:47:59.006Z,47.3
2019-02-18T23:03:15.720Z,48
2019-02-18T23:18:28.362Z,47.8
2019-02-18T23:33:40.897Z,49.4
2019-02-18T23:48:43.305Z,49.8
