createdAt,value
2023-12-01T00:00:55.736Z,7.17
2023-12-01T00:03:22.349Z,5.83
2023-12-01T00:05:49.422Z,6.47
2023-12-01T00:08:17.185Z,6.23
2023-12-01T00:10:43.568Z,6.70
2023-12-01T00:13:10.003Z,7.77
2023-12-01T00:15:36.632Z,6.87
2023-12-01T00:18:03.122Z,7.87
2023-12-01T00:20:29.740Z,6.47
2023-12-01T00:22:56.626Z,7.50
2023-12-01T00:25:23.303Z,7.50
2023-12-01T00:27:49.736Z,7.77
2023-12-01T00:30:17.794Z,8.00
2023-12-01T00:32:45.552Z,8.60
2023-12-01T00:35:12.092Z,6.40
2023-12-01T00:37:38.828Z,7.00
2023-12-01T00:40:08.874Z,5.93
2023-12-01T00:42:35.475Z,6.33
2023-12-01T00:45:02.891Z,6.30
2023-12-01T00:47:29.475Z,6.63
2023-12-01T00:49:55.971Z,6.43
2023-12-01T00:52:22.367Z,7.30
2023-12-01T00:54:49.161Z,7.23
2023-12-01T00:57:18.171Z,6.80
2023-12-01T00:59:48.461Z,7.53
2023-12-01T01:02:17.655Z,7.50
2023-12-01T01:04:44.307Z,7.63
2023-12-01T01:07:10.913Z,6.53
2023-12-01T01:09:37.339Z,6.63
2023-12-01T01:12:06.864Z,7.90
2023-12-01T01:14:33.794Z,6.37
2023-12-01T01:17:00.158Z,6.50
2023-12-01T01:19:26.660Z,7.43
2023-12-01T01:21:53.474Z,8.33
2023-12-01T01:24:24.327Z,7.37
2023-12-01T01:26:51.615Z,7.93
2023-12-01T01:29:17.986Z,8.13
2023-12-01T01:31:47.830Z,7.40
2023-12-01T01:34:14.266Z,8.90
2023-12-01T01:36:40.729Z,9.03
2023-12-01T01:39:07.158Z,8.73
2023-12-01T01:41:35.195Z,9.50
2023-12-01T01:44:02.547Z,8.67
2023-12-01T01:46:29.454Z,8.30
2023-12-01T01:48:57.115Z,9.37
2023-12-01T01:51:23.528Z,9.00
2023-12-01T01:53:51.040Z,8.43
2023-12-01T01:56:17.943Z,8.80
2023-12-01T01:58:46.235Z,10.57
2023-12-01T02:01:12.594Z,7.70
2023-12-01T02:03:39.339Z,10.17
2023-12-01T02:06:11.220Z,9.00
2023-12-01T02:08:37.715Z,8.50
2023-12-01T02:11:04.258Z,7.63
2023-12-01T02:13:30.727Z,7.83
2023-12-01T02:16:02.001Z,6.80
2023-12-01T02:18:32.946Z,6.40
2023-12-01T02:20:59.630Z,6.67
2023-12-01T02:23:26.052Z,7.17
2023-12-01T02:25:54.879Z,5.90
2023-12-01T02:28:22.163Z,5.73
2023-12-01T02:30:51.426Z,5.97
2023-12-01T02:33:18.947Z,6.63
2023-12-01T02:35:46.004Z,6.10
2023-12-01T02:38:12.536Z,6.27
2023-12-01T02:40:44.507Z,6.00
2023-12-01T02:43:15.203Z,7.03
2023-12-01T02:45:41.940Z,6.77
2023-12-01T02:48:08.421Z,6.90
2023-12-01T02:50:35.428Z,7.00
2023-12-01T02:53:02.546Z,5.97
2023-12-01T02:55:29.172Z,5.93
2023-12-01T02:57:55.967Z,5.47
2023-12-01T03:00:26.450Z,6.80
2023-12-01T03:02:53.169Z,6.27
2023-12-01T03:05:20.297Z,6.60
2023-12-01T03:07:47.073Z,6.20
2023-12-01T03:10:13.787Z,6.27
2023-12-01T03:12:41.554Z,8.23
2023-12-01T03:15:11.378Z,6.77
2023-12-01T03:17:38.601Z,6.47
2023-12-01T03:20:09.784Z,5.57
2023-12-01T03:22:36.193Z,6.97
2023-12-01T03:25:03.409Z,6.87
2023-12-01T03:27:30.020Z,7.93
2023-12-01T03:29:56.344Z,7.07
2023-12-01T03:32:22.902Z,8.10
2023-12-01T03:34:49.198Z,7.27
2023-12-01T03:37:18.543Z,6.53
2023-12-01T03:39:45.155Z,6.27
2023-12-01T03:42:12.013Z,7.10
2023-12-01T03:44:39.103Z,6.43
2023-12-01T03:47:07.304Z,6.53
2023-12-01T03:49:34.128Z,6.30
2023-12-01T03:52:00.533Z,7.57
2023-12-01T03:54:27.434Z,6.10
2023-12-01T03:56:53.762Z,6.17
2023-12-01T03:59:20.086Z,6.03
2023-12-01T04:01:46.489Z,6.87
2023-12-01T04:04:12.937Z,7.33
2023-12-01T04:06:43.244Z,7.20
2023-12-01T04:09:11.351Z,8.20
2023-12-01T04:11:41.008Z,5.50
2023-12-01T04:14:10.673Z,5.83
2023-12-01T04:16:37.174Z,6.53
2023-12-01T04:19:03.717Z,6.10
2023-12-01T04:21:30.245Z,6.20
2023-12-01T04:23:57.564Z,7.10
2023-12-01T04:26:25.421Z,7.67
2023-12-01T04:28:53.984Z,6.07
2023-12-01T04:31:21.169Z,6.23
2023-12-01T04:33:47.759Z,7.30
2023-12-01T04:36:14.313Z,6.70
2023-12-01T04:38:41.258Z,6.40
2023-12-01T04:41:11.206Z,6.50
2023-12-01T04:43:38.743Z,6.27
2023-12-01T04:46:05.361Z,7.07
2023-12-01T04:48:33.157Z,6.50
2023-12-01T04:51:00.025Z,6.40
2023-12-01T04:53:27.619Z,7.50
2023-12-01T04:55:54.210Z,6.73
2023-12-01T04:58:21.401Z,7.33
2023-12-01T05:00:48.145Z,7.60
2023-12-01T05:03:15.062Z,6.93
2023-12-01T05:05:42.754Z,7.53
2023-12-01T05:08:12.152Z,6.67
2023-12-01T05:10:39.238Z,7.30
2023-12-01T05:13:06.766Z,6.27
2023-12-01T05:15:34.443Z,6.67
2023-12-01T05:18:01.967Z,7.83
2023-12-01T05:20:29.701Z,6.50
2023-12-01T05:22:58.228Z,7.73
2023-12-01T05:25:27.153Z,8.33
2023-12-01T05:27:55.413Z,7.87
2023-12-01T05:30:25.304Z,7.80
2023-12-01T05:32:52.799Z,7.73
2023-12-01T05:35:20.867Z,8.43
2023-12-01T05:37:50.891Z,7.87
2023-12-01T05:40:18.338Z,9.37
2023-12-01T05:42:45.703Z,8.30
2023-12-01T05:45:13.324Z,9.47
2023-12-01T05:47:44.932Z,8.20
2023-12-01T05:50:13.476Z,8.93
2023-12-01T05:52:42.047Z,7.80
2023-12-01T05:55:18.435Z,8.87
2023-12-01T05:57:48.706Z,8.30
2023-12-01T06:00:19.420Z,7.77
2023-12-01T06:02:46.307Z,9.60
2023-12-01T06:05:14.849Z,8.33
2023-12-01T06:07:46.560Z,7.93
2023-12-01T06:10:13.637Z,8.27
2023-12-01T06:12:42.995Z,8.40
2023-12-01T06:15:14.479Z,7.50
2023-12-01T06:17:43.088Z,9.20
2023-12-01T06:20:18.793Z,9.17
2023-12-01T06:22:46.579Z,8.67
2023-12-01T06:25:15.719Z,7.77
2023-12-01T06:27:42.690Z,8.17
2023-12-01T06:30:13.349Z,9.10
2023-12-01T06:32:40.980Z,8.83
2023-12-01T06:35:16.342Z,7.83
2023-12-01T06:37:46.785Z,9.37
2023-12-01T06:40:19.611Z,8.07
2023-12-01T06:42:48.126Z,9.30
2023-12-01T06:45:16.757Z,9.40
2023-12-01T06:47:44.047Z,8.43
2023-12-01T06:50:15.718Z,8.87
2023-12-01T06:52:44.512Z,8.97
2023-12-01T06:55:11.230Z,8.37
2023-12-01T06:57:40.487Z,8.40
2023-12-01T07:00:11.283Z,8.63
2023-12-01T07:02:40.897Z,9.93
2023-12-01T07:05:09.689Z,8.70
2023-12-01T07:07:40.858Z,7.83
2023-12-01T07:10:07.888Z,8.87
2023-12-01T07:12:35.165Z,8.23
2023-12-01T07:15:03.988Z,8.73
2023-12-01T07:17:32.902Z,8.70
2023-12-01T07:20:00.438Z,7.37
2023-12-01T07:22:26.975Z,8.17
2023-12-01T07:24:57.012Z,7.93
2023-12-01T07:27:27.026Z,8.27
2023-12-01T07:29:54.284Z,8.10
2023-12-01T07:32:20.936Z,7.73
2023-12-01T07:34:48.267Z,7.33
2023-12-01T07:37:14.646Z,8.00
2023-12-01T07:39:41.546Z,8.20
2023-12-01T07:42:08.763Z,8.53
2023-12-01T07:44:36.530Z,6.97
2023-12-01T07:47:06.600Z,8.20
2023-12-01T07:49:33.260Z,7.37
2023-12-01T07:51:59.969Z,6.83
2023-12-01T07:54:27.411Z,8.07
2023-12-01T07:56:53.707Z,8.60
2023-12-01T07:59:22.440Z,7.40
2023-12-01T08:01:49.346Z,7.83
2023-12-01T08:04:15.970Z,8.27
2023-12-01T08:06:43.407Z,7.30
2023-12-01T08:09:10.378Z,8.63
2023-12-01T08:11:37.464Z,7.33
2023-12-01T08:14:04.365Z,8.53
2023-12-01T08:16:33.814Z,8.20
2023-12-01T08:19:00.412Z,6.93
2023-12-01T08:21:26.878Z,6.73
2023-12-01T08:23:54.176Z,7.30
2023-12-01T08:26:23.623Z,6.83
2023-12-01T08:28:52.451Z,6.03
2023-12-01T08:31:19.180Z,6.77
2023-12-01T08:33:45.658Z,6.80
2023-12-01T08:36:12.227Z,8.20
2023-12-01T08:38:38.720Z,7.87
2023-12-01T08:41:05.329Z,8.17
2023-12-01T08:43:33.214Z,6.97
2023-12-01T08:46:00.424Z,8.20
2023-12-01T08:48:26.984Z,9.00
2023-12-01T08:50:53.342Z,8.43
2023-12-01T08:53:22.478Z,8.63
2023-12-01T08:55:50.433Z,6.83
2023-12-01T08:58:18.882Z,7.87
2023-12-01T09:00:46.848Z,6.90
2023-12-01T09:03:14.815Z,8.07
2023-12-01T09:05:41.495Z,7.47
2023-12-01T09:08:08.619Z,8.43
2023-12-01T09:10:35.610Z,7.47
2023-12-01T09:13:03.812Z,8.50
2023-12-01T09:15:32.612Z,6.97
2023-12-01T09:17:59.445Z,7.90
2023-12-01T09:20:26.007Z,6.60
2023-12-01T09:22:52.848Z,8.43
2023-12-01T09:25:19.265Z,7.83
2023-12-01T09:27:45.689Z,7.67
2023-12-01T09:30:18.194Z,8.23
2023-12-01T09:32:45.573Z,8.93
2023-12-01T09:35:13.327Z,8.13
2023-12-01T09:37:39.983Z,7.97
2023-12-01T09:40:07.726Z,8.10
2023-12-01T09:42:34.675Z,7.97
2023-12-01T09:45:01.788Z,7.53
2023-12-01T09:47:31.359Z,7.47
2023-12-01T09:49:57.788Z,7.50
2023-12-01T09:52:24.421Z,7.20
2023-12-01T09:55:07.318Z,6.80
2023-12-01T09:57:36.261Z,7.47
2023-12-01T10:00:04.838Z,6.67
2023-12-01T10:02:33.951Z,6.43
2023-12-01T10:05:05.375Z,6.47
2023-12-01T10:07:32.383Z,6.90
2023-12-01T10:09:59.517Z,6.87
2023-12-01T10:12:27.829Z,8.07
2023-12-01T10:14:56.438Z,8.37
2023-12-01T10:17:24.880Z,6.83
2023-12-01T10:19:53.316Z,7.23
2023-12-01T10:22:21.156Z,6.60
2023-12-01T10:24:54.576Z,8.60
2023-12-01T10:27:21.398Z,7.60
2023-12-01T10:29:51.005Z,7.83
2023-12-01T10:32:19.087Z,8.13
2023-12-01T10:34:50.615Z,7.00
2023-12-01T10:37:19.726Z,7.57
2023-12-01T10:39:46.657Z,7.23
2023-12-01T10:42:13.448Z,6.27
2023-12-01T10:44:43.627Z,8.30
2023-12-01T10:47:12.247Z,6.57
2023-12-01T10:49:41.587Z,5.93
2023-12-01T10:52:10.069Z,6.20
2023-12-01T10:54:37.634Z,6.77
2023-12-01T10:57:13.572Z,7.30
2023-12-01T10:59:40.727Z,6.33
2023-12-01T11:02:08.194Z,6.50
2023-12-01T11:04:37.597Z,5.93
2023-12-01T11:07:16.523Z,6.13
2023-12-01T11:10:02.537Z,6.37
2023-12-01T11:12:44.614Z,6.17
2023-12-01T11:15:31.185Z,6.53
2023-12-01T11:17:59.833Z,6.60
2023-12-01T11:20:40.437Z,5.77
2023-12-01T11:23:34.174Z,5.43
2023-12-01T11:26:09.143Z,6.40
2023-12-01T11:28:48.167Z,6.83
2023-12-01T11:31:21.606Z,6.13
2023-12-01T11:33:50.570Z,6.10
2023-12-01T11:36:29.040Z,6.87
2023-12-01T11:39:29.148Z,5.00
2023-12-01T11:42:00.511Z,5.53
2023-12-01T11:44:32.941Z,6.10
2023-12-01T11:47:02.710Z,7.00
2023-12-01T11:49:42.513Z,6.27
2023-12-01T11:52:14.308Z,6.50
2023-12-01T11:54:41.556Z,5.20
2023-12-01T11:57:20.104Z,5.83
2023-12-01T11:59:47.772Z,5.93
2023-12-01T12:02:34.334Z,5.30
2023-12-01T12:05:03.213Z,5.43
2023-12-01T12:07:30.894Z,4.33
2023-12-01T12:09:58.385Z,5.03
2023-12-01T12:12:25.020Z,5.37
2023-12-01T12:14:53.734Z,4.07
2023-12-01T12:17:24.637Z,4.67
2023-12-01T12:19:58.338Z,4.70
2023-12-01T12:22:29.061Z,4.47
2023-12-01T12:24:56.284Z,4.93
2023-12-01T12:27:23.019Z,4.53
2023-12-01T12:29:51.271Z,4.40
2023-12-01T12:32:17.802Z,3.47
2023-12-01T12:34:44.567Z,3.63
2023-12-01T12:37:14.042Z,4.07
2023-12-01T12:39:43.946Z,3.23
2023-12-01T12:42:15.543Z,4.07
2023-12-01T12:44:44.977Z,3.60
2023-12-01T12:47:13.099Z,4.33
2023-12-01T12:49:41.303Z,3.53
2023-12-01T12:52:07.651Z,3.13
2023-12-01T12:54:34.261Z,3.60
2023-12-01T12:57:03.475Z,3.83
2023-12-01T12:59:29.917Z,4.23
2023-12-01T13:01:56.392Z,3.50
2023-12-01T13:04:24.971Z,3.20
2023-12-01T13:06:51.472Z,3.47
2023-12-01T13:09:18.959Z,3.97
2023-12-01T13:11:45.836Z,2.83
2023-12-01T13:14:14.614Z,3.97
2023-12-01T13:16:51.440Z,3.87
2023-12-01T13:19:21.832Z,3.37
2023-12-01T13:21:51.034Z,3.60
2023-12-01T13:24:19.439Z,3.00
2023-12-01T13:26:46.257Z,3.60
2023-12-01T13:29:12.768Z,3.50
2023-12-01T13:31:39.264Z,3.00
2023-12-01T13:34:05.766Z,3.17
2023-12-01T13:36:32.220Z,3.30
2023-12-01T13:38:58.739Z,2.97
2023-12-01T13:41:25.109Z,3.00
2023-12-01T13:43:51.440Z,3.13
2023-12-01T13:46:18.461Z,2.77
2023-12-01T13:48:45.229Z,3.27
2023-12-01T13:51:11.848Z,2.60
2023-12-01T13:53:38.405Z,2.70
2023-12-01T13:56:10.482Z,3.13
2023-12-01T13:58:39.374Z,2.33
2023-12-01T14:01:06.197Z,3.63
2023-12-01T14:03:32.828Z,3.93
2023-12-01T14:05:59.642Z,2.93
2023-12-01T14:08:26.276Z,2.60
2023-12-01T14:10:53.055Z,2.67
2023-12-01T14:13:20.041Z,3.20
2023-12-01T14:15:46.911Z,2.40
2023-12-01T14:18:14.569Z,3.07
2023-12-01T14:20:42.357Z,2.87
2023-12-01T14:23:08.788Z,3.30
2023-12-01T14:25:36.890Z,3.07
2023-12-01T14:28:03.395Z,3.37
2023-12-01T14:30:29.795Z,3.07
2023-12-01T14:32:56.682Z,3.40
2023-12-01T14:35:23.502Z,3.60
2023-12-01T14:37:52.256Z,3.27
2023-12-01T14:40:19.614Z,3.03
2023-12-01T14:42:46.322Z,3.43
2023-12-01T14:45:12.937Z,3.50
2023-12-01T14:47:40.538Z,3.20
2023-12-01T14:50:07.299Z,3.73
2023-12-01T14:52:34.249Z,3.30
2023-12-01T14:55:00.644Z,3.10
2023-12-01T14:57:27.428Z,4.10
2023-12-01T14:59:53.921Z,3.83
2023-12-01T15:02:20.379Z,3.37
2023-12-01T15:04:46.740Z,3.67
2023-12-01T15:07:13.325Z,3.87
2023-12-01T15:09:39.773Z,3.67
2023-12-01T15:12:06.352Z,4.40
2023-12-01T15:14:33.935Z,3.53
2023-12-01T15:17:07.869Z,3.47
2023-12-01T15:19:34.464Z,3.73
2023-12-01T15:22:01.610Z,3.80
2023-12-01T15:24:28.443Z,3.93
2023-12-01T15:26:57.882Z,3.10
2023-12-01T15:29:24.748Z,3.87
2023-12-01T15:31:51.599Z,3.40
2023-12-01T15:34:21.242Z,3.60
2023-12-01T15:36:47.775Z,2.93
2023-12-01T15:39:15.564Z,3.37
2023-12-01T15:41:42.664Z,3.23
2023-12-01T15:44:09.494Z,3.67
2023-12-01T15:46:37.475Z,3.77
2023-12-01T15:49:04.036Z,3.63
2023-12-01T15:51:30.839Z,4.00
2023-12-01T15:53:57.211Z,3.73
2023-12-01T15:56:26.359Z,3.67
2023-12-01T15:58:56.739Z,4.20
2023-12-01T16:01:24.054Z,3.30
2023-12-01T16:03:51.235Z,4.33
2023-12-01T16:06:17.905Z,3.73
2023-12-01T16:08:44.334Z,3.77
2023-12-01T16:11:10.671Z,4.17
2023-12-01T16:13:37.220Z,3.90
2023-12-01T16:16:03.671Z,3.90
2023-12-01T16:18:30.169Z,3.97
2023-12-01T16:20:56.906Z,5.33
2023-12-01T16:23:23.361Z,4.70
2023-12-01T16:25:50.811Z,4.17
2023-12-01T16:28:18.778Z,3.90
2023-12-01T16:30:46.453Z,4.43
2023-12-01T16:33:13.111Z,3.97
2023-12-01T16:35:51.388Z,4.17
2023-12-01T16:38:18.085Z,4.53
2023-12-01T16:40:44.475Z,4.40
2023-12-01T16:43:11.018Z,5.23
2023-12-01T16:45:37.984Z,4.00
2023-12-01T16:48:07.274Z,4.20
2023-12-01T16:50:34.842Z,4.60
2023-12-01T16:53:01.440Z,4.60
2023-12-01T16:55:28.005Z,4.53
2023-12-01T16:57:54.316Z,5.30
2023-12-01T17:00:21.747Z,5.27
2023-12-01T17:02:52.854Z,6.30
2023-12-01T17:05:19.361Z,5.40
2023-12-01T17:07:46.309Z,5.63
2023-12-01T17:10:13.407Z,5.77
2023-12-01T17:12:40.503Z,5.73
2023-12-01T17:15:07.216Z,6.47
2023-12-01T17:17:36.080Z,5.37
2023-12-01T17:20:03.804Z,5.00
2023-12-01T17:22:30.196Z,5.23
2023-12-01T17:24:56.584Z,5.53
2023-12-01T17:27:26.059Z,5.03
2023-12-01T17:29:52.834Z,5.00
2023-12-01T17:32:20.280Z,5.03
2023-12-01T17:34:47.245Z,4.40
2023-12-01T17:37:13.917Z,5.33
2023-12-01T17:39:40.561Z,5.30
2023-12-01T17:42:09.230Z,5.07
2023-12-01T17:44:37.464Z,5.43
2023-12-01T17:47:05.149Z,3.93
2023-12-01T17:49:33.256Z,4.90
2023-12-01T17:51:59.637Z,5.70
2023-12-01T17:54:25.967Z,5.20
2023-12-01T17:56:52.664Z,5.87
2023-12-01T17:59:19.056Z,5.80
2023-12-01T18:01:45.502Z,5.10
2023-12-01T18:04:12.247Z,5.93
2023-12-01T18:06:38.721Z,5.20
2023-12-01T18:09:05.395Z,4.80
2023-12-01T18:11:33.492Z,5.20
2023-12-01T18:13:59.966Z,6.27
2023-12-01T18:16:28.709Z,5.87
2023-12-01T18:18:56.389Z,5.07
2023-12-01T18:21:23.097Z,6.20
2023-12-01T18:23:49.604Z,5.90
2023-12-01T18:26:16.001Z,6.13
2023-12-01T18:28:43.244Z,5.23
2023-12-01T18:31:12.573Z,5.20
2023-12-01T18:33:39.611Z,4.67
2023-12-01T18:36:06.241Z,6.50
2023-12-01T18:38:32.922Z,5.43
2023-12-01T18:41:02.377Z,5.20
2023-12-01T18:43:31.503Z,4.80
2023-12-01T18:45:58.005Z,5.10
2023-12-01T18:48:24.507Z,6.60
2023-12-01T18:50:55.407Z,6.30
2023-12-01T18:53:21.950Z,6.27
2023-12-01T18:55:48.251Z,5.53
2023-12-01T18:58:14.640Z,6.77
2023-12-01T19:00:41.093Z,6.73
2023-12-01T19:03:08.726Z,7.70
2023-12-01T19:05:35.552Z,6.63
2023-12-01T19:08:04.584Z,6.07
2023-12-01T19:10:30.938Z,6.30
2023-12-01T19:12:57.397Z,8.37
2023-12-01T19:15:23.791Z,6.77
2023-12-01T19:17:53.830Z,5.70
2023-12-01T19:20:20.341Z,6.33
2023-12-01T19:22:46.911Z,6.37
2023-12-01T19:25:13.270Z,5.20
2023-12-01T19:27:39.813Z,6.57
2023-12-01T19:30:07.483Z,6.03
2023-12-01T19:32:34.033Z,6.60
2023-12-01T19:35:02.419Z,7.83
2023-12-01T19:37:28.920Z,6.37
2023-12-01T19:39:56.122Z,7.17
2023-12-01T19:42:23.200Z,6.63
2023-12-01T19:44:49.943Z,7.30
2023-12-01T19:47:16.389Z,8.03
2023-12-01T19:49:45.106Z,6.80
2023-12-01T19:52:11.484Z,6.90
2023-12-01T19:54:38.673Z,8.23
2023-12-01T19:57:05.751Z,6.83
2023-12-01T19:59:32.672Z,7.93
2023-12-01T20:01:59.247Z,8.27
2023-12-01T20:04:25.916Z,7.20
2023-12-01T20:06:52.578Z,6.13
2023-12-01T20:09:19.797Z,6.60
2023-12-01T20:11:46.464Z,6.83
2023-12-01T20:14:13.841Z,5.63
2023-12-01T20:16:42.631Z,6.10
2023-12-01T20:19:10.110Z,6.40
2023-12-01T20:21:37.061Z,8.00
2023-12-01T20:24:03.823Z,8.00
2023-12-01T20:26:30.443Z,7.20
2023-12-01T20:28:56.807Z,6.47
2023-12-01T20:31:23.314Z,7.60
2023-12-01T20:33:49.887Z,7.10
2023-12-01T20:36:18.727Z,7.33
2023-12-01T20:38:45.310Z,7.00
2023-12-01T20:41:13.177Z,7.30
2023-12-01T20:43:39.598Z,7.90
2023-12-01T20:46:06.282Z,7.97
2023-12-01T20:48:36.949Z,9.00
2023-12-01T20:51:04.739Z,8.60
2023-12-01T20:53:33.593Z,9.07
2023-12-01T20:56:00.212Z,7.73
2023-12-01T20:58:27.828Z,9.10
2023-12-01T21:00:54.160Z,8.37
2023-12-01T21:03:20.633Z,9.13
2023-12-01T21:05:47.178Z,6.30
2023-12-01T21:08:13.559Z,6.90
2023-12-01T21:10:40.065Z,7.97
2023-12-01T21:13:06.431Z,6.33
2023-12-01T21:15:33.485Z,8.10
2023-12-01T21:18:00.367Z,7.27
2023-12-01T21:20:26.858Z,6.17
2023-12-01T21:22:53.375Z,7.37
2023-12-01T21:25:19.762Z,7.03
2023-12-01T21:27:46.395Z,6.77
2023-12-01T21:30:13.061Z,7.30
2023-12-01T21:32:39.804Z,7.00
2023-12-01T21:35:06.753Z,7.10
2023-12-01T21:37:35.597Z,7.17
2023-12-01T21:40:03.752Z,7.50
2023-12-01T21:42:31.065Z,7.23
2023-12-01T21:44:58.930Z,8.13
2023-12-01T21:47:25.865Z,7.57
2023-12-01T21:49:52.559Z,8.77
2023-12-01T21:52:23.056Z,6.80
2023-12-01T21:54:49.497Z,8.47
2023-12-01T21:57:19.118Z,7.10
2023-12-01T21:59:45.684Z,7.93
2023-12-01T22:02:12.124Z,8.47
2023-12-01T22:04:40.630Z,6.37
2023-12-01T22:07:10.076Z,6.50
2023-12-01T22:09:36.455Z,7.23
2023-12-01T22:12:04.542Z,6.70
2023-12-01T22:14:31.655Z,6.33
2023-12-01T22:16:58.001Z,8.90
2023-12-01T22:19:24.586Z,8.30
2023-12-01T22:21:51.156Z,7.83
2023-12-01T22:24:21.898Z,7.83
2023-12-01T22:26:48.737Z,7.37
2023-12-01T22:29:17.518Z,7.70
2023-12-01T22:31:43.902Z,7.07
2023-12-01T22:34:10.446Z,7.47
2023-12-01T22:36:39.726Z,7.67
2023-12-01T22:39:07.162Z,7.80
2023-12-01T22:41:33.906Z,7.47
2023-12-01T22:44:01.917Z,7.80
2023-12-01T22:46:28.754Z,8.20
2023-12-01T22:48:55.407Z,8.73
2023-12-01T22:51:21.949Z,7.70
2023-12-01T22:53:51.776Z,7.73
2023-12-01T22:56:19.680Z,8.20
2023-12-01T22:58:46.124Z,7.93
2023-12-01T23:01:13.873Z,9.63
2023-12-01T23:03:40.304Z,8.53
2023-12-01T23:06:08.262Z,8.17
2023-12-01T23:08:34.853Z,8.17
2023-12-01T23:11:01.980Z,7.30
2023-12-01T23:13:31.747Z,6.93
2023-12-01T23:15:58.114Z,6.10
2023-12-01T23:18:24.547Z,6.27
2023-12-01T23:20:51.500Z,6.40
2023-12-01T23:23:21.751Z,6.67
2023-12-01T23:25:48.708Z,6.67
2023-12-01T23:28:15.588Z,7.87
2023-12-01T23:30:42.211Z,7.00
2023-12-01T23:33:08.924Z,6.07
2023-12-01T23:35:35.339Z,6.83
2023-12-01T23:38:11.191Z,8.17
2023-12-01T23:40:39.657Z,7.43
2023-12-01T23:43:06.004Z,6.67
2023-12-01T23:45:32.393Z,7.23
2023-12-01T23:47:58.877Z,8.23
2023-12-01T23:50:26.370Z,8.07
2023-12-01T23:52:52.901Z,7.50
2023-12-01T23:55:19.436Z,7.00
2023-12-01T23:57:45.836Z,6.90
