createdAt,value
2022-12-25T00:02:07.020Z,99515.09
2022-12-25T00:04:35.259Z,99514.72
2022-12-25T00:07:03.280Z,99516.59
2022-12-25T00:09:31.566Z,99516.13
2022-12-25T00:11:59.529Z,99514.19
2022-12-25T00:14:28.914Z,99506.13
2022-12-25T00:16:56.913Z,99478.72
2022-12-25T00:19:25.054Z,99474.47
2022-12-25T00:21:53.151Z,99498.97
2022-12-25T00:24:21.339Z,99490.53
2022-12-25T00:26:49.476Z,99488.31
2022-12-25T00:29:17.518Z,99465.13
2022-12-25T00:31:47.020Z,99486.88
2022-12-25T00:34:15.066Z,99477.06
2022-12-25T00:36:43.332Z,99466.63
2022-12-25T00:39:11.543Z,99475.38
2022-12-25T00:41:56.088Z,99488.25
2022-12-25T00:44:24.071Z,99480.72
2022-12-25T00:46:53.567Z,99482.66
2022-12-25T00:49:22.591Z,99477.97
2022-12-25T00:51:50.711Z,99442.56
2022-12-25T00:54:19.128Z,99472.69
2022-12-25T00:56:47.701Z,99484.34
2022-12-25T00:59:15.908Z,99491.03
2022-12-25T01:01:44.320Z,99502.03
2022-12-25T01:04:14.289Z,99517.84
2022-12-25T01:06:42.411Z,99528.72
2022-12-25T01:09:28.254Z,99535.59
2022-12-25T01:11:56.478Z,99545.66
2022-12-25T01:14:24.679Z,99546.13
2022-12-25T01:16:53.005Z,99505.44
2022-12-25T01:19:22.455Z,99562.91
2022-12-25T01:21:50.472Z,99555.69
2022-12-25T01:24:18.529Z,99563.63
2022-12-25T01:26:46.570Z,99547.97
2022-12-25T01:29:14.813Z,99557.88
2022-12-25T01:31:43.046Z,99564.13
2022-12-25T01:34:11.201Z,99551.97
2022-12-25T01:36:40.560Z,99558.56
2022-12-25T01:39:09.904Z,99543.94
2022-12-25T01:41:39.183Z,99539.59
2022-12-25T01:44:10.059Z,99568.09
2022-12-25T01:46:38.029Z,99548.50
2022-12-25T01:49:09.360Z,99570.50
2022-12-25T01:51:42.113Z,99556.50
2022-12-25T01:54:14.285Z,99556.91
2022-12-25T01:56:45.275Z,99569.09
2022-12-25T01:59:17.409Z,99561.25
2022-12-25T02:01:46.021Z,99579.34
2022-12-25T02:04:20.728Z,99579.75
2022-12-25T02:06:52.742Z,99579.00
2022-12-25T02:09:20.849Z,99567.69
2022-12-25T02:11:58.179Z,99561.66
2022-12-25T02:14:28.522Z,99582.63
2022-12-25T02:17:03.216Z,99579.53
2022-12-25T02:19:52.702Z,99586.81
2022-12-25T02:22:34.658Z,99581.53
2022-12-25T02:25:19.112Z,99594.81
2022-12-25T02:28:02.308Z,99586.84
2022-12-25T02:30:37.077Z,99585.84
2022-12-25T02:33:29.777Z,99580.22
2022-12-25T02:35:59.305Z,99562.34
2022-12-25T02:38:33.466Z,99575.34
2022-12-25T02:41:08.666Z,99528.69
2022-12-25T02:44:02.384Z,99569.63
2022-12-25T02:46:50.257Z,99551.44
2022-12-25T02:49:40.233Z,99562.75
2022-12-25T02:52:29.918Z,99568.06
2022-12-25T02:55:20.575Z,99561.94
2022-12-25T02:58:10.760Z,99533.38
2022-12-25T03:01:02.184Z,99557.72
2022-12-25T03:03:51.516Z,99561.38
2022-12-25T03:06:39.503Z,99548.19
2022-12-25T03:09:27.038Z,99527.22
2022-12-25T03:12:00.847Z,99539.50
2022-12-25T03:14:47.036Z,99552.91
2022-12-25T03:17:16.684Z,99551.81
2022-12-25T03:20:02.146Z,99534.78
2022-12-25T03:22:50.193Z,99535.13
2022-12-25T03:25:37.010Z,99541.69
2022-12-25T03:28:07.132Z,99546.97
2022-12-25T03:31:00.572Z,99533.84
2022-12-25T03:33:46.234Z,99538.88
2022-12-25T03:36:19.057Z,99535.53
2022-12-25T03:39:30.536Z,99521.25
2022-12-25T03:42:24.575Z,99548.41
2022-12-25T03:45:20.363Z,99524.97
2022-12-25T03:48:09.760Z,99521.81
2022-12-25T03:51:01.747Z,99526.53
2022-12-25T03:53:54.726Z,99538.34
2022-12-25T03:56:40.689Z,99548.31
2022-12-25T03:59:25.952Z,99534.06
2022-12-25T04:02:11.427Z,99518.25
2022-12-25T04:04:57.801Z,99541.56
2022-12-25T04:10:33.012Z,99546.94
2022-12-25T04:13:18.626Z,99550.66
2022-12-25T04:16:06.439Z,99553.25
2022-12-25T04:18:51.915Z,99555.47
2022-12-25T04:21:37.544Z,99539.44
2022-12-25T04:24:26.165Z,99538.31
2022-12-25T04:27:11.573Z,99544.88
2022-12-25T04:29:56.806Z,99557.44
2022-12-25T04:32:42.683Z,99554.13
2022-12-25T04:35:28.567Z,99555.66
2022-12-25T04:37:57.427Z,99548.50
2022-12-25T04:40:27.331Z,99519.09
2022-12-25T04:42:55.493Z,99550.78
2022-12-25T04:45:24.007Z,99549.13
2022-12-25T04:47:52.124Z,99567.44
2022-12-25T04:50:20.152Z,99552.59
2022-12-25T04:52:48.151Z,99553.59
2022-12-25T04:55:16.174Z,99558.34
2022-12-25T04:57:46.300Z,99551.34
2022-12-25T05:00:15.004Z,99559.47
2022-12-25T05:02:43.186Z,99536.25
2022-12-25T05:05:11.418Z,99553.81
2022-12-25T05:07:39.406Z,99551.44
2022-12-25T05:10:08.815Z,99544.06
2022-12-25T05:12:36.833Z,99556.53
2022-12-25T05:15:07.005Z,99557.47
2022-12-25T05:17:35.220Z,99552.28
2022-12-25T05:20:03.247Z,99553.53
2022-12-25T05:22:31.241Z,99550.34
2022-12-25T05:24:59.234Z,99537.38
2022-12-25T05:27:27.308Z,99545.00
2022-12-25T05:29:55.536Z,99547.38
2022-12-25T05:32:24.911Z,99546.41
2022-12-25T05:34:52.890Z,99558.03
2022-12-25T05:37:20.891Z,99548.69
2022-12-25T05:39:48.861Z,99554.16
2022-12-25T05:42:17.005Z,99550.50
2022-12-25T05:44:45.128Z,99519.47
2022-12-25T05:47:13.172Z,99551.50
2022-12-25T05:49:43.304Z,99546.31
2022-12-25T05:52:11.479Z,99539.03
2022-12-25T05:54:39.461Z,99546.28
2022-12-25T05:57:08.820Z,99539.41
2022-12-25T05:59:37.213Z,99521.28
2022-12-25T06:02:05.323Z,99528.69
2022-12-25T06:04:33.563Z,99531.31
2022-12-25T06:07:03.033Z,99510.66
2022-12-25T06:09:31.269Z,99539.81
2022-12-25T06:11:59.298Z,99521.63
2022-12-25T06:14:27.331Z,99502.88
2022-12-25T06:16:55.531Z,99494.53
2022-12-25T06:19:23.989Z,99516.34
2022-12-25T06:21:54.679Z,99521.94
2022-12-25T06:24:24.657Z,99516.75
2022-12-25T06:26:52.742Z,99526.09
2022-12-25T06:29:20.922Z,99508.84
2022-12-25T06:31:48.951Z,99517.75
2022-12-25T06:34:17.220Z,99524.16
2022-12-25T06:36:46.298Z,99525.25
2022-12-25T06:39:14.555Z,99528.13
2022-12-25T06:41:44.002Z,99525.19
2022-12-25T06:44:11.988Z,99508.91
2022-12-25T06:46:40.363Z,99518.56
2022-12-25T06:49:08.631Z,99515.50
2022-12-25T06:51:36.797Z,99511.03
2022-12-25T06:54:04.816Z,99521.50
2022-12-25T06:56:34.067Z,99511.28
2022-12-25T06:59:04.966Z,99515.13
2022-12-25T07:01:36.891Z,99534.84
2022-12-25T07:04:07.468Z,99525.75
2022-12-25T07:06:35.605Z,99534.84
2022-12-25T07:09:03.817Z,99526.75
2022-12-25T07:11:32.176Z,99540.03
2022-12-25T07:14:00.205Z,99531.38
2022-12-25T07:16:29.824Z,99537.78
2022-12-25T07:19:00.332Z,99535.69
2022-12-25T07:21:28.496Z,99520.88
2022-12-25T07:23:56.699Z,99527.31
2022-12-25T07:26:24.743Z,99528.13
2022-12-25T07:28:52.909Z,99535.78
2022-12-25T07:31:21.748Z,99518.31
2022-12-25T07:33:54.502Z,99523.06
2022-12-25T07:36:22.636Z,99539.25
2022-12-25T07:38:51.511Z,99529.69
2022-12-25T07:41:19.563Z,99539.88
2022-12-25T07:43:51.831Z,99543.25
2022-12-25T07:46:21.075Z,99550.78
2022-12-25T07:48:50.268Z,99558.28
2022-12-25T07:51:23.645Z,99553.69
2022-12-25T07:53:51.714Z,99548.00
2022-12-25T07:56:21.823Z,99540.13
2022-12-25T07:58:50.045Z,99534.28
2022-12-25T08:01:21.192Z,99545.34
2022-12-25T08:03:53.941Z,99555.22
2022-12-25T08:06:26.897Z,99549.88
2022-12-25T08:08:55.374Z,99551.63
2022-12-25T08:11:23.728Z,99548.69
2022-12-25T08:13:52.000Z,99551.22
2022-12-25T08:16:20.122Z,99510.63
2022-12-25T08:18:48.255Z,99553.44
2022-12-25T08:21:17.184Z,99552.28
2022-12-25T08:23:48.855Z,99564.94
2022-12-25T08:26:18.829Z,99572.41
2022-12-25T08:28:50.775Z,99576.13
2022-12-25T08:31:23.671Z,99576.72
2022-12-25T08:33:54.487Z,99561.41
2022-12-25T08:36:23.889Z,99561.81
2022-12-25T08:39:00.389Z,99592.44
2022-12-25T08:41:31.413Z,99570.59
2022-12-25T08:43:59.418Z,99584.28
2022-12-25T08:46:27.690Z,99614.25
2022-12-25T08:48:56.908Z,99609.50
2022-12-25T08:51:26.123Z,99591.75
2022-12-25T08:54:00.205Z,99593.28
2022-12-25T08:56:29.133Z,99586.09
2022-12-25T08:58:57.259Z,99602.94
2022-12-25T09:01:25.659Z,99612.69
2022-12-25T09:03:53.943Z,99620.84
2022-12-25T09:06:22.141Z,99626.00
2022-12-25T09:08:50.262Z,99616.84
2022-12-25T09:11:22.482Z,99619.63
2022-12-25T09:13:51.074Z,99636.38
2022-12-25T09:16:21.481Z,99626.44
2022-12-25T09:18:50.644Z,99621.63
2022-12-25T09:21:20.722Z,99620.81
2022-12-25T09:23:49.326Z,99621.81
2022-12-25T09:26:20.607Z,99619.94
2022-12-25T09:28:51.261Z,99639.81
2022-12-25T09:31:21.021Z,99644.22
2022-12-25T09:33:49.559Z,99634.53
2022-12-25T09:36:18.335Z,99643.28
2022-12-25T09:38:46.830Z,99634.03
2022-12-25T09:41:22.077Z,99652.34
2022-12-25T09:43:55.804Z,99647.88
2022-12-25T09:46:34.798Z,99643.75
2022-12-25T09:49:17.028Z,99653.91
2022-12-25T09:51:47.136Z,99669.13
2022-12-25T09:54:21.968Z,99652.94
2022-12-25T09:56:50.197Z,99654.47
2022-12-25T09:59:25.936Z,99662.19
2022-12-25T10:02:26.081Z,99674.69
2022-12-25T10:05:12.018Z,99659.31
2022-12-25T10:07:48.172Z,99652.56
2022-12-25T10:10:33.069Z,99663.19
2022-12-25T10:13:09.465Z,99659.81
2022-12-25T10:15:50.292Z,99657.13
2022-12-25T10:18:47.364Z,99656.41
2022-12-25T10:21:18.848Z,99642.63
2022-12-25T10:23:51.287Z,99643.94
2022-12-25T10:26:22.083Z,99643.59
2022-12-25T10:28:58.415Z,99657.97
2022-12-25T10:31:30.581Z,99642.41
2022-12-25T10:34:01.692Z,99649.13
2022-12-25T10:36:31.356Z,99657.00
2022-12-25T10:38:59.797Z,99651.50
2022-12-25T10:41:51.347Z,99669.09
2022-12-25T10:44:24.481Z,99664.03
2022-12-25T10:46:56.085Z,99666.22
2022-12-25T10:49:26.542Z,99649.09
2022-12-25T10:51:54.561Z,99647.56
2022-12-25T10:54:25.124Z,99652.41
2022-12-25T10:56:58.588Z,99640.69
2022-12-25T10:59:27.936Z,99646.06
2022-12-25T11:01:58.530Z,99636.38
2022-12-25T11:04:28.913Z,99664.03
2022-12-25T11:07:06.543Z,99659.66
2022-12-25T11:09:34.687Z,99659.31
2022-12-25T11:12:02.937Z,99653.94
2022-12-25T11:14:31.324Z,99651.34
2022-12-25T11:17:13.549Z,99651.53
2022-12-25T11:19:54.235Z,99657.84
2022-12-25T11:22:22.608Z,99662.00
2022-12-25T11:24:50.816Z,99656.66
2022-12-25T11:27:28.495Z,99642.94
2022-12-25T11:29:59.988Z,99623.38
2022-12-25T11:32:34.320Z,99641.75
2022-12-25T11:35:02.945Z,99652.75
2022-12-25T11:37:39.580Z,99645.66
2022-12-25T11:40:14.810Z,99627.72
2022-12-25T11:42:51.785Z,99640.34
2022-12-25T11:45:25.328Z,99626.41
2022-12-25T11:47:59.030Z,99622.47
2022-12-25T11:50:32.090Z,99630.97
2022-12-25T11:53:03.839Z,99638.22
2022-12-25T11:55:37.308Z,99634.31
2022-12-25T11:58:10.031Z,99631.63
2022-12-25T12:00:38.279Z,99622.38
2022-12-25T12:03:17.509Z,99625.75
2022-12-25T12:05:47.873Z,99620.75
2022-12-25T12:08:16.019Z,99616.00
2022-12-25T12:11:20.074Z,99607.94
2022-12-25T12:14:06.615Z,99614.47
2022-12-25T12:16:36.663Z,99604.72
2022-12-25T12:19:14.108Z,99613.41
2022-12-25T12:21:44.273Z,99620.56
2022-12-25T12:24:18.076Z,99621.44
2022-12-25T12:26:48.641Z,99623.25
2022-12-25T12:29:27.020Z,99615.94
2022-12-25T12:31:58.967Z,99616.03
2022-12-25T12:34:32.356Z,99612.13
2022-12-25T12:37:04.841Z,99608.38
2022-12-25T12:39:37.197Z,99611.31
2022-12-25T12:42:15.169Z,99598.47
2022-12-25T12:44:44.259Z,99604.69
2022-12-25T12:47:29.317Z,99599.94
2022-12-25T12:50:01.425Z,99607.44
2022-12-25T12:52:34.556Z,99601.03
2022-12-25T12:55:05.202Z,99598.97
2022-12-25T12:57:39.322Z,99593.13
2022-12-25T13:00:10.552Z,99587.75
2022-12-25T13:03:27.400Z,99585.63
2022-12-25T13:06:02.064Z,99584.63
2022-12-25T13:08:43.156Z,99589.59
2022-12-25T13:11:17.827Z,99591.25
2022-12-25T13:13:47.533Z,99597.69
2022-12-25T13:16:23.357Z,99591.47
2022-12-25T13:18:54.760Z,99597.69
2022-12-25T13:21:27.629Z,99597.91
2022-12-25T13:24:02.607Z,99593.34
2022-12-25T13:26:31.912Z,99607.06
2022-12-25T13:29:00.959Z,99600.59
2022-12-25T13:31:31.530Z,99593.53
2022-12-25T13:34:07.171Z,99576.28
2022-12-25T13:36:40.383Z,99596.03
2022-12-25T13:39:10.753Z,99583.34
2022-12-25T13:42:04.684Z,99570.47
2022-12-25T13:44:42.185Z,99592.50
2022-12-25T13:47:18.130Z,99604.75
2022-12-25T13:49:50.365Z,99601.84
2022-12-25T13:52:21.319Z,99603.06
2022-12-25T13:55:01.655Z,99603.47
2022-12-25T13:57:34.249Z,99607.19
2022-12-25T14:00:03.270Z,99599.88
2022-12-25T14:02:37.171Z,99599.63
2022-12-25T14:05:23.000Z,99601.72
2022-12-25T14:07:54.260Z,99589.66
2022-12-25T14:10:24.122Z,99592.00
2022-12-25T14:12:54.869Z,99600.66
2022-12-25T14:15:24.686Z,99619.63
2022-12-25T14:17:53.503Z,99628.31
2022-12-25T14:20:27.136Z,99630.84
2022-12-25T14:23:01.011Z,99633.00
2022-12-25T14:25:31.798Z,99634.66
2022-12-25T14:28:02.081Z,99623.38
2022-12-25T14:30:30.728Z,99627.53
2022-12-25T14:32:59.613Z,99619.28
2022-12-25T14:35:28.161Z,99618.84
2022-12-25T14:38:01.514Z,99606.38
2022-12-25T14:40:32.564Z,99604.69
2022-12-25T14:43:03.211Z,99606.94
2022-12-25T14:45:34.322Z,99609.44
2022-12-25T14:48:04.726Z,99611.31
2022-12-25T14:50:37.545Z,99611.59
2022-12-25T14:53:18.205Z,99620.13
2022-12-25T14:55:49.586Z,99620.13
2022-12-25T14:58:22.539Z,99625.75
2022-12-25T15:00:56.416Z,99633.88
2022-12-25T15:03:29.394Z,99623.66
2022-12-25T15:06:02.421Z,99629.91
2022-12-25T15:08:33.745Z,99633.66
2022-12-25T15:11:03.575Z,99635.53
2022-12-25T15:13:33.048Z,99638.25
2022-12-25T15:16:05.069Z,99629.91
2022-12-25T15:18:37.802Z,99636.78
2022-12-25T15:21:06.092Z,99649.06
2022-12-25T15:23:35.780Z,99639.69
2022-12-25T15:26:04.002Z,99643.03
2022-12-25T15:28:32.149Z,99641.78
2022-12-25T15:31:03.169Z,99628.44
2022-12-25T15:33:31.382Z,99634.72
2022-12-25T15:35:59.759Z,99631.38
2022-12-25T15:38:27.806Z,99634.06
2022-12-25T15:40:57.267Z,99611.75
2022-12-25T15:43:41.730Z,99642.13
2022-12-25T15:46:11.795Z,99641.31
2022-12-25T15:48:39.875Z,99651.66
2022-12-25T15:51:08.073Z,99646.44
2022-12-25T15:53:36.175Z,99648.00
2022-12-25T15:56:06.347Z,99652.34
2022-12-25T15:58:34.575Z,99672.63
2022-12-25T16:01:02.786Z,99674.91
2022-12-25T16:03:31.924Z,99662.56
2022-12-25T16:06:00.490Z,99675.34
2022-12-25T16:08:28.538Z,99688.25
2022-12-25T16:10:56.703Z,99689.16
2022-12-25T16:13:26.373Z,99679.72
2022-12-25T16:15:54.788Z,99693.25
2022-12-25T16:18:23.922Z,99682.81
2022-12-25T16:20:52.775Z,99680.94
2022-12-25T16:23:20.890Z,99687.47
2022-12-25T16:25:49.574Z,99696.09
2022-12-25T16:28:18.032Z,99705.44
2022-12-25T16:30:47.518Z,99700.16
2022-12-25T16:33:16.744Z,99705.53
2022-12-25T16:35:45.336Z,99720.47
2022-12-25T16:38:13.486Z,99709.81
2022-12-25T16:40:41.834Z,99717.75
2022-12-25T16:43:10.178Z,99726.59
2022-12-25T16:45:40.444Z,99729.16
2022-12-25T16:48:10.111Z,99732.84
2022-12-25T16:50:40.717Z,99743.47
2022-12-25T16:53:12.742Z,99741.78
2022-12-25T16:55:41.143Z,99730.72
2022-12-25T16:58:09.369Z,99742.88
2022-12-25T17:00:37.916Z,99736.88
2022-12-25T17:03:06.412Z,99745.00
2022-12-25T17:05:36.184Z,99744.19
2022-12-25T17:08:04.393Z,99738.88
2022-12-25T17:10:32.750Z,99754.66
2022-12-25T17:13:00.901Z,99738.47
2022-12-25T17:15:29.456Z,99723.81
2022-12-25T17:17:59.274Z,99752.63
2022-12-25T17:20:27.364Z,99753.97
2022-12-25T17:22:57.700Z,99765.88
2022-12-25T17:25:25.816Z,99757.00
2022-12-25T17:27:54.063Z,99753.97
2022-12-25T17:30:23.909Z,99751.94
2022-12-25T17:32:52.300Z,99760.50
2022-12-25T17:35:21.838Z,99749.63
2022-12-25T17:37:49.976Z,99771.75
2022-12-25T17:40:19.956Z,99775.47
2022-12-25T17:42:48.010Z,99772.13
2022-12-25T17:45:16.977Z,99774.81
2022-12-25T17:47:45.253Z,99779.84
2022-12-25T17:50:13.406Z,99789.22
2022-12-25T17:52:41.775Z,99792.22
2022-12-25T17:55:11.136Z,99794.56
2022-12-25T17:57:41.459Z,99794.25
2022-12-25T18:00:10.456Z,99792.19
2022-12-25T18:02:43.901Z,99802.41
2022-12-25T18:05:12.242Z,99802.56
2022-12-25T18:07:40.453Z,99801.06
2022-12-25T18:10:09.562Z,99804.06
2022-12-25T18:12:38.244Z,99806.06
2022-12-25T18:15:08.937Z,99804.91
2022-12-25T18:17:37.403Z,99806.91
2022-12-25T18:20:06.247Z,99799.91
2022-12-25T18:22:35.110Z,99813.09
2022-12-25T18:25:03.359Z,99807.72
2022-12-25T18:27:31.751Z,99814.53
2022-12-25T18:30:00.086Z,99807.88
2022-12-25T18:32:29.706Z,99803.19
2022-12-25T18:34:58.131Z,99807.34
2022-12-25T18:37:31.889Z,99821.78
2022-12-25T18:40:02.992Z,99808.91
2022-12-25T18:42:40.204Z,99817.97
2022-12-25T18:45:10.315Z,99826.00
2022-12-25T18:47:39.917Z,99817.97
2022-12-25T18:50:09.755Z,99819.28
2022-12-25T18:52:47.576Z,99826.00
2022-12-25T18:55:19.546Z,99828.88
2022-12-25T18:57:47.890Z,99828.69
2022-12-25T19:00:16.561Z,99818.84
2022-12-25T19:02:49.257Z,99824.03
2022-12-25T19:05:18.899Z,99813.84
2022-12-25T19:07:46.933Z,99828.91
2022-12-25T19:10:15.070Z,99834.44
2022-12-25T19:12:43.177Z,99833.09
2022-12-25T19:15:12.057Z,99828.72
2022-12-25T19:17:40.421Z,99831.69
2022-12-25T19:20:11.355Z,99832.00
2022-12-25T19:22:39.507Z,99837.72
2022-12-25T19:25:09.233Z,99839.41
2022-12-25T19:27:37.364Z,99839.72
2022-12-25T19:30:06.219Z,99832.19
2022-12-25T19:32:34.559Z,99847.56
2022-12-25T19:35:04.541Z,99851.41
2022-12-25T19:37:34.226Z,99830.63
2022-12-25T19:40:02.536Z,99845.50
2022-12-25T19:42:30.721Z,99837.97
2022-12-25T19:44:58.769Z,99832.47
2022-12-25T19:47:26.986Z,99835.13
2022-12-25T19:49:59.580Z,99835.31
2022-12-25T19:52:30.733Z,99833.94
2022-12-25T19:55:00.752Z,99832.44
2022-12-25T19:57:28.909Z,99837.28
2022-12-25T19:59:57.214Z,99837.28
2022-12-25T20:02:25.784Z,99829.94
2022-12-25T20:04:53.933Z,99842.63
2022-12-25T20:07:22.526Z,99837.59
2022-12-25T20:09:50.612Z,99830.72
2022-12-25T20:12:20.442Z,99818.53
2022-12-25T20:14:49.558Z,99831.22
2022-12-25T20:17:20.629Z,99841.59
2022-12-25T20:19:48.670Z,99834.25
2022-12-25T20:22:16.997Z,99845.97
2022-12-25T20:24:49.136Z,99860.03
2022-12-25T20:27:17.578Z,99844.28
2022-12-25T20:29:47.157Z,99856.34
2022-12-25T20:32:17.221Z,99850.47
2022-12-25T20:34:48.617Z,99853.31
2022-12-25T20:37:17.135Z,99849.22
2022-12-25T20:39:45.382Z,99862.50
2022-12-25T20:42:13.857Z,99857.66
2022-12-25T20:44:42.008Z,99866.19
2022-12-25T20:47:12.130Z,99872.56
2022-12-25T20:49:40.480Z,99868.19
2022-12-25T20:52:09.909Z,99873.28
2022-12-25T20:54:38.409Z,99861.53
2022-12-25T20:57:07.070Z,99869.63
2022-12-25T20:59:37.916Z,99855.59
2022-12-25T21:02:06.719Z,99873.66
2022-12-25T21:04:36.536Z,99872.44
2022-12-25T21:07:05.327Z,99871.84
2022-12-25T21:09:33.792Z,99892.00
2022-12-25T21:12:02.115Z,99894.97
2022-12-25T21:14:33.369Z,99899.75
2022-12-25T21:17:14.035Z,99893.13
2022-12-25T21:19:46.233Z,99896.94
2022-12-25T21:22:15.456Z,99901.91
2022-12-25T21:24:46.053Z,99901.94
2022-12-25T21:27:14.328Z,99898.78
2022-12-25T21:29:43.182Z,99904.34
2022-12-25T21:32:40.179Z,99918.22
2022-12-25T21:35:10.653Z,99932.72
2022-12-25T21:37:38.982Z,99918.38
2022-12-25T21:40:12.776Z,99911.13
2022-12-25T21:42:44.200Z,99938.13
2022-12-25T21:45:15.426Z,99932.59
2022-12-25T21:48:01.956Z,99932.78
2022-12-25T21:50:53.317Z,99939.75
2022-12-25T21:53:24.769Z,99937.31
2022-12-25T21:56:02.792Z,99945.84
2022-12-25T21:58:31.479Z,99939.47
2022-12-25T22:01:03.417Z,99938.47
2022-12-25T22:03:31.801Z,99953.53
2022-12-25T22:06:21.582Z,99950.94
2022-12-25T22:08:51.379Z,99954.31
2022-12-25T22:11:37.312Z,99960.44
2022-12-25T22:14:51.470Z,99953.56
2022-12-25T22:17:37.328Z,99942.78
2022-12-25T22:20:07.950Z,99963.69
2022-12-25T22:22:37.847Z,99965.22
2022-12-25T22:25:07.024Z,99969.94
2022-12-25T22:27:37.867Z,99974.22
2022-12-25T22:30:07.952Z,99978.56
2022-12-25T22:32:36.311Z,99976.22
2022-12-25T22:35:08.326Z,99974.56
2022-12-25T22:37:41.153Z,99980.94
2022-12-25T22:40:11.692Z,99979.97
2022-12-25T22:42:40.227Z,99979.97
2022-12-25T22:45:09.831Z,99978.88
2022-12-25T22:47:40.825Z,99603.34
2022-12-25T22:50:10.593Z,99992.69
2022-12-25T22:52:43.346Z,99995.88
2022-12-25T22:55:12.621Z,100006.94
2022-12-25T22:57:40.672Z,100014.22
2022-12-25T23:00:14.587Z,100014.66
2022-12-25T23:02:43.053Z,99997.69
2022-12-25T23:05:11.703Z,100023.34
2022-12-25T23:07:41.906Z,100019.50
2022-12-25T23:10:13.220Z,100022.03
2022-12-25T23:12:59.231Z,100020.13
2022-12-25T23:15:32.592Z,100019.44
2022-12-25T23:18:20.808Z,100027.84
2022-12-25T23:21:21.322Z,100029.81
2022-12-25T23:24:08.456Z,100024.34
2022-12-25T23:26:36.748Z,100032.63
2022-12-25T23:29:22.521Z,100030.44
2022-12-25T23:31:53.716Z,100029.88
2022-12-25T23:34:22.638Z,100038.97
2022-12-25T23:36:50.811Z,100031.56
2022-12-25T23:39:20.569Z,100021.03
2022-12-25T23:41:51.510Z,100031.00
2022-12-25T23:44:19.880Z,100045.25
2022-12-25T23:46:52.512Z,100041.66
2022-12-25T23:49:28.501Z,100037.19
2022-12-25T23:51:59.457Z,100043.06
2022-12-25T23:54:31.234Z,100033.09
2022-12-25T23:56:59.881Z,100036.03
2022-12-25T23:59:33.308Z,100041.09
