createdAt,value
2022-10-17T00:00:13.765Z,13.57
2022-10-17T00:02:42.470Z,11.05
2022-10-17T00:05:11.838Z,9.70
2022-10-17T00:07:41.454Z,12.52
2022-10-17T00:10:13.177Z,12.82
2022-10-17T00:12:45.262Z,14.82
2022-10-17T00:15:19.441Z,13.75
2022-10-17T00:17:51.067Z,16.25
2022-10-17T00:20:21.426Z,18.23
2022-10-17T00:22:49.805Z,12.80
2022-10-17T00:25:20.919Z,16.85
2022-10-17T00:27:52.220Z,17.48
2022-10-17T00:30:27.878Z,15.55
2022-10-17T00:32:57.618Z,15.25
2022-10-17T00:35:28.791Z,16.13
2022-10-17T00:37:57.494Z,15.50
2022-10-17T00:40:27.601Z,17.38
2022-10-17T00:42:56.707Z,16.63
2022-10-17T00:45:28.896Z,21.98
2022-10-17T00:48:02.385Z,19.15
2022-10-17T00:50:31.215Z,20.63
2022-10-17T00:53:03.285Z,19.00
2022-10-17T00:55:38.315Z,21.15
2022-10-17T00:58:08.468Z,17.35
2022-10-17T01:00:39.015Z,20.02
2022-10-17T01:03:08.410Z,19.45
2022-10-17T01:05:39.744Z,15.43
2022-10-17T01:08:12.139Z,16.85
2022-10-17T01:10:56.321Z,18.17
2022-10-17T01:13:31.563Z,17.48
2022-10-17T01:16:13.397Z,19.77
2022-10-17T01:18:59.766Z,17.48
2022-10-17T01:21:43.908Z,19.70
2022-10-17T01:25:04.245Z,27.90
2022-10-17T01:31:13.292Z,18.92
2022-10-17T01:34:05.947Z,21.60
2022-10-17T01:36:48.719Z,26.85
2022-10-17T01:39:30.274Z,24.33
2022-10-17T01:42:09.187Z,21.10
2022-10-17T01:44:46.058Z,19.92
2022-10-17T01:47:24.387Z,19.25
2022-10-17T01:49:56.097Z,22.13
2022-10-17T01:52:29.005Z,23.38
2022-10-17T01:55:04.771Z,22.15
2022-10-17T01:57:41.479Z,21.83
2022-10-17T02:00:16.706Z,22.25
2022-10-17T02:02:49.382Z,21.85
2022-10-17T02:05:20.230Z,25.70
2022-10-17T02:07:49.265Z,22.92
2022-10-17T02:10:32.423Z,21.40
2022-10-17T02:13:11.225Z,23.35
2022-10-17T02:16:28.970Z,29.55
2022-10-17T02:19:38.128Z,26.67
2022-10-17T02:22:25.142Z,26.40
2022-10-17T02:25:09.657Z,24.17
2022-10-17T02:27:50.058Z,27.05
2022-10-17T02:30:31.377Z,25.25
2022-10-17T02:33:07.182Z,25.83
2022-10-17T02:35:41.639Z,26.05
2022-10-17T02:38:12.717Z,27.55
2022-10-17T02:40:43.897Z,33.47
2022-10-17T02:43:14.398Z,24.88
2022-10-17T02:45:43.771Z,28.25
2022-10-17T02:48:24.349Z,25.92
2022-10-17T02:51:07.290Z,26.13
2022-10-17T02:53:45.472Z,22.13
2022-10-17T02:56:21.784Z,22.02
2022-10-17T02:59:08.894Z,26.23
2022-10-17T03:01:38.174Z,24.33
2022-10-17T03:04:10.658Z,28.80
2022-10-17T03:06:42.728Z,23.05
2022-10-17T03:09:14.005Z,27.63
2022-10-17T03:11:43.003Z,31.83
2022-10-17T03:14:12.544Z,24.48
2022-10-17T03:16:42.494Z,20.33
2022-10-17T03:19:12.306Z,21.27
2022-10-17T03:21:42.073Z,24.13
2022-10-17T03:24:12.475Z,22.77
2022-10-17T03:26:43.095Z,26.02
2022-10-17T03:29:12.397Z,22.05
2022-10-17T03:31:42.559Z,21.38
2022-10-17T03:34:11.922Z,20.30
2022-10-17T03:36:41.914Z,20.38
2022-10-17T03:39:10.447Z,20.38
2022-10-17T03:41:39.235Z,20.08
2022-10-17T03:44:07.625Z,23.42
2022-10-17T03:46:36.016Z,23.67
2022-10-17T03:49:04.764Z,26.48
2022-10-17T03:51:35.451Z,20.27
2022-10-17T03:54:05.743Z,23.17
2022-10-17T03:56:34.422Z,20.45
2022-10-17T03:59:03.780Z,26.17
2022-10-17T04:01:35.178Z,19.35
2022-10-17T04:04:03.820Z,23.63
2022-10-17T04:06:32.529Z,24.23
2022-10-17T04:09:05.817Z,21.52
2022-10-17T04:11:35.032Z,18.40
2022-10-17T04:14:07.025Z,19.95
2022-10-17T04:16:35.918Z,21.13
2022-10-17T04:19:05.059Z,17.90
2022-10-17T04:21:33.532Z,19.67
2022-10-17T04:24:04.257Z,18.45
2022-10-17T04:26:35.946Z,22.17
2022-10-17T04:29:07.704Z,20.00
2022-10-17T04:31:36.227Z,20.33
2022-10-17T04:34:05.488Z,21.33
2022-10-17T04:36:34.802Z,19.13
2022-10-17T04:39:05.293Z,25.23
2022-10-17T04:41:35.537Z,22.90
2022-10-17T04:44:03.915Z,24.00
2022-10-17T04:46:34.618Z,23.30
2022-10-17T04:49:04.941Z,19.05
2022-10-17T04:51:36.249Z,23.42
2022-10-17T04:54:05.480Z,18.70
2022-10-17T04:56:39.288Z,20.23
2022-10-17T04:59:09.984Z,21.90
2022-10-17T05:01:38.591Z,21.25
2022-10-17T05:04:07.924Z,19.48
2022-10-17T05:06:37.947Z,22.05
2022-10-17T05:09:07.063Z,22.58
2022-10-17T05:11:40.438Z,26.02
2022-10-17T05:14:09.943Z,19.83
2022-10-17T05:16:39.114Z,16.92
2022-10-17T05:19:08.880Z,19.70
2022-10-17T05:21:45.024Z,20.10
2022-10-17T05:24:16.124Z,22.13
2022-10-17T05:26:46.557Z,17.55
2022-10-17T05:29:15.841Z,17.98
2022-10-17T05:31:44.792Z,18.27
2022-10-17T05:34:14.031Z,19.05
2022-10-17T05:36:43.367Z,15.93
2022-10-17T05:39:14.848Z,20.33
2022-10-17T05:41:43.516Z,23.95
2022-10-17T05:44:15.733Z,20.33
2022-10-17T05:46:44.247Z,20.10
2022-10-17T05:49:31.932Z,20.67
2022-10-17T05:52:05.532Z,19.23
2022-10-17T05:54:34.623Z,19.50
2022-10-17T05:57:04.991Z,20.88
2022-10-17T05:59:35.785Z,21.35
2022-10-17T06:02:05.469Z,21.92
2022-10-17T06:04:35.073Z,19.88
2022-10-17T06:07:03.817Z,21.23
2022-10-17T06:09:32.571Z,17.33
2022-10-17T06:12:01.499Z,21.38
2022-10-17T06:14:30.053Z,17.83
2022-10-17T06:17:01.153Z,19.02
2022-10-17T06:19:32.576Z,19.20
2022-10-17T06:22:01.252Z,15.07
2022-10-17T06:24:29.797Z,22.00
2022-10-17T06:26:59.233Z,18.88
2022-10-17T06:29:28.374Z,18.67
2022-10-17T06:31:57.104Z,18.33
2022-10-17T06:34:27.338Z,20.77
2022-10-17T06:39:27.464Z,21.77
2022-10-17T06:41:57.125Z,15.63
2022-10-17T06:44:31.006Z,25.10
2022-10-17T06:47:02.454Z,22.33
2022-10-17T06:49:35.288Z,20.05
2022-10-17T06:52:04.494Z,16.02
2022-10-17T06:54:34.879Z,16.58
2022-10-17T06:57:03.830Z,22.48
2022-10-17T06:59:34.500Z,15.43
2022-10-17T07:02:03.504Z,19.35
2022-10-17T07:04:40.024Z,22.92
2022-10-17T07:07:09.536Z,23.15
2022-10-17T07:09:40.482Z,18.23
2022-10-17T07:12:12.190Z,22.45
2022-10-17T07:14:40.882Z,17.30
2022-10-17T07:17:10.635Z,18.23
2022-10-17T07:19:43.394Z,17.85
2022-10-17T07:22:14.135Z,16.45
2022-10-17T07:24:43.846Z,18.80
2022-10-17T07:27:12.366Z,15.13
2022-10-17T07:29:42.422Z,21.52
2022-10-17T07:32:12.116Z,15.90
2022-10-17T07:34:42.035Z,13.63
2022-10-17T07:37:10.720Z,16.90
2022-10-17T07:39:41.189Z,14.40
2022-10-17T07:42:10.031Z,15.20
2022-10-17T07:44:38.722Z,15.60
2022-10-17T07:47:09.256Z,18.73
2022-10-17T07:49:44.189Z,21.98
2022-10-17T07:52:13.544Z,24.75
2022-10-17T07:54:42.703Z,15.43
2022-10-17T07:57:11.997Z,17.55
2022-10-17T07:59:40.865Z,19.73
2022-10-17T08:02:15.436Z,14.07
2022-10-17T08:04:45.839Z,14.27
2022-10-17T08:07:22.119Z,14.85
2022-10-17T08:09:53.374Z,21.55
2022-10-17T08:12:22.421Z,14.70
2022-10-17T08:14:52.278Z,19.83
2022-10-17T08:17:23.369Z,15.82
2022-10-17T08:19:54.195Z,16.92
2022-10-17T08:22:23.052Z,20.98
2022-10-17T08:24:52.651Z,14.60
2022-10-17T08:27:25.196Z,20.95
2022-10-17T08:29:55.567Z,14.65
2022-10-17T08:32:29.958Z,17.45
2022-10-17T08:35:00.148Z,19.03
2022-10-17T08:37:31.861Z,21.77
2022-10-17T08:40:01.635Z,17.20
2022-10-17T08:43:01.525Z,17.30
2022-10-17T08:45:37.521Z,24.85
2022-10-17T08:48:13.832Z,19.48
2022-10-17T08:50:49.071Z,19.40
2022-10-17T08:53:24.199Z,23.25
2022-10-17T08:55:54.972Z,23.33
2022-10-17T08:58:29.612Z,30.92
2022-10-17T09:01:12.673Z,25.10
2022-10-17T09:04:08.926Z,24.20
2022-10-17T09:06:44.789Z,29.83
2022-10-17T09:09:29.472Z,25.38
2022-10-17T09:12:16.951Z,20.27
2022-10-17T09:15:12.277Z,28.15
2022-10-17T09:17:53.278Z,21.97
2022-10-17T09:20:27.628Z,22.80
2022-10-17T09:23:03.010Z,22.08
2022-10-17T09:28:14.114Z,21.92
2022-10-17T09:30:46.722Z,22.10
2022-10-17T09:33:34.431Z,27.90
2022-10-17T09:36:07.618Z,25.20
2022-10-17T09:38:44.370Z,23.45
2022-10-17T09:44:23.884Z,21.35
2022-10-17T09:47:12.841Z,23.17
2022-10-17T09:49:44.328Z,23.85
2022-10-17T09:52:17.847Z,18.92
2022-10-17T09:54:53.753Z,19.63
2022-10-17T09:57:24.227Z,24.00
2022-10-17T10:00:01.463Z,25.67
2022-10-17T10:02:36.345Z,23.33
2022-10-17T10:05:08.208Z,24.98
2022-10-17T10:07:40.293Z,20.65
2022-10-17T10:10:28.132Z,20.92
2022-10-17T10:13:09.085Z,20.50
2022-10-17T10:15:41.144Z,24.17
2022-10-17T10:18:33.229Z,20.33
2022-10-17T10:21:16.438Z,21.30
2022-10-17T10:23:46.617Z,19.85
2022-10-17T10:26:39.694Z,24.63
2022-10-17T10:29:28.948Z,18.50
2022-10-17T10:31:59.863Z,25.08
2022-10-17T10:34:32.706Z,18.48
2022-10-17T10:37:06.379Z,20.85
2022-10-17T10:40:06.363Z,23.02
2022-10-17T10:42:41.406Z,23.55
2022-10-17T10:45:42.922Z,21.05
2022-10-17T10:48:23.329Z,18.33
2022-10-17T10:50:59.440Z,20.63
2022-10-17T10:53:40.039Z,18.48
2022-10-17T10:56:15.807Z,19.70
2022-10-17T11:01:33.119Z,21.80
2022-10-17T11:04:40.211Z,17.45
2022-10-17T11:07:14.846Z,17.20
2022-10-17T11:09:54.369Z,13.02
2022-10-17T11:12:29.784Z,20.67
2022-10-17T11:17:47.285Z,11.88
2022-10-17T11:20:22.917Z,14.57
2022-10-17T11:22:59.483Z,13.15
2022-10-17T11:25:35.930Z,14.48
2022-10-17T11:28:12.977Z,8.95
2022-10-17T11:30:51.354Z,13.30
2022-10-17T11:33:29.342Z,4.22
2022-10-17T11:36:11.426Z,4.40
2022-10-17T11:38:54.546Z,6.57
2022-10-17T11:41:31.226Z,2.72
2022-10-17T11:44:06.569Z,3.47
2022-10-17T11:49:19.861Z,4.57
2022-10-17T11:52:02.363Z,4.18
2022-10-17T11:54:36.789Z,3.72
2022-10-17T11:57:41.266Z,4.35
2022-10-17T12:00:35.770Z,2.08
2022-10-17T12:03:33.030Z,3.53
2022-10-17T12:06:11.475Z,5.57
2022-10-17T12:08:52.029Z,3.20
2022-10-17T12:11:40.809Z,3.78
2022-10-17T12:14:42.667Z,5.43
2022-10-17T12:17:35.454Z,7.95
2022-10-17T12:20:35.113Z,5.97
2022-10-17T12:23:30.533Z,7.22
2022-10-17T12:26:04.690Z,6.80
2022-10-17T12:28:35.875Z,5.63
2022-10-17T12:31:13.390Z,4.05
2022-10-17T12:33:52.247Z,5.03
2022-10-17T12:36:43.251Z,6.68
2022-10-17T12:39:47.618Z,3.00
2022-10-17T12:42:34.659Z,5.40
2022-10-17T12:45:03.486Z,4.05
2022-10-17T12:47:40.621Z,8.23
2022-10-17T12:54:00.696Z,4.60
2022-10-17T12:56:38.253Z,4.93
2022-10-17T12:59:27.031Z,5.32
2022-10-17T13:02:02.491Z,6.53
2022-10-17T13:04:35.349Z,7.03
2022-10-17T13:07:05.559Z,4.63
2022-10-17T13:09:44.520Z,4.15
2022-10-17T13:12:20.445Z,6.18
2022-10-17T13:14:51.506Z,4.30
2022-10-17T13:17:28.260Z,6.95
2022-10-17T13:19:58.373Z,5.75
2022-10-17T13:22:29.939Z,5.65
2022-10-17T13:25:18.090Z,4.35
2022-10-17T13:27:47.631Z,5.72
2022-10-17T13:30:32.006Z,7.82
2022-10-17T13:33:03.731Z,6.97
2022-10-17T13:38:32.180Z,6.72
2022-10-17T13:41:33.711Z,9.10
2022-10-17T13:43:55.018Z,6.30
2022-10-17T13:46:39.251Z,7.40
2022-10-17T13:49:23.246Z,9.05
2022-10-17T13:51:58.855Z,5.38
2022-10-17T13:54:48.397Z,7.22
2022-10-17T13:57:27.012Z,8.77
2022-10-17T13:59:59.049Z,7.57
2022-10-17T14:02:31.109Z,7.82
2022-10-17T14:05:17.679Z,6.13
2022-10-17T14:10:45.303Z,4.43
2022-10-17T14:13:27.709Z,6.60
2022-10-17T14:16:00.574Z,5.47
2022-10-17T14:18:36.411Z,5.22
2022-10-17T14:24:16.124Z,5.20
2022-10-17T14:26:55.289Z,5.53
2022-10-17T14:29:29.832Z,11.10
2022-10-17T14:32:08.460Z,6.15
2022-10-17T14:34:40.628Z,12.85
2022-10-17T14:37:14.487Z,12.10
2022-10-17T14:39:45.194Z,8.20
2022-10-17T14:42:21.730Z,7.00
2022-10-17T14:44:56.256Z,5.68
2022-10-17T14:47:42.609Z,8.03
2022-10-17T14:50:25.948Z,8.25
2022-10-17T14:53:04.156Z,9.75
2022-10-17T14:55:36.094Z,7.15
2022-10-17T14:58:19.341Z,10.50
2022-10-17T15:00:49.354Z,7.25
2022-10-17T15:03:19.519Z,10.60
2022-10-17T15:05:48.435Z,9.98
2022-10-17T15:08:20.025Z,13.88
2022-10-17T15:10:51.974Z,9.80
2022-10-17T15:13:31.111Z,11.40
2022-10-17T15:16:02.933Z,13.32
2022-10-17T15:18:32.440Z,11.68
2022-10-17T15:21:05.315Z,9.65
2022-10-17T15:23:48.227Z,9.57
2022-10-17T15:26:20.825Z,9.90
2022-10-17T15:28:52.526Z,11.55
2022-10-17T15:31:27.209Z,10.82
2022-10-17T15:33:55.689Z,13.60
2022-10-17T15:36:27.742Z,9.38
2022-10-17T15:38:59.909Z,12.25
2022-10-17T15:41:31.966Z,8.45
2022-10-17T15:44:01.568Z,9.68
2022-10-17T15:46:35.591Z,7.25
2022-10-17T15:49:08.949Z,10.63
2022-10-17T15:51:38.044Z,12.48
2022-10-17T15:54:06.956Z,14.88
2022-10-17T15:56:39.492Z,11.38
2022-10-17T15:59:14.750Z,8.95
2022-10-17T16:01:45.387Z,13.88
2022-10-17T16:04:15.717Z,12.85
2022-10-17T16:06:44.597Z,11.40
2022-10-17T16:09:13.605Z,12.95
2022-10-17T16:11:45.895Z,10.43
2022-10-17T16:14:18.093Z,9.05
2022-10-17T16:16:48.289Z,10.32
2022-10-17T16:19:17.055Z,15.88
2022-10-17T16:21:46.156Z,13.57
2022-10-17T16:24:14.712Z,10.27
2022-10-17T16:26:44.906Z,14.88
2022-10-17T16:29:14.488Z,16.98
2022-10-17T16:31:47.034Z,14.40
2022-10-17T16:34:17.754Z,8.48
2022-10-17T16:36:49.602Z,13.20
2022-10-17T16:39:18.180Z,9.32
2022-10-17T16:41:47.995Z,10.73
2022-10-17T16:44:19.345Z,13.15
2022-10-17T16:46:47.967Z,10.93
2022-10-17T16:49:19.372Z,11.88
2022-10-17T16:51:48.513Z,9.60
2022-10-17T16:54:19.310Z,16.35
2022-10-17T16:56:49.356Z,11.00
2022-10-17T16:59:18.412Z,12.35
2022-10-17T17:01:47.202Z,18.38
2022-10-17T17:04:16.403Z,15.63
2022-10-17T17:06:48.492Z,13.95
2022-10-17T17:09:17.206Z,17.25
2022-10-17T17:11:45.749Z,14.18
2022-10-17T17:14:17.309Z,13.43
2022-10-17T17:16:47.311Z,16.90
2022-10-17T17:19:18.139Z,11.40
2022-10-17T17:21:50.935Z,13.15
2022-10-17T17:24:22.324Z,12.70
2022-10-17T17:26:53.977Z,9.50
2022-10-17T17:29:24.246Z,12.65
2022-10-17T17:31:52.786Z,12.38
2022-10-17T17:34:21.884Z,13.15
2022-10-17T17:36:51.945Z,12.35
2022-10-17T17:39:21.073Z,16.40
2022-10-17T17:41:50.367Z,14.75
2022-10-17T17:44:19.588Z,21.52
2022-10-17T17:46:48.530Z,14.32
2022-10-17T17:49:17.410Z,18.00
2022-10-17T17:51:47.840Z,17.20
2022-10-17T17:54:17.964Z,18.58
2022-10-17T17:56:47.116Z,20.10
2022-10-17T17:59:15.654Z,16.92
2022-10-17T18:01:45.092Z,14.35
2022-10-17T18:04:14.049Z,23.10
2022-10-17T18:06:42.831Z,22.00
2022-10-17T18:09:12.122Z,17.75
2022-10-17T18:11:42.036Z,20.98
2022-10-17T18:14:16.854Z,17.67
2022-10-17T18:16:45.946Z,16.52
2022-10-17T18:19:14.414Z,16.38
2022-10-17T18:21:44.550Z,17.67
2022-10-17T18:24:13.294Z,15.55
2022-10-17T18:26:43.248Z,15.05
2022-10-17T18:29:12.874Z,15.65
2022-10-17T18:31:41.159Z,16.27
2022-10-17T18:34:11.131Z,18.45
2022-10-17T18:36:40.680Z,16.23
2022-10-17T18:39:09.323Z,16.67
2022-10-17T18:41:37.709Z,18.70
2022-10-17T18:44:13.163Z,20.50
2022-10-17T18:49:11.874Z,22.35
2022-10-17T18:51:40.497Z,21.50
2022-10-17T18:54:16.799Z,18.77
2022-10-17T18:56:45.535Z,14.88
2022-10-17T18:59:16.040Z,14.35
2022-10-17T19:01:44.895Z,15.98
2022-10-17T19:04:14.332Z,14.52
2022-10-17T19:06:43.810Z,16.33
2022-10-17T19:09:15.421Z,12.52
2022-10-17T19:11:44.712Z,16.58
2022-10-17T19:14:15.192Z,14.82
2022-10-17T19:16:47.185Z,12.55
2022-10-17T19:19:19.522Z,13.30
2022-10-17T19:21:50.141Z,13.45
2022-10-17T19:24:24.716Z,15.50
2022-10-17T19:26:56.154Z,21.63
2022-10-17T19:29:31.769Z,19.02
2022-10-17T19:32:01.325Z,17.33
2022-10-17T19:34:30.159Z,17.63
2022-10-17T19:36:58.550Z,21.98
2022-10-17T19:39:27.225Z,13.15
2022-10-17T19:41:56.338Z,20.33
2022-10-17T19:44:26.587Z,13.55
2022-10-17T19:46:56.982Z,14.30
2022-10-17T19:49:28.176Z,16.63
2022-10-17T19:51:57.480Z,17.75
2022-10-17T19:54:26.131Z,16.38
2022-10-17T19:56:55.429Z,19.08
2022-10-17T19:59:26.858Z,21.17
2022-10-17T20:01:57.668Z,17.13
2022-10-17T20:04:26.322Z,20.50
2022-10-17T20:06:55.470Z,17.67
2022-10-17T20:09:25.091Z,17.85
2022-10-17T20:11:53.535Z,18.67
2022-10-17T20:14:22.141Z,18.80
2022-10-17T20:16:54.113Z,23.35
2022-10-17T20:19:23.010Z,18.23
2022-10-17T20:21:52.914Z,19.60
2022-10-17T20:24:23.150Z,21.95
2022-10-17T20:26:54.266Z,25.40
2022-10-17T20:29:26.025Z,22.13
2022-10-17T20:31:56.644Z,22.52
2022-10-17T20:34:26.060Z,20.80
2022-10-17T20:36:59.130Z,21.95
2022-10-17T20:39:28.872Z,20.13
2022-10-17T20:41:57.520Z,21.77
2022-10-17T20:44:26.165Z,28.20
2022-10-17T20:47:02.211Z,24.65
2022-10-17T20:49:32.515Z,24.42
2022-10-17T20:52:02.057Z,24.58
2022-10-17T20:54:30.687Z,30.95
2022-10-17T20:57:03.940Z,25.20
2022-10-17T20:59:35.177Z,22.45
2022-10-17T21:02:07.431Z,24.88
2022-10-17T21:04:51.236Z,21.60
2022-10-17T21:07:19.636Z,27.05
2022-10-17T21:09:48.345Z,26.35
2022-10-17T21:12:26.066Z,20.35
2022-10-17T21:15:06.763Z,23.00
2022-10-17T21:17:37.828Z,25.20
2022-10-17T21:20:08.862Z,22.00
2022-10-17T21:22:37.521Z,21.38
2022-10-17T21:25:07.854Z,22.77
2022-10-17T21:27:37.468Z,22.50
2022-10-17T21:32:52.016Z,29.25
2022-10-17T21:35:21.361Z,24.20
2022-10-17T21:37:50.098Z,20.60
2022-10-17T21:40:21.552Z,23.00
2022-10-17T21:42:49.981Z,23.35
2022-10-17T21:45:25.250Z,23.13
2022-10-17T21:48:13.179Z,23.17
2022-10-17T21:50:42.362Z,23.45
2022-10-17T21:53:11.262Z,18.83
2022-10-17T21:55:41.263Z,27.67
2022-10-17T21:58:09.997Z,24.55
2022-10-17T22:00:39.689Z,21.27
2022-10-17T22:03:12.757Z,29.42
2022-10-17T22:05:41.567Z,24.67
2022-10-17T22:08:09.954Z,26.35
2022-10-17T22:10:40.159Z,27.60
2022-10-17T22:13:10.002Z,63.90
2022-10-17T22:15:38.383Z,138.07
2022-10-17T22:18:09.147Z,85.13
2022-10-17T22:20:38.306Z,70.50
2022-10-17T22:23:08.305Z,45.53
2022-10-17T22:25:39.044Z,41.53
2022-10-17T22:28:07.530Z,34.85
2022-10-17T22:30:36.270Z,34.42
2022-10-17T22:33:04.652Z,32.83
2022-10-17T22:35:35.376Z,28.85
2022-10-17T22:38:04.234Z,29.30
2022-10-17T22:40:32.699Z,22.88
2022-10-17T22:43:01.465Z,25.67
2022-10-17T22:45:31.175Z,30.73
2022-10-17T22:48:00.721Z,30.30
2022-10-17T22:50:29.409Z,31.00
2022-10-17T22:52:59.197Z,34.05
2022-10-17T22:55:27.861Z,30.33
2022-10-17T22:57:57.780Z,31.00
2022-10-17T23:00:26.279Z,31.65
2022-10-17T23:02:55.754Z,30.52
2022-10-17T23:05:24.652Z,32.55
2022-10-17T23:07:53.541Z,33.10
2022-10-17T23:10:23.714Z,29.15
2022-10-17T23:12:52.414Z,30.85
2022-10-17T23:15:21.305Z,27.38
2022-10-17T23:17:49.736Z,31.30
2022-10-17T23:20:18.743Z,32.75
2022-10-17T23:22:47.302Z,31.58
2022-10-17T23:25:15.617Z,27.63
2022-10-17T23:27:45.875Z,28.52
2022-10-17T23:30:17.194Z,32.00
2022-10-17T23:32:46.692Z,36.67
2022-10-17T23:35:17.884Z,35.50
2022-10-17T23:37:46.774Z,28.50
2022-10-17T23:40:15.698Z,37.88
2022-10-17T23:42:49.157Z,37.70
2022-10-17T23:45:17.886Z,40.42
2022-10-17T23:47:48.140Z,37.65
2022-10-17T23:50:17.465Z,35.38
2022-10-17T23:52:47.403Z,48.22
2022-10-17T23:55:16.636Z,34.70
2022-10-17T23:57:46.937Z,36.08
