createdAt,value
2019-05-29T00:00:10.323Z,1005.93
2019-05-29T00:03:10.605Z,1005.96
2019-05-29T00:04:10.609Z,1005.95
2019-05-29T00:05:10.509Z,1005.95
2019-05-29T00:08:10.556Z,1005.87
2019-05-29T00:09:10.619Z,1006.02
2019-05-29T00:10:10.732Z,1005.98
2019-05-29T00:13:10.782Z,1006.06
2019-05-29T00:14:22.490Z,1006.06
2019-05-29T00:15:11.018Z,1005.99
2019-05-29T00:18:10.968Z,1006.12
2019-05-29T00:19:10.956Z,1006.1
2019-05-29T00:20:10.982Z,1006.12
2019-05-29T00:22:41.030Z,1006.16
2019-05-29T00:23:41.049Z,1006.22
2019-05-29T00:24:41.076Z,1006.16
2019-05-29T00:26:51.363Z,1006.2
2019-05-29T00:29:51.393Z,1006.22
2019-05-29T00:30:51.447Z,1006.29
2019-05-29T00:32:01.363Z,1006.31
2019-05-29T00:33:01.402Z,1006.23
2019-05-29T00:34:11.398Z,1006.25
2019-05-29T00:35:12.245Z,1006.33
2019-05-29T00:36:21.456Z,1006.32
2019-05-29T00:38:12.550Z,1006.33
2019-05-29T00:39:12.526Z,1006.35
2019-05-29T00:40:12.848Z,1006.3
2019-05-29T00:41:21.622Z,1006.34
2019-05-29T00:43:11.653Z,1006.34
2019-05-29T00:44:11.657Z,1006.48
2019-05-29T00:45:11.668Z,1006.41
2019-05-29T00:48:13.876Z,1006.32
2019-05-29T00:49:11.811Z,1006.36
2019-05-29T00:50:12.355Z,1006.33
2019-05-29T00:53:12.144Z,1006.4
2019-05-29T00:54:12.468Z,1006.42
2019-05-29T00:55:12.546Z,1006.39
2019-05-29T00:58:12.785Z,1006.39
2019-05-29T00:59:13.003Z,1006.4
2019-05-29T01:00:13.135Z,1006.34
2019-05-29T01:03:12.175Z,1006.34
2019-05-29T01:04:12.227Z,1006.42
2019-05-29T01:05:12.224Z,1006.34
2019-05-29T01:08:02.491Z,1006.34
2019-05-29T01:09:12.511Z,1006.26
2019-05-29T01:10:13.104Z,1006.36
2019-05-29T01:13:13.111Z,1006.43
2019-05-29T01:14:13.063Z,1006.3
2019-05-29T01:15:13.308Z,1006.4
2019-05-29T01:18:13.763Z,1006.35
2019-05-29T01:19:13.661Z,1006.42
2019-05-29T01:20:13.981Z,1006.34
2019-05-29T01:23:12.799Z,1006.37
2019-05-29T01:24:12.819Z,1006.38
2019-05-29T01:25:12.848Z,1006.46
2019-05-29T01:27:23.163Z,1006.49
2019-05-29T01:28:12.899Z,1006.45
2019-05-29T01:29:12.992Z,1006.46
2019-05-29T01:30:13.187Z,1006.52
2019-05-29T01:31:23.560Z,1006.46
2019-05-29T01:33:16.794Z,1006.64
2019-05-29T01:34:13.513Z,1006.59
2019-05-29T01:35:13.741Z,1006.57
2019-05-29T01:38:13.149Z,1006.66
2019-05-29T01:39:13.169Z,1006.71
2019-05-29T01:40:19.774Z,1006.7
2019-05-29T01:42:23.556Z,1006.69
2019-05-29T01:43:13.255Z,1006.73
2019-05-29T01:44:13.286Z,1006.78
2019-05-29T01:45:13.298Z,1006.87
2019-05-29T01:47:23.681Z,1006.74
2019-05-29T01:48:13.485Z,1006.86
2019-05-29T01:49:13.491Z,1006.87
2019-05-29T01:50:13.500Z,1006.81
2019-05-29T01:52:23.823Z,1006.8
2019-05-29T01:53:13.774Z,1006.89
2019-05-29T01:54:13.696Z,1006.86
2019-05-29T01:55:13.726Z,1006.92
2019-05-29T01:58:13.789Z,1006.85
2019-05-29T01:59:13.805Z,1006.93
2019-05-29T02:00:13.890Z,1006.94
2019-05-29T02:01:24.027Z,1006.89
2019-05-29T02:03:13.903Z,1006.89
2019-05-29T02:04:15.793Z,1006.97
2019-05-29T02:05:14.052Z,1007
2019-05-29T02:08:14.248Z,1006.98
2019-05-29T02:09:14.181Z,1006.96
2019-05-29T02:10:14.276Z,1006.97
2019-05-29T02:13:15.160Z,1006.99
2019-05-29T02:14:14.439Z,1007.06
2019-05-29T02:15:23.581Z,1007.01
2019-05-29T02:18:14.501Z,1007.07
2019-05-29T02:19:15.639Z,1007.11
2019-05-29T02:20:14.550Z,1007.13
2019-05-29T02:23:15.735Z,1007.14
2019-05-29T02:24:14.672Z,1007.11
2019-05-29T02:25:16.258Z,1007.16
2019-05-29T02:26:26.506Z,1007.15
2019-05-29T02:28:14.851Z,1007.1
2019-05-29T02:29:14.854Z,1007.17
2019-05-29T02:30:14.873Z,1007.14
2019-05-29T02:33:15.015Z,1007.19
2019-05-29T02:34:15.028Z,1007.08
2019-05-29T02:35:15.167Z,1007.11
2019-05-29T02:37:26.378Z,1007.26
2019-05-29T02:38:15.150Z,1007.19
2019-05-29T02:39:15.170Z,1007.22
2019-05-29T02:40:15.191Z,1007.31
2019-05-29T02:43:15.287Z,1007.18
2019-05-29T02:44:15.240Z,1007.2
2019-05-29T02:45:15.259Z,1007.17
2019-05-29T02:47:25.971Z,1007.25
2019-05-29T02:48:15.415Z,1007.23
2019-05-29T02:49:15.559Z,1007.21
2019-05-29T02:50:15.430Z,1007.3
2019-05-29T02:53:15.620Z,1007.25
2019-05-29T02:54:15.637Z,1007.29
2019-05-29T02:55:15.689Z,1007.3
2019-05-29T02:58:15.718Z,1007.32
2019-05-29T02:59:15.881Z,1007.35
2019-05-29T03:00:15.758Z,1007.31
2019-05-29T03:03:15.841Z,1007.36
2019-05-29T03:04:15.879Z,1007.35
2019-05-29T03:05:15.851Z,1007.27
2019-05-29T03:08:15.963Z,1007.28
2019-05-29T03:09:15.965Z,1007.3
2019-05-29T03:10:15.983Z,1007.26
2019-05-29T03:13:16.046Z,1007.31
2019-05-29T03:14:16.073Z,1007.26
2019-05-29T03:15:16.127Z,1007.31
2019-05-29T03:16:36.148Z,1007.22
2019-05-29T03:17:36.142Z,1007.29
2019-05-29T03:18:46.161Z,1007.21
2019-05-29T03:19:46.297Z,1007.25
2019-05-29T03:21:06.187Z,1007.18
2019-05-29T03:22:57.504Z,1007.22
2019-05-29T03:26:16.345Z,1007.27
2019-05-29T03:31:16.624Z,1007.23
2019-05-29T03:36:16.769Z,1007.24
2019-05-29T03:37:06.779Z,1007.3
2019-05-29T03:38:06.793Z,1007.32
2019-05-29T03:39:06.817Z,1007.33
2019-05-29T03:40:06.843Z,1007.28
2019-05-29T03:42:06.831Z,1007.35
2019-05-29T03:43:06.850Z,1007.39
2019-05-29T03:44:10.214Z,1007.39
2019-05-29T03:45:06.870Z,1007.4
2019-05-29T03:46:42.610Z,1007.43
2019-05-29T03:47:46.944Z,1007.44
2019-05-29T03:48:47.043Z,1007.42
2019-05-29T03:49:47.045Z,1007.51
2019-05-29T03:51:07.078Z,1007.38
2019-05-29T03:51:47.088Z,1007.4
2019-05-29T03:52:47.140Z,1007.5
2019-05-29T03:53:47.127Z,1007.46
2019-05-29T03:54:47.128Z,1007.46
2019-05-29T03:56:07.202Z,1007.56
2019-05-29T03:56:48.500Z,1007.5
2019-05-29T03:57:47.251Z,1007.53
2019-05-29T03:58:47.265Z,1007.58
2019-05-29T03:59:47.273Z,1007.55
2019-05-29T04:01:07.430Z,1007.55
2019-05-29T04:01:47.330Z,1007.56
2019-05-29T04:02:47.352Z,1007.6
2019-05-29T04:03:47.366Z,1007.64
2019-05-29T04:04:47.506Z,1007.7
2019-05-29T04:06:07.542Z,1007.68
2019-05-29T04:06:37.711Z,1007.72
2019-05-29T04:07:07.541Z,1007.72
2019-05-29T04:07:38.215Z,1007.69
2019-05-29T04:08:07.549Z,1007.71
2019-05-29T04:08:38.293Z,1007.79
2019-05-29T04:09:07.583Z,1007.7
2019-05-29T04:09:37.590Z,1007.75
2019-05-29T04:11:07.741Z,1007.75
2019-05-29T04:11:37.998Z,1007.8
2019-05-29T04:12:07.668Z,1007.77
2019-05-29T04:12:38.124Z,1007.75
2019-05-29T04:13:07.694Z,1007.73
2019-05-29T04:13:38.723Z,1007.85
2019-05-29T04:14:47.757Z,1007.77
2019-05-29T04:16:07.787Z,1007.82
2019-05-29T04:16:58.071Z,1007.88
2019-05-29T04:17:07.872Z,1007.87
2019-05-29T04:17:38.115Z,1007.9
2019-05-29T04:18:07.874Z,1007.89
2019-05-29T04:18:38.074Z,1007.89
2019-05-29T04:19:09.176Z,1007.86
2019-05-29T04:19:38.576Z,1007.89
2019-05-29T04:20:38.676Z,1007.9
2019-05-29T04:21:07.919Z,1007.99
2019-05-29T04:21:38.585Z,1007.98
2019-05-29T04:22:47.990Z,1008.08
2019-05-29T04:23:47.996Z,1008.1
2019-05-29T04:24:48.013Z,1008.06
2019-05-29T04:26:08.031Z,1008.11
2019-05-29T04:27:08.034Z,1008.19
2019-05-29T04:28:18.061Z,1008.2
2019-05-29T04:29:18.085Z,1008.25
2019-05-29T04:30:39.586Z,1008.17
2019-05-29T04:31:38.445Z,1008.19
2019-05-29T04:32:48.253Z,1008.2
2019-05-29T04:34:00.248Z,1008.26
2019-05-29T04:34:48.320Z,1008.19
2019-05-29T04:35:39.637Z,1008.26
2019-05-29T04:36:08.500Z,1008.25
2019-05-29T04:36:39.065Z,1008.32
2019-05-29T04:37:08.489Z,1008.25
2019-05-29T04:37:39.755Z,1008.32
2019-05-29T04:38:08.533Z,1008.36
2019-05-29T04:40:39.528Z,1008.38
2019-05-29T04:41:39.282Z,1008.4
2019-05-29T04:42:48.671Z,1008.37
2019-05-29T04:43:48.679Z,1008.39
2019-05-29T04:44:48.704Z,1008.4
2019-05-29T04:46:08.738Z,1008.49
2019-05-29T04:51:18.838Z,1008.68
2019-05-29T04:52:59.047Z,1008.58
2019-05-29T04:56:19.005Z,1008.62
2019-05-29T05:01:09.174Z,1008.77
2019-05-29T05:02:09.176Z,1008.77
2019-05-29T05:03:19.197Z,1008.76
2019-05-29T05:04:20.349Z,1008.76
2019-05-29T05:07:19.278Z,1008.86
2019-05-29T05:08:19.304Z,1008.86
2019-05-29T05:09:19.356Z,1008.97
2019-05-29T05:12:19.467Z,1008.99
2019-05-29T05:13:19.423Z,1008.97
2019-05-29T05:14:19.499Z,1009.02
2019-05-29T05:17:26.013Z,1009.05
2019-05-29T05:18:19.587Z,1009.04
2019-05-29T05:19:19.639Z,1009
2019-05-29T05:22:19.721Z,1009.07
2019-05-29T05:23:19.730Z,1009.1
2019-05-29T05:24:19.741Z,1009.13
2019-05-29T05:27:19.774Z,1009.28
2019-05-29T05:28:19.831Z,1009.24
2019-05-29T05:29:19.872Z,1009.21
2019-05-29T05:32:19.924Z,1009.35
2019-05-29T05:33:20.161Z,1009.38
2019-05-29T05:34:20.272Z,1009.45
2019-05-29T05:36:40.987Z,1009.45
2019-05-29T05:37:50.355Z,1009.47
2019-05-29T05:38:50.388Z,1009.42
2019-05-29T05:39:50.378Z,1009.5
2019-05-29T05:42:20.570Z,1009.45
2019-05-29T05:43:23.934Z,1009.5
2019-05-29T05:44:20.598Z,1009.49
2019-05-29T05:46:41.257Z,1009.54
2019-05-29T05:48:50.747Z,1009.59
2019-05-29T05:49:50.816Z,1009.56
2019-05-29T05:52:20.953Z,1009.61
2019-05-29T05:53:21.004Z,1009.53
2019-05-29T05:54:21.152Z,1009.54
2019-05-29T05:56:53.510Z,1009.6
2019-05-29T05:58:51.393Z,1009.55
2019-05-29T05:59:51.377Z,1009.57
2019-05-29T06:01:01.384Z,1009.63
2019-05-29T06:02:01.416Z,1009.54
2019-05-29T06:03:01.438Z,1009.61
2019-05-29T06:04:01.423Z,1009.61
2019-05-29T06:05:01.438Z,1009.64
2019-05-29T06:06:11.449Z,1009.66
2019-05-29T06:07:11.466Z,1009.63
2019-05-29T06:08:21.484Z,1009.66
2019-05-29T06:09:22.829Z,1009.62
2019-05-29T06:11:32.169Z,1009.71
2019-05-29T06:12:51.714Z,1009.71
2019-05-29T06:13:51.811Z,1009.69
2019-05-29T06:14:51.784Z,1009.69
2019-05-29T06:20:03.217Z,1009.75
2019-05-29T06:21:11.924Z,1009.75
2019-05-29T06:22:11.923Z,1009.67
2019-05-29T06:23:21.938Z,1009.68
2019-05-29T06:24:51.958Z,1009.82
2019-05-29T06:25:21.968Z,1009.8
2019-05-29T06:25:42.495Z,1009.74
2019-05-29T06:26:12.117Z,1009.84
2019-05-29T06:26:42.777Z,1009.78
2019-05-29T06:27:11.999Z,1009.7
2019-05-29T06:27:43.204Z,1009.8
2019-05-29T06:28:12.011Z,1009.73
2019-05-29T06:28:43.062Z,1009.75
2019-05-29T06:29:12.025Z,1009.82
2019-05-29T06:29:43.457Z,1009.76
2019-05-29T06:30:12.048Z,1009.85
2019-05-29T06:30:43.161Z,1009.77
2019-05-29T06:31:12.079Z,1009.87
2019-05-29T06:31:43.141Z,1009.83
2019-05-29T06:32:12.115Z,1009.85
2019-05-29T06:32:42.098Z,1009.89
2019-05-29T06:33:12.107Z,1009.78
2019-05-29T06:33:42.102Z,1009.89
2019-05-29T06:34:52.140Z,1009.83
2019-05-29T06:35:43.661Z,1009.91
2019-05-29T06:36:12.327Z,1009.92
2019-05-29T06:36:43.497Z,1009.95
2019-05-29T06:37:12.415Z,1009.93
2019-05-29T06:37:43.633Z,1009.93
2019-05-29T06:38:42.730Z,1009.93
2019-05-29T06:40:22.461Z,1009.92
2019-05-29T06:40:52.469Z,1009.9
2019-05-29T06:41:53.735Z,1009.95
2019-05-29T06:42:52.524Z,1009.87
2019-05-29T06:43:52.556Z,1009.97
2019-05-29T06:44:52.702Z,1010.03
2019-05-29T06:46:52.589Z,1010.02
2019-05-29T06:47:52.608Z,1010.16
2019-05-29T06:48:58.290Z,1010.19
2019-05-29T06:49:52.644Z,1010.12
2019-05-29T06:51:12.676Z,1010.15
2019-05-29T06:52:54.104Z,1010.15
2019-05-29T06:53:52.814Z,1010.14
2019-05-29T06:54:52.839Z,1010.2
2019-05-29T06:56:22.863Z,1010.16
2019-05-29T06:57:12.938Z,1010.24
2019-05-29T06:58:23.065Z,1010.25
2019-05-29T06:59:23.074Z,1010.27
2019-05-29T07:00:43.106Z,1010.29
2019-05-29T07:01:43.463Z,1010.42
2019-05-29T07:02:43.151Z,1010.37
2019-05-29T07:03:44.246Z,1010.34
2019-05-29T07:06:13.207Z,1010.41
2019-05-29T07:07:13.214Z,1010.49
2019-05-29T07:08:37.324Z,1010.38
2019-05-29T07:09:23.248Z,1010.48
2019-05-29T07:10:44.562Z,1010.41
2019-05-29T07:11:43.564Z,1010.39
2019-05-29T07:13:53.423Z,1010.38
2019-05-29T07:14:54.684Z,1010.45
2019-05-29T07:16:13.565Z,1010.45
2019-05-29T07:17:13.542Z,1010.44
2019-05-29T07:18:23.648Z,1010.42
2019-05-29T07:19:26.749Z,1010.49
2019-05-29T07:20:44.788Z,1010.46
2019-05-29T07:21:44.911Z,1010.43
2019-05-29T07:22:44.936Z,1010.47
2019-05-29T07:23:45.089Z,1010.55
2019-05-29T07:26:23.722Z,1010.61
2019-05-29T07:27:13.754Z,1010.58
2019-05-29T07:28:23.774Z,1010.54
2019-05-29T07:29:23.785Z,1010.57
2019-05-29T07:30:49.296Z,1010.56
2019-05-29T07:31:53.817Z,1010.54
2019-05-29T07:36:24.313Z,1010.62
2019-05-29T07:37:13.985Z,1010.69
2019-05-29T07:38:14.170Z,1010.67
2019-05-29T07:39:14.196Z,1010.68
2019-05-29T07:42:14.440Z,1010.65
2019-05-29T07:43:14.445Z,1010.7
2019-05-29T07:44:14.470Z,1010.7
2019-05-29T07:47:14.553Z,1010.72
2019-05-29T07:48:14.540Z,1010.77
2019-05-29T07:49:14.552Z,1010.71
2019-05-29T07:52:54.754Z,1010.69
2019-05-29T07:53:54.761Z,1010.78
2019-05-29T07:54:54.830Z,1010.79
2019-05-29T07:56:22.426Z,1010.7
2019-05-29T08:01:25.341Z,1010.72
2019-05-29T08:03:05.279Z,1010.75
2019-05-29T08:06:25.327Z,1010.7
2019-05-29T08:11:25.406Z,1010.72
2019-05-29T08:15:25.525Z,1010.78
2019-05-29T08:16:25.538Z,1010.83
2019-05-29T08:21:25.735Z,1010.81
2019-05-29T08:25:25.884Z,1010.77
2019-05-29T08:26:25.934Z,1010.78
2019-05-29T08:30:26.010Z,1010.87
2019-05-29T08:31:26.006Z,1010.94
2019-05-29T08:32:07.239Z,1010.97
2019-05-29T08:35:26.163Z,1010.84
2019-05-29T08:36:26.169Z,1010.9
2019-05-29T08:37:16.280Z,1010.91
2019-05-29T08:38:16.331Z,1010.94
2019-05-29T08:39:33.228Z,1010.99
2019-05-29T08:42:22.910Z,1011
2019-05-29T08:43:17.627Z,1011.02
2019-05-29T08:44:16.452Z,1011
2019-05-29T08:47:16.509Z,1011.02
2019-05-29T08:48:16.509Z,1010.98
2019-05-29T08:49:16.544Z,1011
2019-05-29T08:52:16.639Z,1011.06
2019-05-29T08:53:16.742Z,1011.1
2019-05-29T08:54:23.727Z,1011.16
2019-05-29T08:57:16.802Z,1011.17
2019-05-29T08:58:16.972Z,1011.18
2019-05-29T08:59:16.840Z,1011.19
2019-05-29T09:02:16.989Z,1011.24
2019-05-29T09:03:17.316Z,1011.26
2019-05-29T09:04:17.295Z,1011.21
2019-05-29T09:07:17.335Z,1011.28
2019-05-29T09:08:17.366Z,1011.28
2019-05-29T09:09:17.359Z,1011.3
2019-05-29T09:12:17.397Z,1011.33
2019-05-29T09:13:17.486Z,1011.34
2019-05-29T09:14:17.421Z,1011.38
2019-05-29T09:17:18.478Z,1011.41
2019-05-29T09:18:17.533Z,1011.28
2019-05-29T09:19:18.814Z,1011.41
2019-05-29T09:22:18.540Z,1011.49
2019-05-29T09:23:18.858Z,1011.37
2019-05-29T09:24:19.024Z,1011.46
2019-05-29T09:27:19.133Z,1011.55
2019-05-29T09:28:18.957Z,1011.54
2019-05-29T09:29:20.024Z,1011.57
2019-05-29T09:32:18.634Z,1011.69
2019-05-29T09:33:19.542Z,1011.65
2019-05-29T09:34:18.742Z,1011.69
2019-05-29T09:37:19.023Z,1011.71
2019-05-29T09:38:18.801Z,1011.68
2019-05-29T09:39:19.421Z,1011.68
2019-05-29T09:42:18.632Z,1011.71
2019-05-29T09:43:19.577Z,1011.69
2019-05-29T09:44:29.197Z,1011.69
2019-05-29T09:46:28.306Z,1011.68
2019-05-29T09:50:46.406Z,1011.82
2019-05-29T09:51:28.455Z,1011.81
2019-05-29T09:55:28.587Z,1011.83
2019-05-29T09:56:28.623Z,1011.73
2019-05-29T10:00:28.744Z,1011.77
2019-05-29T10:01:28.766Z,1011.81
2019-05-29T10:02:09.864Z,1011.76
2019-05-29T10:05:28.970Z,1011.84
2019-05-29T10:06:28.966Z,1011.79
2019-05-29T10:10:29.030Z,1011.88
2019-05-29T10:11:29.041Z,1011.88
2019-05-29T10:15:29.221Z,1011.87
2019-05-29T10:16:29.253Z,1011.9
2019-05-29T10:20:29.407Z,1011.94
2019-05-29T10:25:29.582Z,1011.94
2019-05-29T10:30:29.648Z,1011.98
2019-05-29T10:35:29.828Z,1011.89
2019-05-29T10:36:42.243Z,1011.88
2019-05-29T10:38:19.860Z,1011.92
2019-05-29T10:39:19.878Z,1011.94
2019-05-29T10:43:33.487Z,1012.03
2019-05-29T10:44:20.035Z,1012.05
2019-05-29T10:47:20.086Z,1012.03
2019-05-29T10:48:20.106Z,1012.08
2019-05-29T10:49:20.143Z,1012.07
2019-05-29T10:52:20.218Z,1012.17
2019-05-29T10:53:20.226Z,1012.08
2019-05-29T10:54:20.287Z,1012.13
2019-05-29T10:57:20.587Z,1012.1
2019-05-29T10:58:21.042Z,1012.14
2019-05-29T10:59:20.633Z,1012.17
2019-05-29T11:02:20.797Z,1012.17
2019-05-29T11:03:20.878Z,1012.12
2019-05-29T11:04:20.873Z,1012.18
2019-05-29T11:07:20.926Z,1012.15
2019-05-29T11:08:20.939Z,1012.16
2019-05-29T11:09:21.097Z,1012.25
2019-05-29T11:11:00.994Z,1012.21
2019-05-29T11:11:53.007Z,1012.15
2019-05-29T11:13:01.031Z,1012.18
2019-05-29T11:14:01.053Z,1012.18
2019-05-29T11:15:21.990Z,1012.22
2019-05-29T11:16:31.134Z,1012.25
2019-05-29T11:20:32.378Z,1012.33
2019-05-29T11:21:31.297Z,1012.29
2019-05-29T11:22:26.025Z,1012.28
2019-05-29T11:23:41.411Z,1012.36
2019-05-29T11:24:21.437Z,1012.35
2019-05-29T11:25:41.425Z,1012.27
2019-05-29T11:26:41.447Z,1012.28
2019-05-29T11:27:21.462Z,1012.33
2019-05-29T11:28:21.464Z,1012.36
2019-05-29T11:29:21.513Z,1012.28
2019-05-29T11:30:41.532Z,1012.29
2019-05-29T11:31:41.548Z,1012.35
2019-05-29T11:32:41.570Z,1012.38
2019-05-29T11:33:21.577Z,1012.35
2019-05-29T11:34:21.584Z,1012.31
2019-05-29T11:37:21.886Z,1012.37
2019-05-29T11:38:21.752Z,1012.39
2019-05-29T11:39:21.845Z,1012.41
2019-05-29T11:42:27.133Z,1012.38
2019-05-29T11:43:21.899Z,1012.39
2019-05-29T11:44:21.998Z,1012.46
2019-05-29T11:46:02.126Z,1012.45
2019-05-29T11:46:52.198Z,1012.43
2019-05-29T11:50:32.112Z,1012.42
2019-05-29T11:51:32.158Z,1012.53
2019-05-29T11:53:13.469Z,1012.49
2019-05-29T11:55:32.279Z,1012.55
2019-05-29T11:56:32.282Z,1012.58
2019-05-29T11:57:22.306Z,1012.51
2019-05-29T11:59:22.349Z,1012.57
2019-05-29T12:02:22.467Z,1012.52
2019-05-29T12:03:22.475Z,1012.53
2019-05-29T12:04:26.546Z,1012.55
2019-05-29T12:05:43.067Z,1012.63
2019-05-29T12:09:31.826Z,1012.72
2019-05-29T12:11:32.800Z,1012.64
2019-05-29T12:12:22.805Z,1012.74
2019-05-29T12:13:22.947Z,1012.76
2019-05-29T12:14:22.818Z,1012.73
2019-05-29T12:16:22.866Z,1012.84
2019-05-29T12:17:22.978Z,1012.83
2019-05-29T12:19:22.994Z,1012.79
2019-05-29T12:21:23.229Z,1012.83
2019-05-29T12:22:23.253Z,1012.81
2019-05-29T12:25:03.318Z,1012.9
2019-05-29T12:26:19.385Z,1012.9
2019-05-29T12:30:33.393Z,1012.9
2019-05-29T12:35:33.447Z,1012.92
2019-05-29T12:37:24.508Z,1012.92
2019-05-29T12:38:23.497Z,1012.94
2019-05-29T12:42:23.702Z,1013.04
2019-05-29T12:43:26.944Z,1013.07
2019-05-29T12:48:24.612Z,1013.07
2019-05-29T12:53:29.999Z,1013.11
2019-05-29T12:58:24.066Z,1013.16
2019-05-29T12:59:45.407Z,1013.12
2019-05-29T13:10:05.097Z,1013.26
2019-05-29T13:11:05.039Z,1013.21
2019-05-29T13:15:24.599Z,1013.31
2019-05-29T13:16:34.680Z,1013.28
2019-05-29T13:17:34.693Z,1013.32
2019-05-29T13:18:34.711Z,1013.26
2019-05-29T13:19:57.897Z,1013.29
2019-05-29T13:22:06.458Z,1013.32
2019-05-29T13:23:06.756Z,1013.26
2019-05-29T13:25:34.924Z,1013.34
2019-05-29T13:26:34.943Z,1013.27
2019-05-29T13:27:34.984Z,1013.33
2019-05-29T13:28:34.996Z,1013.35
2019-05-29T13:29:58.090Z,1013.34
2019-05-29T13:33:07.146Z,1013.22
2019-05-29T13:34:06.975Z,1013.2
2019-05-29T13:35:35.307Z,1013.27
2019-05-29T13:36:35.368Z,1013.38
2019-05-29T13:37:35.370Z,1013.37
2019-05-29T13:38:35.438Z,1013.38
2019-05-29T13:39:55.920Z,1013.37
2019-05-29T13:43:10.989Z,1013.36
2019-05-29T13:45:35.814Z,1013.39
2019-05-29T13:46:35.817Z,1013.37
2019-05-29T13:47:36.165Z,1013.4
2019-05-29T13:48:36.197Z,1013.48
2019-05-29T13:49:56.961Z,1013.45
2019-05-29T13:50:56.969Z,1013.41
2019-05-29T13:52:09.789Z,1013.5
2019-05-29T13:53:07.565Z,1013.46
2019-05-29T13:54:11.549Z,1013.52
2019-05-29T13:55:27.880Z,1013.54
2019-05-29T14:01:24.248Z,1013.57
2019-05-29T14:03:24.280Z,1013.55
2019-05-29T14:04:24.254Z,1013.49
2019-05-29T14:05:54.279Z,1013.59
2019-05-29T14:06:34.418Z,1013.52
2019-05-29T14:07:44.318Z,1013.59
2019-05-29T14:08:44.334Z,1013.53
2019-05-29T14:10:14.396Z,1013.6
2019-05-29T14:11:14.425Z,1013.51
2019-05-29T14:11:54.447Z,1013.56
2019-05-29T14:21:34.620Z,1013.65
2019-05-29T14:22:44.632Z,1013.67
2019-05-29T14:23:45.087Z,1013.68
2019-05-29T14:25:14.710Z,1013.75
2019-05-29T14:26:14.774Z,1013.71
2019-05-29T14:27:14.794Z,1013.73
2019-05-29T14:28:14.840Z,1013.73
2019-05-29T14:29:14.819Z,1013.74
2019-05-29T14:30:44.850Z,1013.76
2019-05-29T14:36:35.052Z,1013.77
2019-05-29T14:37:45.079Z,1013.75
2019-05-29T14:38:45.070Z,1013.81
2019-05-29T14:40:15.151Z,1013.68
2019-05-29T14:41:15.101Z,1013.72
2019-05-29T14:43:45.204Z,1013.73
2019-05-29T14:45:15.229Z,1013.7
2019-05-29T14:46:15.235Z,1013.79
2019-05-29T14:47:15.258Z,1013.7
2019-05-29T14:48:15.270Z,1013.7
2019-05-29T14:49:15.293Z,1013.76
2019-05-29T14:50:45.335Z,1013.76
2019-05-29T14:53:45.396Z,1013.74
2019-05-29T14:55:18.070Z,1013.79
2019-05-29T14:56:15.444Z,1013.82
2019-05-29T14:57:24.625Z,1013.91
2019-05-29T14:58:15.520Z,1013.81
2019-05-29T14:59:15.501Z,1013.84
2019-05-29T15:01:35.542Z,1013.84
2019-05-29T15:02:45.669Z,1013.83
2019-05-29T15:03:45.651Z,1013.88
2019-05-29T15:05:15.603Z,1013.92
2019-05-29T15:06:16.357Z,1013.89
2019-05-29T15:07:15.661Z,1013.83
2019-05-29T15:08:15.728Z,1013.88
2019-05-29T15:09:15.797Z,1013.9
2019-05-29T15:10:45.807Z,1013.96
2019-05-29T15:16:35.909Z,1013.91
2019-05-29T15:17:46.079Z,1013.9
2019-05-29T15:18:46.199Z,1013.9
2019-05-29T15:20:16.708Z,1013.95
2019-05-29T15:21:16.207Z,1013.93
2019-05-29T15:22:16.241Z,1013.97
2019-05-29T15:24:16.263Z,1013.92
2019-05-29T15:25:46.276Z,1013.98
2019-05-29T15:28:46.328Z,1014.01
2019-05-29T15:30:22.198Z,1013.98
2019-05-29T15:31:16.591Z,1013.97
2019-05-29T15:32:16.722Z,1013.98
2019-05-29T15:33:16.833Z,1013.99
2019-05-29T15:34:16.596Z,1013.95
2019-05-29T15:35:46.476Z,1014.01
2019-05-29T15:37:18.322Z,1014.02
2019-05-29T15:38:17.054Z,1014.03
2019-05-29T15:39:46.576Z,1014.08
2019-05-29T15:40:46.645Z,1014.04
2019-05-29T15:42:46.715Z,1014.06
2019-05-29T15:43:49.241Z,1014.07
2019-05-29T15:45:18.018Z,1014.14
2019-05-29T15:46:17.682Z,1014.06
2019-05-29T15:47:17.142Z,1014.03
2019-05-29T15:50:38.070Z,1014.01
2019-05-29T15:51:46.802Z,1014.01
2019-05-29T15:52:46.813Z,1014.05
2019-05-29T15:53:46.865Z,1014.07
2019-05-29T15:55:24.366Z,1014.05
2019-05-29T15:56:25.098Z,1014.05
2019-05-29T16:00:17.706Z,1014.03
2019-05-29T16:01:27.131Z,1014.05
2019-05-29T16:03:47.109Z,1014.06
2019-05-29T16:05:17.330Z,1014.06
2019-05-29T16:07:47.194Z,1014.07
2019-05-29T16:08:47.209Z,1014.09
2019-05-29T16:10:20.196Z,1014.13
2019-05-29T16:12:47.279Z,1014.16
2019-05-29T16:13:47.312Z,1014.24
2019-05-29T16:15:17.648Z,1014.21
2019-05-29T16:16:17.409Z,1014.27
2019-05-29T16:17:17.409Z,1014.18
2019-05-29T16:18:19.730Z,1014.31
2019-05-29T16:21:07.478Z,1014.22
2019-05-29T16:22:07.478Z,1014.2
2019-05-29T16:23:07.650Z,1014.23
2019-05-29T16:25:47.565Z,1014.21
2019-05-29T16:26:47.581Z,1014.26
2019-05-29T16:27:47.600Z,1014.22
2019-05-29T16:28:47.608Z,1014.28
2019-05-29T16:30:17.872Z,1014.29
2019-05-29T16:31:18.841Z,1014.28
2019-05-29T16:35:17.726Z,1014.26
2019-05-29T16:36:18.639Z,1014.27
2019-05-29T16:38:47.794Z,1014.25
2019-05-29T16:40:18.216Z,1014.19
2019-05-29T16:43:47.921Z,1014.31
2019-05-29T16:45:18.513Z,1014.3
2019-05-29T16:47:18.640Z,1014.39
2019-05-29T16:48:18.483Z,1014.37
2019-05-29T16:49:48.111Z,1014.4
2019-05-29T16:51:48.186Z,1014.44
2019-05-29T16:52:48.156Z,1014.43
2019-05-29T16:53:48.189Z,1014.5
2019-05-29T16:55:19.323Z,1014.5
2019-05-29T16:56:18.962Z,1014.52
2019-05-29T16:57:19.225Z,1014.53
2019-05-29T16:58:19.718Z,1014.57
2019-05-29T16:59:48.254Z,1014.58
2019-05-29T17:05:20.032Z,1014.53
2019-05-29T17:06:18.411Z,1014.55
2019-05-29T17:07:18.420Z,1014.6
2019-05-29T17:08:18.435Z,1014.61
2019-05-29T17:09:48.457Z,1014.57
2019-05-29T17:16:18.595Z,1014.76
2019-05-29T17:17:18.654Z,1014.72
2019-05-29T17:18:18.876Z,1014.71
2019-05-29T17:19:48.612Z,1014.7
2019-05-29T17:23:48.660Z,1014.71
2019-05-29T17:25:08.681Z,1014.74
2019-05-29T17:26:18.729Z,1014.79
2019-05-29T17:27:18.867Z,1014.77
2019-05-29T17:28:22.486Z,1014.77
2019-05-29T17:29:38.741Z,1014.89
2019-05-29T17:30:38.771Z,1014.79
2019-05-29T17:31:48.765Z,1014.83
2019-05-29T17:32:48.781Z,1014.88
2019-05-29T17:33:48.789Z,1014.87
2019-05-29T17:35:09.232Z,1014.85
2019-05-29T17:36:18.983Z,1014.86
2019-05-29T17:37:19.082Z,1014.89
2019-05-29T17:38:19.081Z,1014.83
2019-05-29T17:39:38.987Z,1014.91
2019-05-29T17:40:38.995Z,1014.95
2019-05-29T17:41:49.113Z,1014.93
2019-05-29T17:42:49.022Z,1014.9
2019-05-29T17:43:49.088Z,1014.87
2019-05-29T17:45:10.442Z,1014.88
2019-05-29T17:46:19.445Z,1014.93
2019-05-29T17:47:19.656Z,1014.96
2019-05-29T17:48:19.686Z,1014.97
2019-05-29T17:49:39.146Z,1015
2019-05-29T17:50:39.166Z,1014.95
2019-05-29T17:51:49.187Z,1014.94
2019-05-29T17:52:49.233Z,1014.98
2019-05-29T17:53:49.236Z,1014.99
2019-05-29T17:55:09.248Z,1014.99
2019-05-29T17:56:29.246Z,1015.04
2019-05-29T17:57:19.843Z,1015.02
2019-05-29T17:58:20.981Z,1015.01
2019-05-29T17:59:39.381Z,1015.07
2019-05-29T18:00:39.401Z,1015.09
2019-05-29T18:01:49.439Z,1015.06
2019-05-29T18:05:20.435Z,1015.12
2019-05-29T18:06:20.210Z,1015.08
2019-05-29T18:07:20.596Z,1015.14
2019-05-29T18:08:20.693Z,1015.16
2019-05-29T18:09:39.594Z,1015.18
2019-05-29T18:10:49.629Z,1015.12
2019-05-29T18:11:49.671Z,1015.13
2019-05-29T18:12:49.686Z,1015.2
2019-05-29T18:13:51.035Z,1015.26
2019-05-29T18:15:09.721Z,1015.22
2019-05-29T18:16:19.738Z,1015.22
2019-05-29T18:17:19.773Z,1015.28
2019-05-29T18:18:19.799Z,1015.26
2019-05-29T18:19:49.825Z,1015.23
2019-05-29T18:23:53.182Z,1015.32
2019-05-29T18:25:20.116Z,1015.39
2019-05-29T18:26:20.039Z,1015.38
2019-05-29T18:27:21.842Z,1015.44
2019-05-29T18:28:20.034Z,1015.38
2019-05-29T18:29:50.143Z,1015.46
2019-05-29T18:35:40.240Z,1015.48
2019-05-29T18:36:50.263Z,1015.42
2019-05-29T18:37:50.275Z,1015.47
2019-05-29T18:38:50.313Z,1015.47