createdAt,value
2022-10-21T00:00:51.076Z,9.10
2022-10-21T00:03:18.970Z,9.08
2022-10-21T00:05:46.222Z,9.18
2022-10-21T00:08:13.362Z,9.18
2022-10-21T00:10:40.363Z,8.97
2022-10-21T00:13:07.827Z,9.17
2022-10-21T00:15:34.769Z,9.02
2022-10-21T00:18:01.727Z,9.20
2022-10-21T00:20:28.763Z,9.12
2022-10-21T00:22:55.723Z,9.03
2022-10-21T00:25:22.627Z,8.97
2022-10-21T00:27:49.536Z,9.00
2022-10-21T00:30:16.541Z,9.05
2022-10-21T00:32:43.529Z,9.04
2022-10-21T00:35:10.494Z,9.09
2022-10-21T00:37:37.618Z,8.94
2022-10-21T00:40:05.063Z,8.99
2022-10-21T00:42:39.702Z,8.69
2022-10-21T00:45:16.971Z,8.82
2022-10-21T00:47:53.267Z,9.05
2022-10-21T00:50:31.445Z,9.00
2022-10-21T00:53:00.709Z,8.49
2022-10-21T00:55:31.382Z,8.69
2022-10-21T00:57:58.635Z,8.59
2022-10-21T01:00:25.664Z,8.70
2022-10-21T01:02:53.056Z,8.81
2022-10-21T01:05:20.303Z,8.60
2022-10-21T01:07:49.361Z,8.55
2022-10-21T01:10:17.150Z,8.75
2022-10-21T01:13:27.311Z,8.67
2022-10-21T01:16:03.604Z,8.51
2022-10-21T01:18:51.573Z,8.68
2022-10-21T01:21:18.467Z,8.67
2022-10-21T01:24:18.609Z,8.61
2022-10-21T01:26:57.461Z,8.57
2022-10-21T01:29:42.652Z,8.59
2022-10-21T01:32:12.462Z,8.58
2022-10-21T01:34:53.631Z,8.46
2022-10-21T01:37:29.995Z,8.40
2022-10-21T01:40:10.366Z,8.42
2022-10-21T01:42:56.822Z,8.43
2022-10-21T01:45:39.407Z,8.44
2022-10-21T01:48:14.089Z,8.37
2022-10-21T01:50:52.271Z,8.43
2022-10-21T01:53:20.886Z,8.17
2022-10-21T01:55:49.615Z,8.27
2022-10-21T01:58:22.518Z,8.28
2022-10-21T02:00:52.315Z,8.06
2022-10-21T02:03:32.842Z,8.25
2022-10-21T02:06:00.092Z,8.21
2022-10-21T02:08:27.675Z,7.90
2022-10-21T02:10:58.084Z,8.04
2022-10-21T02:13:32.192Z,8.02
2022-10-21T02:16:02.697Z,7.90
2022-10-21T02:18:29.642Z,7.90
2022-10-21T02:21:00.774Z,7.93
2022-10-21T02:23:54.020Z,7.99
2022-10-21T02:26:26.424Z,7.95
2022-10-21T02:28:55.885Z,7.76
2022-10-21T02:31:34.997Z,7.91
2022-10-21T02:34:27.724Z,7.92
2022-10-21T02:37:07.396Z,7.72
2022-10-21T02:39:47.485Z,7.87
2022-10-21T02:42:20.534Z,7.54
2022-10-21T02:44:47.619Z,7.66
2022-10-21T02:47:16.864Z,7.81
2022-10-21T02:49:45.168Z,7.75
2022-10-21T02:52:12.355Z,7.59
2022-10-21T02:54:39.378Z,7.75
2022-10-21T02:57:06.355Z,7.42
2022-10-21T02:59:33.287Z,7.67
2022-10-21T03:02:00.465Z,7.55
2022-10-21T03:04:27.482Z,7.77
2022-10-21T03:06:55.059Z,7.67
2022-10-21T03:09:22.087Z,7.52
2022-10-21T03:11:48.980Z,7.72
2022-10-21T03:14:16.043Z,7.57
2022-10-21T03:16:42.903Z,7.66
2022-10-21T03:19:11.049Z,7.61
2022-10-21T03:21:37.940Z,7.28
2022-10-21T03:24:10.932Z,7.47
2022-10-21T03:26:51.871Z,7.60
2022-10-21T03:29:18.795Z,7.31
2022-10-21T03:31:45.794Z,7.39
2022-10-21T03:34:12.697Z,7.51
2022-10-21T03:36:39.629Z,7.51
2022-10-21T03:39:06.648Z,7.20
2022-10-21T03:41:33.714Z,7.47
2022-10-21T03:44:00.592Z,7.45
2022-10-21T03:46:27.467Z,7.44
2022-10-21T03:48:57.279Z,7.45
2022-10-21T03:51:27.948Z,7.18
2022-10-21T03:53:54.902Z,7.17
2022-10-21T03:56:21.886Z,7.20
2022-10-21T03:58:48.786Z,7.43
2022-10-21T04:01:18.503Z,7.44
2022-10-21T04:03:45.563Z,7.44
2022-10-21T04:06:12.516Z,7.42
2022-10-21T04:08:39.454Z,7.31
2022-10-21T04:11:06.349Z,7.39
2022-10-21T04:13:33.620Z,7.28
2022-10-21T04:16:02.072Z,7.30
2022-10-21T04:18:29.208Z,7.30
2022-10-21T04:20:56.425Z,7.30
2022-10-21T04:23:23.370Z,7.28
2022-10-21T04:25:50.328Z,6.86
2022-10-21T04:28:17.381Z,6.93
2022-10-21T04:30:44.396Z,7.22
2022-10-21T04:33:11.282Z,7.23
2022-10-21T04:35:40.276Z,7.25
2022-10-21T04:38:07.389Z,6.95
2022-10-21T04:40:34.448Z,6.93
2022-10-21T04:43:02.213Z,6.93
2022-10-21T04:45:29.208Z,7.00
2022-10-21T04:47:56.184Z,7.21
2022-10-21T04:50:23.029Z,7.17
2022-10-21T04:52:51.885Z,6.84
2022-10-21T04:55:18.949Z,7.04
2022-10-21T04:57:46.193Z,6.95
2022-10-21T05:00:13.475Z,7.10
2022-10-21T05:02:40.738Z,7.11
2022-10-21T05:05:08.500Z,7.01
2022-10-21T05:07:35.466Z,7.15
2022-10-21T05:10:02.423Z,7.14
2022-10-21T05:12:29.363Z,6.86
2022-10-21T05:14:56.325Z,6.82
2022-10-21T05:17:23.244Z,7.07
2022-10-21T05:19:50.257Z,6.69
2022-10-21T05:22:17.266Z,6.97
2022-10-21T05:24:44.253Z,7.07
2022-10-21T05:27:11.204Z,7.04
2022-10-21T05:29:38.151Z,7.07
2022-10-21T05:32:05.348Z,6.49
2022-10-21T05:34:32.353Z,6.85
2022-10-21T05:36:59.356Z,7.07
2022-10-21T05:39:26.528Z,7.00
2022-10-21T05:41:53.478Z,6.63
2022-10-21T05:44:20.448Z,7.08
2022-10-21T05:46:47.483Z,7.05
2022-10-21T05:49:14.641Z,7.03
2022-10-21T05:51:41.612Z,7.19
2022-10-21T05:54:08.557Z,7.21
2022-10-21T05:56:35.485Z,6.92
2022-10-21T05:59:04.456Z,7.21
2022-10-21T06:01:33.608Z,6.81
2022-10-21T06:04:00.579Z,6.75
2022-10-21T06:06:27.540Z,7.29
2022-10-21T06:08:54.522Z,7.31
2022-10-21T06:11:21.622Z,7.11
2022-10-21T06:13:48.700Z,7.33
2022-10-21T06:16:16.798Z,7.19
2022-10-21T06:18:43.957Z,7.27
2022-10-21T06:21:11.283Z,7.40
2022-10-21T06:23:38.979Z,7.42
2022-10-21T06:26:12.860Z,7.45
2022-10-21T06:28:42.091Z,7.43
2022-10-21T06:31:12.518Z,7.42
2022-10-21T06:33:39.469Z,7.47
2022-10-21T06:36:06.822Z,7.52
2022-10-21T06:38:33.879Z,7.56
2022-10-21T06:41:09.089Z,7.39
2022-10-21T06:43:39.576Z,7.63
2022-10-21T06:46:12.352Z,7.35
2022-10-21T06:48:39.483Z,7.36
2022-10-21T06:51:15.265Z,7.68
2022-10-21T06:53:43.195Z,7.69
2022-10-21T06:56:12.980Z,7.98
2022-10-21T06:58:46.451Z,8.03
2022-10-21T07:01:34.376Z,7.98
2022-10-21T07:04:09.209Z,7.93
2022-10-21T07:06:36.959Z,7.95
2022-10-21T07:09:06.100Z,8.21
2022-10-21T07:11:33.161Z,8.37
2022-10-21T07:14:02.070Z,8.62
2022-10-21T07:16:31.835Z,8.74
2022-10-21T07:18:58.991Z,8.87
2022-10-21T07:21:28.081Z,8.96
2022-10-21T07:23:59.205Z,9.07
2022-10-21T07:26:28.325Z,9.12
2022-10-21T07:28:58.225Z,9.30
2022-10-21T07:31:25.612Z,9.44
2022-10-21T07:33:53.252Z,9.53
2022-10-21T07:36:24.275Z,9.48
2022-10-21T07:38:53.615Z,9.50
2022-10-21T07:41:23.790Z,9.92
2022-10-21T07:43:51.766Z,9.92
2022-10-21T07:46:20.197Z,10.08
2022-10-21T07:48:48.177Z,10.18
2022-10-21T07:51:18.295Z,10.47
2022-10-21T07:53:45.523Z,10.57
2022-10-21T07:56:16.768Z,10.43
2022-10-21T07:58:46.539Z,10.87
2022-10-21T08:01:15.396Z,10.99
2022-10-21T08:03:42.803Z,11.14
2022-10-21T08:06:11.767Z,11.00
2022-10-21T08:08:40.067Z,11.23
2022-10-21T08:11:08.287Z,11.49
2022-10-21T08:13:36.045Z,11.57
2022-10-21T08:16:06.772Z,11.67
2022-10-21T08:18:33.750Z,11.84
2022-10-21T08:21:04.085Z,12.00
2022-10-21T08:23:31.329Z,12.08
2022-10-21T08:26:00.847Z,12.13
2022-10-21T08:28:29.887Z,12.32
2022-10-21T08:31:14.442Z,12.44
2022-10-21T08:33:41.482Z,12.63
2022-10-21T08:36:13.962Z,12.76
2022-10-21T08:38:41.231Z,12.67
2022-10-21T08:41:23.437Z,13.05
2022-10-21T08:43:53.172Z,13.04
2022-10-21T08:46:30.052Z,13.23
2022-10-21T08:49:05.709Z,13.36
2022-10-21T08:51:40.091Z,13.26
2022-10-21T08:54:15.208Z,13.52
2022-10-21T08:56:42.289Z,13.63
2022-10-21T08:59:22.769Z,13.64
2022-10-21T09:02:18.213Z,13.67
2022-10-21T09:05:14.332Z,14.01
2022-10-21T09:07:56.560Z,14.12
2022-10-21T09:10:29.468Z,14.22
2022-10-21T09:13:14.992Z,14.26
2022-10-21T09:16:03.600Z,14.27
2022-10-21T09:18:47.002Z,14.20
2022-10-21T09:21:23.453Z,14.57
2022-10-21T09:24:04.862Z,14.64
2022-10-21T09:26:31.763Z,14.80
2022-10-21T09:29:06.505Z,14.94
2022-10-21T09:31:33.446Z,14.74
2022-10-21T09:34:06.351Z,14.95
2022-10-21T09:36:39.622Z,15.27
2022-10-21T09:39:16.290Z,15.31
2022-10-21T09:41:48.206Z,15.07
2022-10-21T09:44:18.688Z,15.28
2022-10-21T09:46:47.564Z,15.40
2022-10-21T09:52:21.207Z,15.30
2022-10-21T09:54:49.014Z,15.43
2022-10-21T09:57:29.034Z,15.62
2022-10-21T09:59:59.723Z,15.63
2022-10-21T10:02:43.261Z,15.71
2022-10-21T10:05:41.016Z,15.81
2022-10-21T10:08:26.699Z,15.87
2022-10-21T10:11:04.421Z,15.85
2022-10-21T10:13:32.227Z,16.03
2022-10-21T10:16:29.846Z,16.07
2022-10-21T10:19:21.112Z,16.09
2022-10-21T10:22:10.365Z,16.06
2022-10-21T10:24:40.733Z,15.89
2022-10-21T10:27:15.727Z,16.19
2022-10-21T10:29:43.129Z,16.19
2022-10-21T10:32:15.235Z,16.05
2022-10-21T10:34:55.768Z,16.00
2022-10-21T10:37:28.952Z,16.04
2022-10-21T10:39:58.623Z,16.26
2022-10-21T10:42:28.442Z,16.26
2022-10-21T10:44:59.428Z,16.09
2022-10-21T10:47:29.907Z,16.39
2022-10-21T10:49:57.065Z,16.46
2022-10-21T10:52:25.672Z,16.52
2022-10-21T10:55:10.920Z,16.53
2022-10-21T10:57:51.980Z,16.45
2022-10-21T11:00:26.172Z,16.44
2022-10-21T11:03:10.775Z,16.54
2022-10-21T11:05:46.509Z,16.48
2022-10-21T11:08:32.002Z,16.73
2022-10-21T11:11:14.214Z,16.80
2022-10-21T11:13:42.278Z,16.70
2022-10-21T11:16:59.668Z,17.01
2022-10-21T11:19:30.562Z,17.07
2022-10-21T11:22:13.535Z,17.19
2022-10-21T11:24:57.145Z,17.13
2022-10-21T11:27:55.194Z,17.24
2022-10-21T11:30:29.761Z,17.20
2022-10-21T11:33:02.707Z,17.27
2022-10-21T11:35:37.297Z,17.31
2022-10-21T11:38:19.399Z,17.36
2022-10-21T11:40:50.385Z,17.21
2022-10-21T11:43:38.514Z,17.12
2022-10-21T11:46:16.719Z,17.37
2022-10-21T11:48:52.815Z,17.39
2022-10-21T11:51:28.831Z,17.35
2022-10-21T11:54:06.373Z,17.40
2022-10-21T11:56:40.165Z,17.35
2022-10-21T11:59:47.682Z,17.42
2022-10-21T12:02:26.106Z,17.31
2022-10-21T12:05:07.976Z,17.33
2022-10-21T12:08:10.061Z,17.16
2022-10-21T12:10:58.860Z,17.40
2022-10-21T12:13:55.141Z,17.48
2022-10-21T12:16:29.763Z,17.41
2022-10-21T12:19:01.471Z,17.41
2022-10-21T12:21:32.208Z,17.56
2022-10-21T12:24:15.786Z,17.47
2022-10-21T12:26:48.671Z,17.55
2022-10-21T12:29:24.839Z,17.63
2022-10-21T12:32:01.194Z,17.56
2022-10-21T12:34:28.990Z,17.58
2022-10-21T12:36:56.071Z,17.23
2022-10-21T12:39:34.998Z,17.59
2022-10-21T12:42:29.222Z,17.56
2022-10-21T12:44:56.274Z,17.44
2022-10-21T12:47:33.105Z,17.67
2022-10-21T12:50:05.012Z,17.78
2022-10-21T12:52:38.258Z,17.74
2022-10-21T12:55:17.121Z,17.85
2022-10-21T12:57:44.575Z,17.83
2022-10-21T13:03:09.734Z,17.92
2022-10-21T13:05:36.594Z,17.93
2022-10-21T13:08:24.771Z,17.90
2022-10-21T13:11:04.041Z,18.00
2022-10-21T13:13:47.839Z,17.72
2022-10-21T13:16:20.838Z,17.97
2022-10-21T13:18:51.103Z,18.05
2022-10-21T13:21:47.245Z,18.04
2022-10-21T13:24:47.212Z,17.91
2022-10-21T13:27:30.475Z,18.01
2022-10-21T13:29:59.589Z,18.01
2022-10-21T13:32:29.112Z,18.12
2022-10-21T13:35:19.429Z,18.19
2022-10-21T13:38:04.168Z,18.21
2022-10-21T13:40:38.069Z,18.15
2022-10-21T13:43:17.765Z,18.07
2022-10-21T13:45:50.683Z,18.11
2022-10-21T13:48:24.789Z,18.10
2022-10-21T13:50:56.192Z,18.00
2022-10-21T13:53:38.092Z,17.91
2022-10-21T13:56:08.881Z,17.62
2022-10-21T13:58:41.258Z,17.73
2022-10-21T14:01:14.066Z,17.72
2022-10-21T14:03:42.439Z,17.54
2022-10-21T14:06:12.651Z,17.43
2022-10-21T14:08:45.939Z,17.43
2022-10-21T14:11:16.366Z,17.55
2022-10-21T14:13:43.753Z,17.37
2022-10-21T14:16:20.129Z,17.29
2022-10-21T14:18:49.288Z,17.31
2022-10-21T14:21:21.938Z,17.19
2022-10-21T14:23:50.357Z,17.11
2022-10-21T14:26:17.741Z,17.00
2022-10-21T14:28:46.339Z,16.90
2022-10-21T14:31:14.559Z,16.72
2022-10-21T14:33:45.327Z,16.49
2022-10-21T14:36:26.156Z,16.43
2022-10-21T14:38:55.919Z,15.66
2022-10-21T14:41:31.587Z,15.44
2022-10-21T14:44:07.770Z,15.24
2022-10-21T14:46:43.703Z,14.82
2022-10-21T14:49:30.638Z,15.34
2022-10-21T14:52:01.987Z,14.88
2022-10-21T14:54:45.796Z,15.12
2022-10-21T14:57:34.206Z,14.92
2022-10-21T15:00:03.350Z,14.52
2022-10-21T15:02:34.540Z,14.45
2022-10-21T15:05:25.631Z,14.13
2022-10-21T15:07:52.708Z,14.34
2022-10-21T15:10:20.616Z,14.01
2022-10-21T15:12:50.573Z,14.00
2022-10-21T15:15:54.223Z,13.30
2022-10-21T15:18:24.100Z,13.57
2022-10-21T15:21:01.733Z,13.58
2022-10-21T15:23:34.329Z,13.58
2022-10-21T15:26:11.817Z,13.25
2022-10-21T15:28:39.003Z,13.34
2022-10-21T15:31:11.491Z,13.36
2022-10-21T15:33:38.398Z,13.17
2022-10-21T15:36:09.822Z,13.35
2022-10-21T15:38:38.504Z,13.11
2022-10-21T15:41:05.596Z,13.35
2022-10-21T15:43:32.647Z,13.32
2022-10-21T15:45:59.647Z,13.23
2022-10-21T15:48:28.192Z,13.12
2022-10-21T15:50:57.388Z,12.99
2022-10-21T15:53:24.475Z,12.66
2022-10-21T15:55:51.942Z,12.92
2022-10-21T15:58:19.023Z,12.83
2022-10-21T16:00:46.330Z,12.87
2022-10-21T16:03:13.944Z,12.84
2022-10-21T16:05:40.938Z,12.69
2022-10-21T16:08:12.393Z,12.41
2022-10-21T16:10:41.747Z,12.62
2022-10-21T16:13:08.674Z,12.40
2022-10-21T16:15:35.639Z,12.43
2022-10-21T16:18:02.600Z,12.41
2022-10-21T16:20:31.574Z,12.32
2022-10-21T16:23:02.081Z,12.04
2022-10-21T16:25:31.160Z,12.06
2022-10-21T16:27:58.120Z,12.06
2022-10-21T16:30:28.248Z,11.94
2022-10-21T16:32:55.801Z,11.79
2022-10-21T16:35:22.821Z,11.74
2022-10-21T16:37:50.450Z,11.79
2022-10-21T16:40:32.928Z,11.63
2022-10-21T16:42:59.879Z,11.53
2022-10-21T16:45:32.068Z,11.55
2022-10-21T16:48:03.166Z,11.33
2022-10-21T16:50:37.463Z,11.39
2022-10-21T16:53:05.107Z,11.41
2022-10-21T16:55:32.358Z,11.14
2022-10-21T16:57:59.325Z,11.19
2022-10-21T17:00:26.295Z,11.12
2022-10-21T17:02:53.930Z,11.18
2022-10-21T17:05:21.004Z,11.07
2022-10-21T17:07:47.914Z,11.19
2022-10-21T17:10:15.339Z,10.91
2022-10-21T17:12:42.614Z,10.90
2022-10-21T17:15:14.292Z,11.15
2022-10-21T17:17:41.459Z,10.85
2022-10-21T17:20:09.319Z,11.07
2022-10-21T17:22:36.285Z,10.79
2022-10-21T17:25:03.341Z,10.44
2022-10-21T17:27:30.204Z,10.52
2022-10-21T17:29:57.374Z,10.18
2022-10-21T17:32:25.124Z,10.30
2022-10-21T17:34:52.100Z,10.33
2022-10-21T17:37:19.074Z,10.32
2022-10-21T17:39:46.935Z,10.20
2022-10-21T17:42:17.417Z,10.09
2022-10-21T17:44:44.483Z,10.30
2022-10-21T17:47:11.864Z,10.37
2022-10-21T17:49:39.395Z,10.08
2022-10-21T17:52:06.361Z,10.09
2022-10-21T17:54:36.149Z,9.95
2022-10-21T17:57:03.600Z,10.24
2022-10-21T17:59:32.856Z,10.18
2022-10-21T18:02:00.640Z,10.18
2022-10-21T18:04:28.619Z,10.18
2022-10-21T18:06:55.766Z,10.07
2022-10-21T18:09:22.983Z,10.02
2022-10-21T18:11:50.053Z,10.09
2022-10-21T18:14:17.094Z,10.12
2022-10-21T18:16:44.040Z,9.97
2022-10-21T18:19:12.180Z,10.08
2022-10-21T18:21:39.208Z,9.95
2022-10-21T18:24:10.011Z,9.96
2022-10-21T18:26:39.715Z,9.90
2022-10-21T18:29:06.581Z,9.65
2022-10-21T18:31:35.740Z,9.85
2022-10-21T18:34:05.120Z,9.68
2022-10-21T18:36:33.084Z,9.75
2022-10-21T18:39:00.200Z,9.82
2022-10-21T18:41:27.495Z,9.79
2022-10-21T18:43:57.235Z,9.84
2022-10-21T18:46:24.554Z,9.81
2022-10-21T18:48:52.000Z,9.74
2022-10-21T18:51:20.835Z,9.62
2022-10-21T18:53:49.977Z,9.67
2022-10-21T18:56:19.189Z,9.69
2022-10-21T18:58:46.307Z,9.55
2022-10-21T19:01:15.268Z,9.45
2022-10-21T19:03:43.346Z,9.32
2022-10-21T19:06:48.760Z,9.57
2022-10-21T19:09:19.081Z,9.51
2022-10-21T19:11:47.019Z,9.54
2022-10-21T19:14:15.098Z,9.46
2022-10-21T19:16:43.650Z,9.42
2022-10-21T19:19:11.134Z,9.39
2022-10-21T19:21:38.283Z,9.43
2022-10-21T19:24:06.322Z,9.47
2022-10-21T19:26:35.667Z,9.46
2022-10-21T19:29:08.573Z,9.49
2022-10-21T19:31:36.456Z,9.47
2022-10-21T19:34:05.981Z,9.23
2022-10-21T19:36:33.307Z,9.37
2022-10-21T19:39:00.184Z,9.41
2022-10-21T19:41:27.102Z,9.46
2022-10-21T19:43:58.617Z,9.41
2022-10-21T19:46:30.791Z,9.37
2022-10-21T19:49:00.132Z,9.53
2022-10-21T19:51:27.066Z,9.43
2022-10-21T19:53:55.118Z,9.58
2022-10-21T19:56:26.924Z,9.53
2022-10-21T19:58:56.044Z,9.32
2022-10-21T20:01:25.942Z,9.42
2022-10-21T20:03:54.051Z,9.64
2022-10-21T20:06:26.506Z,9.45
2022-10-21T20:08:55.577Z,9.57
2022-10-21T20:11:23.011Z,9.31
2022-10-21T20:13:50.795Z,9.55
2022-10-21T20:16:19.519Z,9.56
2022-10-21T20:18:46.701Z,9.53
2022-10-21T20:21:13.875Z,9.41
2022-10-21T20:23:40.996Z,9.55
2022-10-21T20:26:08.396Z,9.21
2022-10-21T20:28:36.100Z,9.32
2022-10-21T20:31:06.999Z,9.48
2022-10-21T20:33:37.320Z,9.48
2022-10-21T20:36:06.385Z,9.48
2022-10-21T20:38:33.910Z,9.51
2022-10-21T20:41:06.596Z,9.46
2022-10-21T20:43:38.765Z,9.47
2022-10-21T20:46:10.082Z,9.50
2022-10-21T20:48:44.562Z,9.39
2022-10-21T20:51:14.569Z,9.50
2022-10-21T20:56:13.187Z,9.21
2022-10-21T20:58:41.319Z,9.21
2022-10-21T21:04:00.802Z,9.37
2022-10-21T21:06:28.537Z,9.23
2022-10-21T21:11:42.656Z,9.36
2022-10-21T21:14:09.617Z,9.35
2022-10-21T21:16:36.591Z,9.00
2022-10-21T21:19:06.085Z,9.27
2022-10-21T21:21:35.672Z,9.05
2022-10-21T21:24:03.391Z,8.82
2022-10-21T21:26:36.389Z,9.21
2022-10-21T21:29:06.341Z,9.16
2022-10-21T21:31:35.961Z,9.13
2022-10-21T21:34:03.819Z,9.11
2022-10-21T21:36:30.918Z,9.12
2022-10-21T21:38:58.170Z,8.94
2022-10-21T21:41:26.465Z,8.78
2022-10-21T21:43:54.236Z,8.83
2022-10-21T21:46:24.652Z,8.78
2022-10-21T21:49:05.503Z,8.64
2022-10-21T21:51:35.476Z,8.72
2022-10-21T21:54:04.448Z,8.81
2022-10-21T21:56:31.563Z,8.76
2022-10-21T21:58:58.792Z,8.47
2022-10-21T22:01:28.384Z,8.63
2022-10-21T22:03:56.471Z,8.54
2022-10-21T22:08:53.883Z,8.50
2022-10-21T22:11:23.473Z,8.63
2022-10-21T22:13:50.690Z,8.46
2022-10-21T22:16:19.945Z,8.45
2022-10-21T22:18:46.979Z,8.39
2022-10-21T22:21:16.548Z,8.56
2022-10-21T22:23:43.940Z,8.55
2022-10-21T22:26:12.752Z,8.42
2022-10-21T22:28:40.470Z,8.40
2022-10-21T22:31:11.157Z,8.11
2022-10-21T22:33:38.979Z,8.30
2022-10-21T22:36:06.282Z,8.07
2022-10-21T22:38:33.614Z,7.88
2022-10-21T22:41:02.477Z,8.09
2022-10-21T22:43:30.011Z,8.02
2022-10-21T22:46:04.941Z,7.85
2022-10-21T22:48:42.167Z,7.81
2022-10-21T22:51:09.238Z,7.55
2022-10-21T22:53:36.871Z,7.56
2022-10-21T22:56:04.571Z,7.69
2022-10-21T22:58:31.930Z,7.61
2022-10-21T23:00:59.634Z,7.68
2022-10-21T23:03:26.930Z,7.57
2022-10-21T23:05:53.879Z,7.43
2022-10-21T23:08:20.939Z,7.63
2022-10-21T23:10:49.189Z,7.57
2022-10-21T23:13:16.432Z,7.48
2022-10-21T23:15:43.873Z,7.53
2022-10-21T23:18:10.916Z,7.12
2022-10-21T23:20:37.975Z,7.37
2022-10-21T23:23:05.149Z,7.14
2022-10-21T23:25:32.452Z,7.15
2022-10-21T23:27:59.402Z,7.30
2022-10-21T23:30:26.476Z,7.22
2022-10-21T23:32:53.432Z,7.24
2022-10-21T23:35:21.042Z,7.00
2022-10-21T23:37:48.123Z,7.12
2022-10-21T23:40:15.167Z,7.15
2022-10-21T23:42:43.023Z,7.19
2022-10-21T23:45:11.495Z,7.07
2022-10-21T23:47:40.026Z,7.18
2022-10-21T23:50:08.343Z,6.87
2022-10-21T23:52:35.682Z,7.14
2022-10-21T23:55:03.543Z,7.16
2022-10-21T23:57:30.591Z,6.94
2022-10-21T23:59:57.595Z,6.89
