createdAt,value
2023-02-11T00:01:22.566Z,102244.31
2023-02-11T00:03:52.608Z,102236.38
2023-02-11T00:06:20.793Z,102236.50
2023-02-11T00:08:49.362Z,102231.28
2023-02-11T00:11:19.641Z,102224.28
2023-02-11T00:13:48.354Z,102228.00
2023-02-11T00:16:19.152Z,102219.31
2023-02-11T00:18:47.957Z,102230.06
2023-02-11T00:21:18.971Z,102218.66
2023-02-11T00:23:48.369Z,102216.09
2023-02-11T00:26:18.613Z,102223.34
2023-02-11T00:28:48.083Z,102219.94
2023-02-11T00:31:17.614Z,102222.72
2023-02-11T00:33:46.531Z,102216.78
2023-02-11T00:36:18.901Z,102211.50
2023-02-11T00:38:47.868Z,102217.78
2023-02-11T00:41:16.823Z,102215.22
2023-02-11T00:43:45.659Z,102220.72
2023-02-11T00:46:14.351Z,102222.66
2023-02-11T00:48:42.770Z,102220.03
2023-02-11T00:51:11.226Z,102225.53
2023-02-11T00:53:40.775Z,102205.19
2023-02-11T00:56:09.088Z,102214.16
2023-02-11T00:58:37.525Z,102205.41
2023-02-11T01:01:06.279Z,102207.34
2023-02-11T01:03:34.760Z,102197.59
2023-02-11T01:06:03.428Z,102190.63
2023-02-11T01:08:31.546Z,102187.06
2023-02-11T01:11:02.771Z,102183.69
2023-02-11T01:13:33.388Z,102190.00
2023-02-11T01:16:01.508Z,102183.91
2023-02-11T01:18:29.905Z,102170.63
2023-02-11T01:20:58.041Z,102170.75
2023-02-11T01:23:26.266Z,102156.59
2023-02-11T01:25:55.061Z,102158.50
2023-02-11T01:28:27.207Z,102163.91
2023-02-11T01:30:56.415Z,102155.06
2023-02-11T01:33:25.079Z,102151.59
2023-02-11T01:35:53.444Z,102157.97
2023-02-11T01:38:23.937Z,102149.22
2023-02-11T01:40:55.469Z,102154.56
2023-02-11T01:43:25.540Z,102160.81
2023-02-11T01:46:14.606Z,102157.19
2023-02-11T01:48:45.294Z,102162.44
2023-02-11T01:51:17.742Z,102160.44
2023-02-11T01:54:04.894Z,102151.97
2023-02-11T01:56:52.641Z,102154.19
2023-02-11T01:59:39.452Z,102154.53
2023-02-11T02:02:11.296Z,102146.09
2023-02-11T02:04:46.099Z,102150.13
2023-02-11T02:07:21.001Z,102151.47
2023-02-11T02:09:57.374Z,102147.44
2023-02-11T02:12:25.546Z,102149.63
2023-02-11T02:15:19.014Z,102146.53
2023-02-11T02:17:55.692Z,102153.47
2023-02-11T02:21:06.218Z,102148.88
2023-02-11T02:23:47.613Z,102151.56
2023-02-11T02:26:30.101Z,102150.69
2023-02-11T02:29:38.945Z,102149.00
2023-02-11T02:32:33.438Z,102142.84
2023-02-11T02:35:11.062Z,102133.19
2023-02-11T02:37:47.129Z,102133.34
2023-02-11T02:40:19.474Z,102129.97
2023-02-11T02:42:49.225Z,102134.53
2023-02-11T02:45:17.940Z,102133.94
2023-02-11T02:47:49.663Z,102132.28
2023-02-11T02:50:24.946Z,102131.53
2023-02-11T02:53:01.044Z,102139.78
2023-02-11T02:55:43.590Z,102131.06
2023-02-11T02:58:33.075Z,102124.88
2023-02-11T03:01:08.032Z,102131.34
2023-02-11T03:03:46.926Z,102127.97
2023-02-11T03:06:22.958Z,102130.78
2023-02-11T03:08:58.430Z,102130.09
2023-02-11T03:11:29.094Z,102122.22
2023-02-11T03:13:59.325Z,102120.69
2023-02-11T03:16:29.345Z,102116.28
2023-02-11T03:19:04.672Z,102115.50
2023-02-11T03:21:34.998Z,102111.22
2023-02-11T03:24:06.971Z,102101.53
2023-02-11T03:26:40.631Z,102106.19
2023-02-11T03:29:16.484Z,102105.47
2023-02-11T03:31:53.547Z,102106.50
2023-02-11T03:34:31.009Z,102103.16
2023-02-11T03:37:05.392Z,102098.81
2023-02-11T03:39:37.927Z,102094.53
2023-02-11T03:42:12.205Z,102099.13
2023-02-11T03:44:45.423Z,102087.66
2023-02-11T03:47:17.115Z,102077.97
2023-02-11T03:49:50.483Z,102077.19
2023-02-11T03:52:19.966Z,102069.28
2023-02-11T03:54:52.305Z,102071.28
2023-02-11T03:57:20.439Z,102065.13
2023-02-11T03:59:53.577Z,102056.41
2023-02-11T04:02:22.347Z,102065.38
2023-02-11T04:04:51.961Z,102058.47
2023-02-11T04:07:20.021Z,102053.19
2023-02-11T04:09:48.189Z,102047.97
2023-02-11T04:12:16.946Z,102036.47
2023-02-11T04:14:45.275Z,102026.03
2023-02-11T04:17:14.006Z,102037.66
2023-02-11T04:19:42.196Z,102036.78
2023-02-11T04:22:11.827Z,102038.72
2023-02-11T04:24:40.081Z,102038.00
2023-02-11T04:27:08.131Z,102031.00
2023-02-11T04:29:36.420Z,102038.22
2023-02-11T04:32:04.993Z,102032.88
2023-02-11T04:34:33.306Z,102039.09
2023-02-11T04:37:01.478Z,102041.69
2023-02-11T04:39:31.095Z,102038.00
2023-02-11T04:41:59.177Z,102029.69
2023-02-11T04:44:27.388Z,102031.06
2023-02-11T04:46:55.563Z,102027.28
2023-02-11T04:49:23.691Z,102030.22
2023-02-11T04:51:51.947Z,102021.09
2023-02-11T04:54:20.125Z,102023.22
2023-02-11T04:56:51.136Z,102033.53
2023-02-11T04:59:19.253Z,102029.50
2023-02-11T05:01:47.379Z,102039.72
2023-02-11T05:04:15.558Z,102037.50
2023-02-11T05:06:43.813Z,102032.59
2023-02-11T05:09:13.170Z,102036.69
2023-02-11T05:11:41.399Z,102048.66
2023-02-11T05:14:10.899Z,102044.75
2023-02-11T05:16:39.078Z,102047.75
2023-02-11T05:19:07.345Z,102036.59
2023-02-11T05:21:35.842Z,102039.47
2023-02-11T05:24:07.761Z,102045.28
2023-02-11T05:26:35.949Z,102043.09
2023-02-11T05:29:04.145Z,102037.31
2023-02-11T05:31:33.907Z,102029.84
2023-02-11T05:34:03.962Z,102031.31
2023-02-11T05:36:33.466Z,102025.84
2023-02-11T05:39:01.734Z,102020.41
2023-02-11T05:41:29.862Z,102022.06
2023-02-11T05:43:57.986Z,102015.72
2023-02-11T05:46:26.320Z,102017.38
2023-02-11T05:48:56.623Z,102020.88
2023-02-11T05:51:25.277Z,102015.44
2023-02-11T05:53:54.794Z,102012.44
2023-02-11T05:56:22.914Z,102014.91
2023-02-11T05:58:53.857Z,102016.41
2023-02-11T06:01:21.962Z,102016.94
2023-02-11T06:03:51.418Z,102022.03
2023-02-11T06:06:20.967Z,102015.53
2023-02-11T06:08:49.002Z,102021.66
2023-02-11T06:11:18.000Z,102027.56
2023-02-11T06:13:46.201Z,102036.25
2023-02-11T06:16:14.494Z,102026.13
2023-02-11T06:18:42.644Z,102017.75
2023-02-11T06:21:12.284Z,102025.41
2023-02-11T06:23:41.752Z,102013.44
2023-02-11T06:26:17.045Z,102006.88
2023-02-11T06:28:45.328Z,102003.84
2023-02-11T06:31:15.570Z,102003.47
2023-02-11T06:33:44.544Z,101995.28
2023-02-11T06:36:18.404Z,102005.75
2023-02-11T06:38:48.602Z,102005.75
2023-02-11T06:41:20.076Z,102007.69
2023-02-11T06:43:49.883Z,102004.28
2023-02-11T06:46:17.999Z,102002.28
2023-02-11T06:48:46.407Z,101992.50
2023-02-11T06:51:15.916Z,101992.41
2023-02-11T06:53:45.550Z,101995.88
2023-02-11T06:56:17.375Z,101990.25
2023-02-11T06:58:46.161Z,101997.28
2023-02-11T07:01:15.968Z,102000.75
2023-02-11T07:03:46.066Z,101988.25
2023-02-11T07:06:17.496Z,101987.47
2023-02-11T07:08:46.029Z,101983.19
2023-02-11T07:11:17.147Z,101990.66
2023-02-11T07:13:45.190Z,101986.47
2023-02-11T07:16:15.628Z,101994.72
2023-02-11T07:18:45.450Z,101988.78
2023-02-11T07:21:15.414Z,101982.84
2023-02-11T07:23:44.506Z,101986.72
2023-02-11T07:26:16.240Z,101987.03
2023-02-11T07:28:46.039Z,101991.03
2023-02-11T07:31:16.718Z,101987.88
2023-02-11T07:33:45.994Z,101992.53
2023-02-11T07:36:16.341Z,101984.88
2023-02-11T07:38:44.887Z,101981.53
2023-02-11T07:41:16.597Z,101980.94
2023-02-11T07:43:45.425Z,101980.28
2023-02-11T07:46:16.222Z,101979.66
2023-02-11T07:48:44.289Z,101967.50
2023-02-11T07:51:14.758Z,101970.38
2023-02-11T07:53:43.245Z,101972.53
2023-02-11T07:56:13.218Z,101974.66
2023-02-11T07:58:43.478Z,101969.53
2023-02-11T08:01:13.427Z,101969.81
2023-02-11T08:03:44.797Z,101963.88
2023-02-11T08:06:15.237Z,101966.81
2023-02-11T08:08:44.364Z,101963.47
2023-02-11T08:11:14.808Z,101965.50
2023-02-11T08:13:46.169Z,101969.31
2023-02-11T08:16:21.195Z,101962.47
2023-02-11T08:18:49.321Z,101967.00
2023-02-11T08:21:17.827Z,101963.78
2023-02-11T08:23:46.593Z,101967.41
2023-02-11T08:26:16.318Z,101973.75
2023-02-11T08:28:47.477Z,101967.69
2023-02-11T08:31:18.098Z,101968.72
2023-02-11T08:33:46.727Z,101965.44
2023-02-11T08:36:16.929Z,101966.47
2023-02-11T08:38:45.275Z,101964.84
2023-02-11T08:41:14.939Z,101963.34
2023-02-11T08:43:46.572Z,101959.91
2023-02-11T08:46:16.837Z,101959.13
2023-02-11T08:48:46.362Z,101957.53
2023-02-11T08:51:20.587Z,101959.41
2023-02-11T08:53:49.335Z,101953.31
2023-02-11T08:56:19.519Z,101961.44
2023-02-11T08:58:49.256Z,101958.91
2023-02-11T09:01:22.624Z,101947.38
2023-02-11T09:03:51.443Z,101946.56
2023-02-11T09:06:19.625Z,101946.72
2023-02-11T09:08:50.125Z,101953.91
2023-02-11T09:11:19.404Z,101935.31
2023-02-11T09:13:48.991Z,101937.22
2023-02-11T09:16:19.341Z,101936.34
2023-02-11T09:18:48.229Z,101937.22
2023-02-11T09:21:18.528Z,101937.22
2023-02-11T09:23:47.910Z,101938.00
2023-02-11T09:26:18.141Z,101938.53
2023-02-11T09:28:48.616Z,101932.72
2023-02-11T09:31:19.297Z,101925.03
2023-02-11T09:33:49.499Z,101921.50
2023-02-11T09:36:20.892Z,101927.84
2023-02-11T09:38:49.735Z,101917.25
2023-02-11T09:41:43.660Z,101913.34
2023-02-11T09:44:21.085Z,101910.59
2023-02-11T09:46:55.541Z,101910.59
2023-02-11T09:49:30.529Z,101909.63
2023-02-11T09:52:04.181Z,101906.09
2023-02-11T09:54:37.901Z,101908.91
2023-02-11T09:57:12.295Z,101897.47
2023-02-11T09:59:50.332Z,101894.75
2023-02-11T10:02:25.760Z,101896.56
2023-02-11T10:05:13.782Z,101896.50
2023-02-11T10:07:52.557Z,101898.31
2023-02-11T10:10:36.409Z,101892.22
2023-02-11T10:13:23.749Z,101889.41
2023-02-11T10:16:02.021Z,101879.81
2023-02-11T10:18:47.012Z,101890.84
2023-02-11T10:21:26.368Z,101869.88
2023-02-11T10:24:00.332Z,101869.88
2023-02-11T10:26:32.020Z,101875.09
2023-02-11T10:29:03.852Z,101876.50
2023-02-11T10:31:39.454Z,101874.31
2023-02-11T10:34:10.941Z,101868.56
2023-02-11T10:36:41.595Z,101853.94
2023-02-11T10:39:14.137Z,101852.50
2023-02-11T10:41:45.762Z,101852.97
2023-02-11T10:44:25.907Z,101848.75
2023-02-11T10:46:57.550Z,101844.50
2023-02-11T10:49:36.534Z,101838.31
2023-02-11T10:52:15.829Z,101834.81
2023-02-11T10:54:57.001Z,101834.06
2023-02-11T10:57:29.323Z,101829.81
2023-02-11T11:00:00.765Z,101816.75
2023-02-11T11:02:34.696Z,101812.47
2023-02-11T11:05:07.154Z,101813.69
2023-02-11T11:07:36.175Z,101803.81
2023-02-11T11:10:07.548Z,101807.16
2023-02-11T11:12:42.258Z,101802.88
2023-02-11T11:15:21.782Z,101797.91
2023-02-11T11:17:52.676Z,101797.53
2023-02-11T11:20:24.736Z,101796.44
2023-02-11T11:22:55.943Z,101782.81
2023-02-11T11:25:27.485Z,101790.59
2023-02-11T11:27:58.577Z,101778.06
2023-02-11T11:30:34.043Z,101776.13
2023-02-11T11:33:03.690Z,101765.31
2023-02-11T11:35:34.097Z,101766.81
2023-02-11T11:38:04.390Z,101771.69
2023-02-11T11:40:34.192Z,101759.34
2023-02-11T11:43:16.303Z,101757.81
2023-02-11T11:45:56.612Z,101760.97
2023-02-11T11:48:32.548Z,101762.22
2023-02-11T11:51:04.802Z,101746.41
2023-02-11T11:53:38.880Z,101745.31
2023-02-11T11:56:12.702Z,101745.00
2023-02-11T11:58:41.593Z,101743.16
2023-02-11T12:01:23.782Z,101732.84
2023-02-11T12:04:24.025Z,101731.66
2023-02-11T12:07:01.865Z,101725.28
2023-02-11T12:09:37.333Z,101705.78
2023-02-11T12:12:27.717Z,101688.81
2023-02-11T12:15:06.446Z,101701.72
2023-02-11T12:17:51.634Z,101682.34
2023-02-11T12:20:33.931Z,101680.00
2023-02-11T12:23:23.540Z,101676.78
2023-02-11T12:25:58.486Z,101670.94
2023-02-11T12:28:37.101Z,101665.88
2023-02-11T12:31:19.896Z,101657.09
2023-02-11T12:33:58.187Z,101658.44
2023-02-11T12:36:42.832Z,101649.78
2023-02-11T12:39:24.162Z,101653.81
2023-02-11T12:42:33.193Z,101654.13
2023-02-11T12:45:18.657Z,101642.94
2023-02-11T12:48:07.686Z,101649.75
2023-02-11T12:50:45.529Z,101641.84
2023-02-11T12:53:29.249Z,101640.97
2023-02-11T12:56:01.755Z,101639.13
2023-02-11T12:58:44.514Z,101637.50
2023-02-11T13:01:20.534Z,101628.97
2023-02-11T13:03:54.651Z,101626.47
2023-02-11T13:06:30.163Z,101639.00
2023-02-11T13:09:04.104Z,101638.06
2023-02-11T13:11:39.770Z,101629.97
2023-02-11T13:14:15.258Z,101631.25
2023-02-11T13:16:48.552Z,101627.13
2023-02-11T13:19:23.314Z,101613.09
2023-02-11T13:22:07.862Z,101605.53
2023-02-11T13:24:44.845Z,101598.72
2023-02-11T13:27:34.075Z,101599.94
2023-02-11T13:30:27.493Z,101583.41
2023-02-11T13:33:23.854Z,101590.97
2023-02-11T13:36:26.470Z,101596.69
2023-02-11T13:39:01.825Z,101591.63
2023-02-11T13:41:34.839Z,101590.84
2023-02-11T13:44:22.402Z,101585.91
2023-02-11T13:46:55.623Z,101580.91
2023-02-11T13:49:29.123Z,101593.88
2023-02-11T13:51:58.318Z,101593.22
2023-02-11T13:54:31.352Z,101590.63
2023-02-11T13:57:34.189Z,101589.09
2023-02-11T14:00:03.334Z,101594.47
2023-02-11T14:02:52.005Z,101599.31
2023-02-11T14:05:49.545Z,101606.75
2023-02-11T14:08:39.708Z,101592.81
2023-02-11T14:11:27.577Z,101586.03
2023-02-11T14:14:23.925Z,101583.63
2023-02-11T14:17:30.999Z,101575.84
2023-02-11T14:20:00.574Z,101577.78
2023-02-11T14:22:31.700Z,101585.31
2023-02-11T14:25:03.084Z,101586.47
2023-02-11T14:27:52.242Z,101601.25
2023-02-11T14:30:52.373Z,101607.50
2023-02-11T14:33:40.223Z,101605.69
2023-02-11T14:36:31.914Z,101601.91
2023-02-11T14:39:08.637Z,101605.34
2023-02-11T14:41:43.129Z,101610.84
2023-02-11T14:44:17.345Z,101599.41
2023-02-11T14:46:48.969Z,101603.19
2023-02-11T14:49:27.075Z,101608.78
2023-02-11T14:51:59.112Z,101603.81
2023-02-11T14:54:29.421Z,101598.59
2023-02-11T14:57:09.993Z,101600.53
2023-02-11T14:59:38.509Z,101586.50
2023-02-11T15:02:22.007Z,101580.31
2023-02-11T15:04:50.226Z,101569.97
2023-02-11T15:07:19.406Z,101561.19
2023-02-11T15:09:51.836Z,101556.72
2023-02-11T15:12:23.781Z,101563.13
2023-02-11T15:14:55.477Z,101554.31
2023-02-11T15:17:28.332Z,101554.63
2023-02-11T15:20:00.511Z,101548.66
2023-02-11T15:22:32.963Z,101553.38
2023-02-11T15:25:03.901Z,101560.00
2023-02-11T15:27:41.211Z,101565.59
2023-02-11T15:30:28.886Z,101559.50
2023-02-11T15:33:00.200Z,101556.16
2023-02-11T15:35:31.467Z,101552.81
2023-02-11T15:38:00.757Z,101545.88
2023-02-11T15:40:32.396Z,101541.56
2023-02-11T15:43:02.860Z,101545.31
2023-02-11T15:45:35.048Z,101535.69
2023-02-11T15:48:10.725Z,101528.69
2023-02-11T15:50:40.968Z,101534.28
2023-02-11T15:53:23.683Z,101543.41
2023-02-11T15:55:54.915Z,101535.41
2023-02-11T15:58:24.623Z,101531.31
2023-02-11T16:00:59.690Z,101535.84
2023-02-11T16:03:32.821Z,101526.19
2023-02-11T16:06:18.706Z,101531.69
2023-02-11T16:09:03.235Z,101519.28
2023-02-11T16:11:33.961Z,101512.47
2023-02-11T16:14:06.893Z,101513.31
2023-02-11T16:16:36.068Z,101517.94
2023-02-11T16:19:06.652Z,101520.75
2023-02-11T16:21:39.157Z,101510.06
2023-02-11T16:24:09.347Z,101504.88
2023-02-11T16:26:40.955Z,101506.78
2023-02-11T16:29:14.037Z,101498.06
2023-02-11T16:31:44.736Z,101502.69
2023-02-11T16:34:19.452Z,101503.72
2023-02-11T16:36:48.802Z,101508.53
2023-02-11T16:39:18.947Z,101508.53
2023-02-11T16:41:47.367Z,101502.41
2023-02-11T16:44:15.679Z,101509.66
2023-02-11T16:46:46.988Z,101514.28
2023-02-11T16:49:21.677Z,101513.53
2023-02-11T16:51:51.851Z,101492.22
2023-02-11T16:54:21.539Z,101495.84
2023-02-11T16:56:50.513Z,101506.78
2023-02-11T16:59:18.919Z,101515.81
2023-02-11T17:01:47.980Z,101510.63
2023-02-11T17:04:21.574Z,101520.63
2023-02-11T17:06:49.808Z,101517.94
2023-02-11T17:09:21.136Z,101508.91
2023-02-11T17:11:50.019Z,101517.53
2023-02-11T17:14:19.042Z,101524.09
2023-02-11T17:16:48.631Z,101517.97
2023-02-11T17:19:21.835Z,101516.31
2023-02-11T17:21:52.551Z,101514.88
2023-02-11T17:24:21.533Z,101528.41
2023-02-11T17:26:50.875Z,101525.25
2023-02-11T17:29:21.147Z,101534.25
2023-02-11T17:31:51.512Z,101535.19
2023-02-11T17:34:22.232Z,101527.31
2023-02-11T17:36:51.852Z,101526.69
2023-02-11T17:39:21.200Z,101515.97
2023-02-11T17:41:49.714Z,101513.50
2023-02-11T17:44:18.477Z,101514.72
2023-02-11T17:46:47.008Z,101523.16
2023-02-11T17:49:15.877Z,101518.75
2023-02-11T17:51:46.081Z,101513.50
2023-02-11T17:54:16.886Z,101512.63
2023-02-11T17:56:46.132Z,101503.78
2023-02-11T17:59:15.261Z,101496.72
2023-02-11T18:01:44.705Z,101492.50
2023-02-11T18:04:15.665Z,101493.66
2023-02-11T18:06:47.001Z,101491.41
2023-02-11T18:09:15.110Z,101488.47
2023-02-11T18:11:43.976Z,101487.59
2023-02-11T18:14:13.022Z,101487.19
2023-02-11T18:16:44.805Z,101481.78
2023-02-11T18:19:14.133Z,101477.88
2023-02-11T18:21:42.674Z,101475.09
2023-02-11T18:24:12.778Z,101477.44
2023-02-11T18:26:41.724Z,101480.88
2023-02-11T18:29:10.867Z,101470.50
2023-02-11T18:31:39.645Z,101474.59
2023-02-11T18:34:10.643Z,101471.44
2023-02-11T18:36:39.542Z,101468.41
2023-02-11T18:39:08.131Z,101471.50
2023-02-11T18:41:40.071Z,101466.50
2023-02-11T18:44:09.239Z,101471.50
2023-02-11T18:46:38.013Z,101476.34
2023-02-11T18:49:06.192Z,101482.00
2023-02-11T18:51:34.941Z,101483.28
2023-02-11T18:54:03.407Z,101477.41
2023-02-11T18:56:31.788Z,101476.84
2023-02-11T18:59:02.555Z,101477.94
2023-02-11T19:01:33.696Z,101487.31
2023-02-11T19:04:05.465Z,101484.16
2023-02-11T19:06:36.295Z,101482.72
2023-02-11T19:09:07.338Z,101475.22
2023-02-11T19:11:55.410Z,101485.91
2023-02-11T19:14:27.068Z,101482.22
2023-02-11T19:16:57.976Z,101492.06
2023-02-11T19:19:28.966Z,101483.06
2023-02-11T19:21:58.402Z,101488.38
2023-02-11T19:24:27.677Z,101482.94
2023-02-11T19:26:58.730Z,101493.56
2023-02-11T19:29:29.904Z,101491.47
2023-02-11T19:31:58.756Z,101497.16
2023-02-11T19:34:27.276Z,101485.00
2023-02-11T19:36:56.808Z,101488.94
2023-02-11T19:39:25.919Z,101488.59
2023-02-11T19:41:56.046Z,101478.63
2023-02-11T19:44:24.251Z,101483.81
2023-02-11T19:46:54.750Z,101481.09
2023-02-11T19:49:25.884Z,101486.63
2023-02-11T19:51:57.437Z,101487.75
2023-02-11T19:54:28.731Z,101491.66
2023-02-11T19:56:58.594Z,101491.16
2023-02-11T19:59:26.943Z,101491.59
2023-02-11T20:01:57.659Z,101478.53
2023-02-11T20:04:26.332Z,101488.03
2023-02-11T20:06:54.807Z,101487.63
2023-02-11T20:09:22.923Z,101478.38
2023-02-11T20:11:51.425Z,101476.03
2023-02-11T20:14:19.856Z,101485.25
2023-02-11T20:16:49.755Z,101478.97
2023-02-11T20:19:21.967Z,101474.16
2023-02-11T20:21:53.069Z,101479.91
2023-02-11T20:24:21.501Z,101471.31
2023-02-11T20:26:55.225Z,101485.28
2023-02-11T20:29:24.801Z,101483.03
2023-02-11T20:31:54.865Z,101478.13
2023-02-11T20:34:25.352Z,101460.38
2023-02-11T20:36:54.789Z,101462.88
2023-02-11T20:39:24.745Z,101462.63
2023-02-11T20:41:53.883Z,101455.03
2023-02-11T20:44:23.703Z,101456.50
2023-02-11T20:46:54.200Z,101449.34
2023-02-11T20:49:27.514Z,101445.44
2023-02-11T20:51:56.787Z,101450.59
2023-02-11T20:54:26.685Z,101453.09
2023-02-11T20:56:57.063Z,101455.53
2023-02-11T20:59:25.806Z,101451.63
2023-02-11T21:01:56.418Z,101459.25
2023-02-11T21:04:29.484Z,101454.59
2023-02-11T21:07:00.741Z,101448.19
2023-02-11T21:09:31.108Z,101445.50
2023-02-11T21:11:59.936Z,101426.94
2023-02-11T21:14:29.376Z,101438.84
2023-02-11T21:16:57.773Z,101448.16
2023-02-11T21:19:27.860Z,101445.97
2023-02-11T21:21:57.308Z,101437.56
2023-02-11T21:24:25.935Z,101447.84
2023-02-11T21:26:54.744Z,101452.75
2023-02-11T21:29:23.787Z,101450.50
2023-02-11T21:31:52.516Z,101451.91
2023-02-11T21:34:21.003Z,101448.94
2023-02-11T21:36:52.612Z,101460.19
2023-02-11T21:39:21.572Z,101456.19
2023-02-11T21:41:50.140Z,101451.28
2023-02-11T21:44:18.718Z,101449.00
2023-02-11T21:46:46.966Z,101452.16
2023-02-11T21:49:15.240Z,101444.53
2023-02-11T21:51:43.618Z,101426.06
2023-02-11T21:54:18.667Z,101426.50
2023-02-11T21:56:46.852Z,101434.09
2023-02-11T21:59:14.976Z,101449.84
2023-02-11T22:01:43.432Z,101436.69
2023-02-11T22:04:11.797Z,101442.63
2023-02-11T22:06:40.224Z,101459.16
2023-02-11T22:09:10.811Z,101465.81
2023-02-11T22:11:40.525Z,101461.81
2023-02-11T22:14:08.989Z,101460.22
2023-02-11T22:16:37.284Z,101447.25
2023-02-11T22:19:07.454Z,101446.63
2023-02-11T22:21:36.533Z,101457.81
2023-02-11T22:24:04.904Z,101456.41
2023-02-11T22:26:33.028Z,101466.66
2023-02-11T22:29:03.210Z,101446.38
2023-02-11T22:31:33.283Z,101481.75
2023-02-11T22:34:04.457Z,101479.34
2023-02-11T22:36:34.551Z,101482.50
2023-02-11T22:39:03.770Z,101489.03
2023-02-11T22:41:32.840Z,101488.41
2023-02-11T22:44:00.964Z,101486.97
2023-02-11T22:46:30.531Z,101483.72
2023-02-11T22:48:58.757Z,101479.41
2023-02-11T22:51:29.987Z,101481.44
2023-02-11T22:54:00.114Z,101480.78
2023-02-11T22:56:29.880Z,101482.91
2023-02-11T22:58:58.746Z,101478.72
2023-02-11T23:01:28.413Z,101494.22
2023-02-11T23:03:59.703Z,101503.41
2023-02-11T23:06:28.099Z,101496.53
2023-02-11T23:08:56.660Z,101499.41
2023-02-11T23:11:28.124Z,101490.75
2023-02-11T23:13:56.634Z,101501.75
2023-02-11T23:16:26.448Z,101491.16
2023-02-11T23:18:55.420Z,101482.31
2023-02-11T23:21:26.518Z,101483.50
2023-02-11T23:23:56.352Z,101485.59
2023-02-11T23:26:24.962Z,101475.16
2023-02-11T23:28:54.046Z,101478.88
2023-02-11T23:31:24.377Z,101491.59
2023-02-11T23:33:53.482Z,101478.44
2023-02-11T23:36:23.097Z,101471.50
2023-02-11T23:38:53.021Z,101467.28
2023-02-11T23:41:21.664Z,101473.75
2023-02-11T23:43:51.678Z,101471.34
2023-02-11T23:46:21.982Z,101467.19
2023-02-11T23:48:53.590Z,101467.19
2023-02-11T23:51:22.105Z,101469.31
2023-02-11T23:53:50.944Z,101465.00
2023-02-11T23:56:22.292Z,101464.53
2023-02-11T23:58:51.589Z,101472.59
