createdAt,value
2017-10-15T00:01:05.807Z,16.43
2017-10-15T00:02:15.245Z,16.45
2017-10-15T00:03:24.647Z,16.48
2017-10-15T00:04:33.492Z,16.45
2017-10-15T00:05:42.493Z,16.48
2017-10-15T00:06:51.386Z,16.45
2017-10-15T00:08:00.221Z,16.45
2017-10-15T00:09:09.222Z,16.43
2017-10-15T00:10:18.084Z,16.35
2017-10-15T00:11:27.281Z,16.39
2017-10-15T00:12:36.124Z,16.35
2017-10-15T00:13:45.463Z,16.38
2017-10-15T00:14:54.307Z,16.39
2017-10-15T00:16:03.148Z,16.35
2017-10-15T00:17:12.146Z,16.42
2017-10-15T00:18:21.264Z,16.41
2017-10-15T00:19:30.436Z,16.38
2017-10-15T00:20:39.325Z,16.38
2017-10-15T00:21:48.269Z,16.38
2017-10-15T00:22:57.115Z,16.39
2017-10-15T00:24:05.964Z,16.39
2017-10-15T00:25:14.807Z,16.35
2017-10-15T00:26:24.076Z,16.42
2017-10-15T00:27:33.091Z,16.31
2017-10-15T00:28:41.933Z,16.38
2017-10-15T00:29:51.276Z,16.34
2017-10-15T00:31:00.173Z,16.39
2017-10-15T00:32:09.050Z,16.31
2017-10-15T00:33:17.924Z,16.39
2017-10-15T00:34:26.763Z,16.38
2017-10-15T00:35:35.948Z,16.33
2017-10-15T00:36:45.513Z,16.42
2017-10-15T00:37:54.391Z,16.42
2017-10-15T00:39:03.583Z,16.41
2017-10-15T00:40:12.505Z,16.35
2017-10-15T00:41:21.789Z,16.39
2017-10-15T00:42:30.626Z,16.39
2017-10-15T00:43:39.804Z,16.34
2017-10-15T00:44:48.675Z,16.42
2017-10-15T00:45:57.523Z,16.41
2017-10-15T00:47:06.391Z,16.38
2017-10-15T00:48:15.685Z,16.41
2017-10-15T00:49:24.622Z,16.39
2017-10-15T00:50:33.460Z,16.42
2017-10-15T00:51:42.380Z,16.39
2017-10-15T00:52:51.243Z,16.41
2017-10-15T00:54:00.212Z,16.42
2017-10-15T00:55:09.202Z,16.41
2017-10-15T00:56:18.039Z,16.35
2017-10-15T00:57:26.884Z,16.38
2017-10-15T00:58:35.827Z,16.38
2017-10-15T00:59:44.742Z,16.49
2017-10-15T01:00:53.568Z,16.41
2017-10-15T01:02:02.479Z,16.41
2017-10-15T01:03:11.323Z,16.39
2017-10-15T01:04:20.209Z,16.39
2017-10-15T01:05:29.624Z,16.39
2017-10-15T01:06:38.467Z,16.35
2017-10-15T01:07:47.663Z,16.42
2017-10-15T01:08:56.624Z,16.35
2017-10-15T01:10:05.463Z,16.35
2017-10-15T01:11:14.305Z,16.42
2017-10-15T01:12:23.274Z,16.34
2017-10-15T01:13:32.281Z,16.42
2017-10-15T01:14:41.659Z,16.43
2017-10-15T01:15:50.505Z,16.39
2017-10-15T01:16:59.587Z,16.39
2017-10-15T01:18:08.541Z,16.34
2017-10-15T01:19:17.457Z,16.38
2017-10-15T01:20:26.302Z,16.35
2017-10-15T01:21:35.138Z,16.33
2017-10-15T01:22:43.991Z,16.33
2017-10-15T01:23:53.512Z,16.34
2017-10-15T01:25:02.657Z,16.31
2017-10-15T01:26:11.501Z,16.34
2017-10-15T01:27:20.611Z,16.35
2017-10-15T01:28:29.829Z,16.35
2017-10-15T01:29:38.780Z,16.33
2017-10-15T01:30:47.787Z,16.31
2017-10-15T01:31:56.696Z,16.34
2017-10-15T01:33:06.151Z,16.33
2017-10-15T01:34:15.136Z,16.33
2017-10-15T01:35:24.467Z,16.33
2017-10-15T01:36:33.313Z,16.27
2017-10-15T01:37:42.156Z,16.24
2017-10-15T01:38:51.138Z,16.28
2017-10-15T01:39:59.978Z,16.25
2017-10-15T01:41:08.813Z,16.23
2017-10-15T01:42:17.846Z,16.24
2017-10-15T01:43:26.691Z,16.34
2017-10-15T01:44:35.977Z,16.17
2017-10-15T01:45:44.909Z,16.23
2017-10-15T01:46:53.756Z,16.2
2017-10-15T01:48:02.684Z,16.25
2017-10-15T01:49:12.354Z,16.2
2017-10-15T01:50:21.199Z,16.11
2017-10-15T01:51:30.039Z,16.15
2017-10-15T01:52:38.881Z,16.17
2017-10-15T01:53:47.719Z,16.08
2017-10-15T01:54:56.715Z,16.21
2017-10-15T01:56:05.676Z,16.17
2017-10-15T01:57:14.618Z,16.23
2017-10-15T01:58:23.510Z,16.14
2017-10-15T01:59:32.799Z,16.2
2017-10-15T02:00:41.641Z,16.2
2017-10-15T02:01:50.529Z,16.14
2017-10-15T02:02:59.403Z,16.12
2017-10-15T02:04:08.244Z,16.17
2017-10-15T02:05:17.144Z,16.15
2017-10-15T02:06:25.984Z,16.11
2017-10-15T02:07:34.839Z,16.09
2017-10-15T02:08:44.033Z,16.12
2017-10-15T02:09:52.875Z,16.12
2017-10-15T02:11:02.050Z,16.14
2017-10-15T02:12:10.981Z,16.17
2017-10-15T02:13:19.932Z,16.07
2017-10-15T02:14:28.799Z,16.12
2017-10-15T02:15:37.644Z,16.2
2017-10-15T02:16:46.489Z,16.2
2017-10-15T02:17:55.327Z,16.12
2017-10-15T02:19:04.165Z,16.15
2017-10-15T02:20:13.009Z,16.23
2017-10-15T02:21:21.851Z,16.11
2017-10-15T02:22:31.114Z,16.15
2017-10-15T02:23:40.270Z,16.09
2017-10-15T02:24:49.485Z,16.14
2017-10-15T02:25:58.331Z,16.14
2017-10-15T02:27:07.653Z,16.08
2017-10-15T02:28:16.931Z,16.15
2017-10-15T02:29:25.772Z,16.12
2017-10-15T02:30:34.614Z,16.12
2017-10-15T02:31:43.456Z,16.05
2017-10-15T02:32:52.299Z,16.12
2017-10-15T02:34:01.141Z,16.2
2017-10-15T02:35:09.981Z,16.12
2017-10-15T02:36:18.817Z,16.11
2017-10-15T02:37:28.002Z,16.12
2017-10-15T02:38:36.848Z,16.15
2017-10-15T02:39:45.728Z,16.12
2017-10-15T02:40:54.832Z,16.09
2017-10-15T02:42:03.715Z,16.15
2017-10-15T02:43:12.642Z,16.14
2017-10-15T02:44:21.511Z,16.12
2017-10-15T02:45:30.713Z,16.11
2017-10-15T02:46:39.557Z,16.2
2017-10-15T02:47:48.394Z,16.11
2017-10-15T02:48:57.232Z,16.17
2017-10-15T02:50:06.075Z,16.15
2017-10-15T02:51:14.918Z,16.15
2017-10-15T02:52:23.757Z,16.21
2017-10-15T02:53:32.597Z,16.08
2017-10-15T02:54:41.432Z,16.12
2017-10-15T02:55:50.611Z,16.12
2017-10-15T02:56:59.453Z,16.09
2017-10-15T02:58:08.313Z,16.17
2017-10-15T02:59:17.136Z,16.05
2017-10-15T03:00:25.976Z,16.11
2017-10-15T03:01:34.814Z,16.04
2017-10-15T03:02:43.652Z,16.11
2017-10-15T03:03:52.493Z,16.2
2017-10-15T03:05:01.332Z,16.02
2017-10-15T03:06:10.178Z,16.09
2017-10-15T03:07:19.015Z,16.15
2017-10-15T03:08:27.850Z,16.11
2017-10-15T03:09:36.693Z,16.11
2017-10-15T03:10:45.529Z,16.12
2017-10-15T03:11:54.370Z,16.17
2017-10-15T03:13:03.212Z,16.09
2017-10-15T03:14:12.051Z,16.21
2017-10-15T03:15:20.891Z,16.2
2017-10-15T03:16:29.729Z,16.17
2017-10-15T03:17:38.570Z,16.17
2017-10-15T03:18:47.408Z,16.12
2017-10-15T03:19:56.249Z,16.12
2017-10-15T03:21:05.090Z,16.04
2017-10-15T03:22:13.930Z,16.12
2017-10-15T03:23:22.778Z,16.11
2017-10-15T03:24:31.612Z,16.17
2017-10-15T03:25:40.454Z,16.12
2017-10-15T03:26:49.290Z,16.17
2017-10-15T03:27:58.140Z,16.04
2017-10-15T03:29:06.975Z,16.17
2017-10-15T03:30:15.823Z,16.12
2017-10-15T03:31:24.666Z,16.11
2017-10-15T03:32:33.500Z,16.11
2017-10-15T03:33:42.344Z,16.11
2017-10-15T03:34:51.184Z,16.07
2017-10-15T03:36:00.021Z,16.11
2017-10-15T03:37:08.863Z,16.11
2017-10-15T03:38:17.701Z,16.07
2017-10-15T03:39:26.545Z,16.11
2017-10-15T03:40:35.434Z,15.94
2017-10-15T03:41:44.265Z,16.08
2017-10-15T03:42:53.100Z,16.05
2017-10-15T03:44:01.937Z,16.04
2017-10-15T03:45:10.778Z,16.01
2017-10-15T03:46:19.614Z,16.01
2017-10-15T03:47:28.449Z,16.04
2017-10-15T03:48:37.283Z,16.04
2017-10-15T03:49:46.120Z,15.97
2017-10-15T03:50:55.292Z,16
2017-10-15T03:52:04.125Z,16.01
2017-10-15T03:53:12.958Z,15.9
2017-10-15T03:54:21.797Z,16.01
2017-10-15T03:55:30.972Z,15.89
2017-10-15T03:56:39.812Z,16.02
2017-10-15T03:57:48.646Z,15.96
2017-10-15T03:58:57.486Z,15.97
2017-10-15T04:00:06.316Z,15.84
2017-10-15T04:01:15.153Z,15.97
2017-10-15T04:02:23.991Z,16.02
2017-10-15T04:03:32.823Z,16
2017-10-15T04:04:41.657Z,15.86
2017-10-15T04:05:50.865Z,15.87
2017-10-15T04:06:59.692Z,15.94
2017-10-15T04:08:08.526Z,15.87
2017-10-15T04:09:17.360Z,15.94
2017-10-15T04:10:26.200Z,15.86
2017-10-15T04:11:35.039Z,15.93
2017-10-15T04:12:43.874Z,15.86
2017-10-15T04:13:52.705Z,15.89
2017-10-15T04:15:01.544Z,15.92
2017-10-15T04:16:10.383Z,15.94
2017-10-15T04:17:19.223Z,15.87
2017-10-15T04:18:28.052Z,15.84
2017-10-15T04:19:36.886Z,15.8
2017-10-15T04:20:45.719Z,15.82
2017-10-15T04:21:54.562Z,15.83
2017-10-15T04:23:03.402Z,15.84
2017-10-15T04:24:12.236Z,15.92
2017-10-15T04:25:21.069Z,15.84
2017-10-15T04:26:29.908Z,15.89
2017-10-15T04:27:38.740Z,15.93
2017-10-15T04:28:47.577Z,15.89
2017-10-15T04:29:56.418Z,15.89
2017-10-15T04:31:05.249Z,15.9
2017-10-15T04:32:14.082Z,15.89
2017-10-15T04:33:22.920Z,15.86
2017-10-15T04:34:31.754Z,15.87
2017-10-15T04:35:40.593Z,15.86
2017-10-15T04:36:49.432Z,15.86
2017-10-15T04:37:58.265Z,15.92
2017-10-15T04:39:07.097Z,15.84
2017-10-15T04:40:15.939Z,15.86
2017-10-15T04:41:24.777Z,15.86
2017-10-15T04:42:33.611Z,15.82
2017-10-15T04:43:42.447Z,15.89
2017-10-15T04:44:51.280Z,15.82
2017-10-15T04:46:00.117Z,15.94
2017-10-15T04:47:08.956Z,15.8
2017-10-15T04:48:17.794Z,15.89
2017-10-15T04:49:26.628Z,15.8
2017-10-15T04:50:35.463Z,15.83
2017-10-15T04:51:44.301Z,15.86
2017-10-15T04:52:53.137Z,15.89
2017-10-15T04:54:01.978Z,15.84
2017-10-15T04:55:10.811Z,15.76
2017-10-15T04:56:19.645Z,15.78
2017-10-15T04:57:28.480Z,15.86
2017-10-15T04:58:37.317Z,15.82
2017-10-15T04:59:46.152Z,15.84
2017-10-15T05:00:54.993Z,15.8
2017-10-15T05:02:03.823Z,15.74
2017-10-15T05:03:12.660Z,15.71
2017-10-15T05:04:21.495Z,15.72
2017-10-15T05:05:30.331Z,15.82
2017-10-15T05:06:39.163Z,15.78
2017-10-15T05:07:47.996Z,15.74
2017-10-15T05:08:56.828Z,15.82
2017-10-15T05:10:05.665Z,15.72
2017-10-15T05:11:14.502Z,15.74
2017-10-15T05:12:23.338Z,15.68
2017-10-15T05:13:32.171Z,15.69
2017-10-15T05:14:41.004Z,15.72
2017-10-15T05:15:50.179Z,15.68
2017-10-15T05:16:59.029Z,15.71
2017-10-15T05:18:07.856Z,15.71
2017-10-15T05:19:16.687Z,15.69
2017-10-15T05:20:25.529Z,15.69
2017-10-15T05:21:34.365Z,15.69
2017-10-15T05:22:43.198Z,15.67
2017-10-15T05:23:52.033Z,15.67
2017-10-15T05:25:00.872Z,15.72
2017-10-15T05:26:09.710Z,15.74
2017-10-15T05:27:18.553Z,15.72
2017-10-15T05:28:27.723Z,15.69
2017-10-15T05:29:36.559Z,15.67
2017-10-15T05:30:45.393Z,15.71
2017-10-15T05:31:54.234Z,15.69
2017-10-15T05:33:03.071Z,15.68
2017-10-15T05:34:11.912Z,15.69
2017-10-15T05:35:20.741Z,15.69
2017-10-15T05:36:29.572Z,15.67
2017-10-15T05:37:38.413Z,15.69
2017-10-15T05:38:47.251Z,15.72
2017-10-15T05:39:56.087Z,15.67
2017-10-15T05:41:04.925Z,15.64
2017-10-15T05:42:13.760Z,15.69
2017-10-15T05:43:22.923Z,15.71
2017-10-15T05:44:31.761Z,15.67
2017-10-15T05:45:40.598Z,15.71
2017-10-15T05:46:49.429Z,15.68
2017-10-15T05:47:58.264Z,15.67
2017-10-15T05:49:07.096Z,15.65
2017-10-15T05:50:15.938Z,15.71
2017-10-15T05:51:24.775Z,15.71
2017-10-15T05:52:33.609Z,15.67
2017-10-15T05:53:42.442Z,15.71
2017-10-15T05:54:51.278Z,15.67
2017-10-15T05:56:00.451Z,15.68
2017-10-15T05:57:09.286Z,15.67
2017-10-15T05:58:18.126Z,15.71
2017-10-15T05:59:26.969Z,15.71
2017-10-15T06:00:35.801Z,15.69
2017-10-15T06:01:44.633Z,15.67
2017-10-15T06:02:53.472Z,15.69
2017-10-15T06:04:02.649Z,15.71
2017-10-15T06:05:11.488Z,15.67
2017-10-15T06:06:20.323Z,15.71
2017-10-15T06:07:29.156Z,15.69
2017-10-15T06:08:37.991Z,15.67
2017-10-15T06:09:46.829Z,15.75
2017-10-15T06:10:55.680Z,15.71
2017-10-15T06:12:04.505Z,15.68
2017-10-15T06:13:13.343Z,15.69
2017-10-15T06:14:22.173Z,15.69
2017-10-15T06:15:31.009Z,15.68
2017-10-15T06:16:39.848Z,15.67
2017-10-15T06:17:48.685Z,15.65
2017-10-15T06:18:57.541Z,15.71
2017-10-15T06:20:06.355Z,15.72
2017-10-15T06:21:15.195Z,15.71
2017-10-15T06:22:24.025Z,15.74
2017-10-15T06:23:32.862Z,15.69
2017-10-15T06:24:41.692Z,15.75
2017-10-15T06:25:50.531Z,15.71
2017-10-15T06:26:59.365Z,15.74
2017-10-15T06:28:08.200Z,15.69
2017-10-15T06:29:17.038Z,15.71
2017-10-15T06:30:25.873Z,15.69
2017-10-15T06:31:34.708Z,15.75
2017-10-15T06:32:43.546Z,15.69
2017-10-15T06:33:52.380Z,15.72
2017-10-15T06:35:01.221Z,15.76
2017-10-15T06:36:10.052Z,15.84
2017-10-15T06:37:18.889Z,15.76
2017-10-15T06:38:27.719Z,15.82
2017-10-15T06:39:36.559Z,15.8
2017-10-15T06:40:45.398Z,15.82
2017-10-15T06:41:54.232Z,15.86
2017-10-15T06:43:03.074Z,15.74
2017-10-15T06:44:11.899Z,15.89
2017-10-15T06:45:20.744Z,15.83
2017-10-15T06:46:29.575Z,15.8
2017-10-15T06:47:38.416Z,15.82
2017-10-15T06:48:47.247Z,15.9
2017-10-15T06:49:56.080Z,15.9
2017-10-15T06:51:04.917Z,15.84
2017-10-15T06:52:13.758Z,15.92
2017-10-15T06:53:22.591Z,15.83
2017-10-15T06:54:31.426Z,15.93
2017-10-15T06:55:40.262Z,15.89
2017-10-15T06:56:49.096Z,15.92
2017-10-15T06:57:57.933Z,15.87
2017-10-15T06:59:06.769Z,16.02
2017-10-15T07:00:15.604Z,15.92
2017-10-15T07:01:24.444Z,15.89
2017-10-15T07:02:33.278Z,15.93
2017-10-15T07:03:42.111Z,16.05
2017-10-15T07:04:50.949Z,16.02
2017-10-15T07:05:59.788Z,15.97
2017-10-15T07:07:08.623Z,16.02
2017-10-15T07:08:17.796Z,16.09
2017-10-15T07:09:26.630Z,16.15
2017-10-15T07:10:35.464Z,16.09
2017-10-15T07:11:44.299Z,16.12
2017-10-15T07:12:53.138Z,16.14
2017-10-15T07:14:01.976Z,16.09
2017-10-15T07:15:10.816Z,16.21
2017-10-15T07:16:19.655Z,16.14
2017-10-15T07:17:28.495Z,16.12
2017-10-15T07:18:37.331Z,16.07
2017-10-15T07:19:46.165Z,16.14
2017-10-15T07:20:55.001Z,16.14
2017-10-15T07:22:03.832Z,16.17
2017-10-15T07:23:12.670Z,16.14
2017-10-15T07:24:21.506Z,16.14
2017-10-15T07:25:30.348Z,16.14
2017-10-15T07:26:39.176Z,16.15
2017-10-15T07:27:48.013Z,16.21
2017-10-15T07:28:56.857Z,16.27
2017-10-15T07:30:05.693Z,16.33
2017-10-15T07:31:14.531Z,16.33
2017-10-15T07:32:23.364Z,16.33
2017-10-15T07:33:32.195Z,16.33
2017-10-15T07:34:41.041Z,16.38
2017-10-15T07:35:49.873Z,16.41
2017-10-15T07:36:58.709Z,16.39
2017-10-15T07:38:07.881Z,16.43
2017-10-15T07:39:16.721Z,16.5
2017-10-15T07:40:25.551Z,16.46
2017-10-15T07:41:34.388Z,16.49
2017-10-15T07:42:43.226Z,16.52
2017-10-15T07:43:52.062Z,16.56
2017-10-15T07:45:00.906Z,16.56
2017-10-15T07:46:09.739Z,16.58
2017-10-15T07:47:18.575Z,16.57
2017-10-15T07:48:27.414Z,16.58
2017-10-15T07:49:36.250Z,16.57
2017-10-15T07:50:45.081Z,16.73
2017-10-15T07:51:53.914Z,16.71
2017-10-15T07:53:02.752Z,16.7
2017-10-15T07:54:11.587Z,16.7
2017-10-15T07:55:20.428Z,16.71
2017-10-15T07:56:29.270Z,16.73
2017-10-15T07:57:38.107Z,16.68
2017-10-15T07:58:46.935Z,16.7
2017-10-15T07:59:55.775Z,16.7
2017-10-15T08:01:04.957Z,16.76
2017-10-15T08:02:13.793Z,16.79
2017-10-15T08:03:22.634Z,16.76
2017-10-15T08:04:31.473Z,16.82
2017-10-15T08:05:40.307Z,16.85
2017-10-15T08:06:49.153Z,16.86
2017-10-15T08:07:57.984Z,16.86
2017-10-15T08:09:06.825Z,16.89
2017-10-15T08:10:15.667Z,16.88
2017-10-15T08:11:24.499Z,16.97
2017-10-15T08:12:33.335Z,16.89
2017-10-15T08:13:42.178Z,16.94
2017-10-15T08:14:51.007Z,16.93
2017-10-15T08:15:59.846Z,16.97
2017-10-15T08:17:08.680Z,16.98
2017-10-15T08:18:17.519Z,17.04
2017-10-15T08:19:26.349Z,16.98
2017-10-15T08:20:35.194Z,17.12
2017-10-15T08:21:44.030Z,17.11
2017-10-15T08:22:52.878Z,17.12
2017-10-15T08:24:01.706Z,17.15
2017-10-15T08:25:10.539Z,17.07
2017-10-15T08:26:19.380Z,17.11
2017-10-15T08:27:28.218Z,17.14
2017-10-15T08:28:37.053Z,17.18
2017-10-15T08:29:45.893Z,17.25
2017-10-15T08:30:54.731Z,17.19
2017-10-15T08:32:03.911Z,17.21
2017-10-15T08:33:12.748Z,17.33
2017-10-15T08:34:21.587Z,17.26
2017-10-15T08:35:30.422Z,17.23
2017-10-15T08:36:39.259Z,17.28
2017-10-15T08:37:48.097Z,17.31
2017-10-15T08:38:56.934Z,17.31
2017-10-15T08:40:05.777Z,17.37
2017-10-15T08:41:14.610Z,17.37
2017-10-15T08:42:23.447Z,17.46
2017-10-15T08:43:32.282Z,17.44
2017-10-15T08:44:41.119Z,17.43
2017-10-15T08:45:49.958Z,17.44
2017-10-15T08:46:58.792Z,17.52
2017-10-15T08:48:07.629Z,17.49
2017-10-15T08:49:16.467Z,17.54
2017-10-15T08:50:25.309Z,17.52
2017-10-15T08:51:34.145Z,17.54
2017-10-15T08:52:42.984Z,17.56
2017-10-15T08:53:51.813Z,17.66
2017-10-15T08:55:00.653Z,17.59
2017-10-15T08:56:09.492Z,17.58
2017-10-15T08:57:18.328Z,17.64
2017-10-15T08:58:27.165Z,17.71
2017-10-15T08:59:36.338Z,17.75
2017-10-15T09:00:45.180Z,17.71
2017-10-15T09:01:54.019Z,17.64
2017-10-15T09:03:02.853Z,17.62
2017-10-15T09:04:11.689Z,17.75
2017-10-15T09:05:20.527Z,17.75
2017-10-15T09:06:29.365Z,17.72
2017-10-15T09:07:38.205Z,17.77
2017-10-15T09:08:47.047Z,17.81
2017-10-15T09:09:55.884Z,17.79
2017-10-15T09:11:04.721Z,17.84
2017-10-15T09:12:13.563Z,17.89
2017-10-15T09:13:22.397Z,17.89
2017-10-15T09:14:31.236Z,17.86
2017-10-15T09:15:40.067Z,17.93
2017-10-15T09:16:48.902Z,17.93
2017-10-15T09:17:58.081Z,18
2017-10-15T09:19:06.919Z,17.95
2017-10-15T09:20:15.755Z,18.02
2017-10-15T09:21:24.592Z,18
2017-10-15T09:22:33.428Z,17.96
2017-10-15T09:23:42.261Z,18.12
2017-10-15T09:24:51.442Z,18.02
2017-10-15T09:26:00.282Z,18.1
2017-10-15T09:27:09.112Z,18.08
2017-10-15T09:28:17.949Z,18.12
2017-10-15T09:29:26.787Z,18.14
2017-10-15T09:30:35.628Z,18.27
2017-10-15T09:31:44.463Z,18.2
2017-10-15T09:32:53.306Z,18.25
2017-10-15T09:34:02.149Z,18.27
2017-10-15T09:35:10.988Z,18.3
2017-10-15T09:36:19.828Z,18.25
2017-10-15T09:37:28.667Z,18.35
2017-10-15T09:38:37.510Z,18.39
2017-10-15T09:39:46.346Z,18.32
2017-10-15T09:40:55.187Z,18.32
2017-10-15T09:42:04.026Z,18.42
2017-10-15T09:43:12.873Z,18.39
2017-10-15T09:44:22.022Z,18.45
2017-10-15T09:45:30.859Z,18.44
2017-10-15T09:46:39.703Z,18.44
2017-10-15T09:47:48.540Z,18.5
2017-10-15T09:48:57.381Z,18.44
2017-10-15T09:50:06.221Z,18.5
2017-10-15T09:51:15.060Z,18.55
2017-10-15T09:52:23.896Z,18.58
2017-10-15T09:53:32.740Z,18.63
2017-10-15T09:54:41.582Z,18.69
2017-10-15T09:55:50.443Z,18.55
2017-10-15T09:56:59.308Z,18.63
2017-10-15T09:58:08.145Z,18.6
2017-10-15T09:59:16.994Z,18.6
2017-10-15T10:00:26.268Z,18.67
2017-10-15T10:01:35.268Z,18.67
2017-10-15T10:02:44.100Z,18.73
2017-10-15T10:03:52.928Z,18.75
2017-10-15T10:05:02.098Z,18.66
2017-10-15T10:06:10.940Z,18.78
2017-10-15T10:07:19.784Z,18.76
2017-10-15T10:08:28.633Z,18.76
2017-10-15T10:09:37.810Z,18.82
2017-10-15T10:10:46.985Z,18.87
2017-10-15T10:11:55.823Z,18.72
2017-10-15T10:13:04.732Z,18.87
2017-10-15T10:14:13.576Z,18.9
2017-10-15T10:15:22.418Z,18.87
2017-10-15T10:16:31.712Z,18.98
2017-10-15T10:17:40.552Z,18.94
2017-10-15T10:18:49.396Z,18.95
2017-10-15T10:19:58.234Z,19
2017-10-15T10:21:07.079Z,19.06
2017-10-15T10:22:15.916Z,19.02
2017-10-15T10:23:24.751Z,19.04
2017-10-15T10:24:33.616Z,19.1
2017-10-15T10:25:42.455Z,19.11
2017-10-15T10:26:51.294Z,19.08
2017-10-15T10:28:00.137Z,19.1
2017-10-15T10:29:08.967Z,19.16
2017-10-15T10:30:17.806Z,19.13
2017-10-15T10:31:26.644Z,19.19
2017-10-15T10:32:35.490Z,19.19
2017-10-15T10:33:44.340Z,19.19
2017-10-15T10:34:53.178Z,19.14
2017-10-15T10:36:02.018Z,19.23
2017-10-15T10:37:10.856Z,19.26
2017-10-15T10:38:19.697Z,19.18
2017-10-15T10:39:28.546Z,19.21
2017-10-15T10:40:37.718Z,19.29
2017-10-15T10:41:46.560Z,19.25
2017-10-15T10:42:55.732Z,19.37
2017-10-15T10:44:04.587Z,19.43
2017-10-15T10:45:13.768Z,19.33
2017-10-15T10:46:22.615Z,19.44
2017-10-15T10:47:31.443Z,19.43
2017-10-15T10:48:40.285Z,19.41
2017-10-15T10:49:49.123Z,19.47
2017-10-15T10:50:57.959Z,19.48
2017-10-15T10:52:06.801Z,19.48
2017-10-15T10:53:15.640Z,19.5
2017-10-15T10:54:24.481Z,19.5
2017-10-15T10:55:33.324Z,19.5
2017-10-15T10:56:42.163Z,19.54
2017-10-15T10:57:51.001Z,19.54
2017-10-15T10:58:59.846Z,19.54
2017-10-15T11:00:08.687Z,19.63
2017-10-15T11:01:17.534Z,19.62
2017-10-15T11:02:26.367Z,19.61
2017-10-15T11:03:35.206Z,19.61
2017-10-15T11:04:44.050Z,19.58
2017-10-15T11:05:52.889Z,19.59
2017-10-15T11:07:01.734Z,19.66
2017-10-15T11:08:10.573Z,19.65
2017-10-15T11:09:19.417Z,19.62
2017-10-15T11:10:28.258Z,19.69
2017-10-15T11:11:37.106Z,19.65
2017-10-15T11:12:46.284Z,19.69
2017-10-15T11:13:55.140Z,19.61
2017-10-15T11:15:03.959Z,19.66
2017-10-15T11:16:12.801Z,19.62
2017-10-15T11:17:21.646Z,19.59
2017-10-15T11:18:30.486Z,19.63
2017-10-15T11:19:39.325Z,19.62
2017-10-15T11:20:48.159Z,19.62
2017-10-15T11:21:56.998Z,19.65
2017-10-15T11:23:05.842Z,19.55
2017-10-15T11:24:14.683Z,19.59
2017-10-15T11:25:23.522Z,19.68
2017-10-15T11:26:32.363Z,19.63
2017-10-15T11:27:41.208Z,19.65
2017-10-15T11:28:50.056Z,19.62
2017-10-15T11:29:58.901Z,19.66
2017-10-15T11:31:07.741Z,19.62
2017-10-15T11:32:16.581Z,19.65
2017-10-15T11:33:25.421Z,19.78
2017-10-15T11:34:34.262Z,19.78
2017-10-15T11:35:43.109Z,19.8
2017-10-15T11:36:51.944Z,19.78
2017-10-15T11:38:00.781Z,19.86
2017-10-15T11:39:09.636Z,19.87
2017-10-15T11:40:18.476Z,19.87
2017-10-15T11:41:27.317Z,19.88
2017-10-15T11:42:36.155Z,19.86
2017-10-15T11:43:44.997Z,19.92
2017-10-15T11:44:53.832Z,19.87
2017-10-15T11:46:02.681Z,19.98
2017-10-15T11:47:11.533Z,19.87
2017-10-15T11:48:20.372Z,19.99
2017-10-15T11:49:29.213Z,19.99
2017-10-15T11:50:38.057Z,20.08
2017-10-15T11:51:46.897Z,20.05
2017-10-15T11:52:55.729Z,19.96
2017-10-15T11:54:04.574Z,20.08
2017-10-15T11:55:13.406Z,20.03
2017-10-15T11:56:22.250Z,20.1
2017-10-15T11:57:31.091Z,19.99
2017-10-15T11:58:39.936Z,20.02
2017-10-15T11:59:48.769Z,19.99
2017-10-15T12:00:57.633Z,20.06
2017-10-15T12:02:06.461Z,20.08
2017-10-15T12:03:15.302Z,20.05
2017-10-15T12:04:24.142Z,20.06
2017-10-15T12:05:32.973Z,20.11
2017-10-15T12:06:41.816Z,20.08
2017-10-15T12:07:50.657Z,20.14
2017-10-15T12:08:59.504Z,20.11
2017-10-15T12:10:08.348Z,20.1
2017-10-15T12:11:17.185Z,20.13
2017-10-15T12:12:26.023Z,20.18
2017-10-15T12:13:34.975Z,20.2
2017-10-15T12:14:43.818Z,20.17
2017-10-15T12:15:52.725Z,20.18
2017-10-15T12:17:01.566Z,20.26
2017-10-15T12:18:10.408Z,20.2
2017-10-15T12:19:19.250Z,20.24
2017-10-15T12:20:28.090Z,20.24
2017-10-15T12:21:36.929Z,20.24
2017-10-15T12:22:45.775Z,20.29
2017-10-15T12:23:54.612Z,20.32
2017-10-15T12:25:03.452Z,20.23
2017-10-15T12:26:12.291Z,20.26
2017-10-15T12:27:21.134Z,20.31
2017-10-15T12:28:30.037Z,20.32
2017-10-15T12:29:38.881Z,20.28
2017-10-15T12:30:47.723Z,20.31
2017-10-15T12:31:56.917Z,20.31
2017-10-15T12:33:05.761Z,20.33
2017-10-15T12:34:14.599Z,20.31
2017-10-15T12:35:23.439Z,20.28
2017-10-15T12:36:32.282Z,20.29
2017-10-15T12:37:41.122Z,20.35
2017-10-15T12:38:49.962Z,20.29
2017-10-15T12:39:58.804Z,20.32
2017-10-15T12:41:07.648Z,20.32
2017-10-15T12:42:16.485Z,20.32
2017-10-15T12:43:25.335Z,20.42
2017-10-15T12:44:34.170Z,20.32
2017-10-15T12:45:43.011Z,20.41
2017-10-15T12:46:51.898Z,20.33
2017-10-15T12:48:00.897Z,20.38
2017-10-15T12:49:09.743Z,20.42
2017-10-15T12:50:18.577Z,20.35
2017-10-15T12:51:27.423Z,20.38
2017-10-15T12:52:36.265Z,20.28
2017-10-15T12:53:45.120Z,20.38
2017-10-15T12:54:54.197Z,20.38
2017-10-15T12:56:03.037Z,20.29
2017-10-15T12:57:12.068Z,20.35
2017-10-15T12:58:20.911Z,20.35
2017-10-15T12:59:29.753Z,20.31
2017-10-15T13:00:38.634Z,20.31
2017-10-15T13:01:47.599Z,20.33
2017-10-15T13:02:56.776Z,20.24
2017-10-15T13:04:05.663Z,20.33
2017-10-15T13:05:14.507Z,20.33
2017-10-15T13:06:23.488Z,20.39
2017-10-15T13:07:32.367Z,20.33
2017-10-15T13:08:41.225Z,20.31
2017-10-15T13:09:50.459Z,20.33
2017-10-15T13:10:59.424Z,20.41
2017-10-15T13:12:08.269Z,20.42
2017-10-15T13:13:17.113Z,20.51
2017-10-15T13:14:25.948Z,20.5
2017-10-15T13:15:34.786Z,20.51
2017-10-15T13:16:43.627Z,20.43
2017-10-15T13:17:52.466Z,20.54
2017-10-15T13:19:01.309Z,20.48
2017-10-15T13:20:10.144Z,20.48
2017-10-15T13:21:18.995Z,20.47
2017-10-15T13:22:27.839Z,20.41
2017-10-15T13:23:36.683Z,20.48
2017-10-15T13:24:45.521Z,20.47
2017-10-15T13:25:54.358Z,20.48
2017-10-15T13:27:03.203Z,20.52
2017-10-15T13:28:12.378Z,20.51
2017-10-15T13:29:21.216Z,20.51
2017-10-15T13:30:30.055Z,20.52
2017-10-15T13:31:38.900Z,20.48
2017-10-15T13:32:47.736Z,20.52
2017-10-15T13:33:56.590Z,20.48
2017-10-15T13:35:05.768Z,20.48
2017-10-15T13:36:14.607Z,20.48
2017-10-15T13:37:23.451Z,20.51
2017-10-15T13:38:32.286Z,20.48
2017-10-15T13:39:41.129Z,20.43
2017-10-15T13:40:49.975Z,20.5
2017-10-15T13:41:58.814Z,20.47
2017-10-15T13:43:07.655Z,20.54
2017-10-15T13:44:16.501Z,20.5
2017-10-15T13:45:25.343Z,20.54
2017-10-15T13:46:34.188Z,20.5
2017-10-15T13:47:43.028Z,20.51
2017-10-15T13:48:51.869Z,20.48
2017-10-15T13:50:00.709Z,20.54
2017-10-15T13:51:09.549Z,20.5
2017-10-15T13:52:18.389Z,20.47
2017-10-15T13:53:27.228Z,20.52
2017-10-15T13:54:36.075Z,20.51
2017-10-15T13:55:44.914Z,20.51
2017-10-15T13:56:53.750Z,20.51
2017-10-15T13:58:02.595Z,20.52
2017-10-15T13:59:11.442Z,20.55
2017-10-15T14:00:20.618Z,20.5
2017-10-15T14:01:29.725Z,20.52
2017-10-15T14:02:38.673Z,20.48
2017-10-15T14:03:47.515Z,20.43
2017-10-15T14:04:56.898Z,20.43
2017-10-15T14:06:05.844Z,20.5
2017-10-15T14:07:14.852Z,20.39
2017-10-15T14:08:24.009Z,20.5
2017-10-15T14:09:33.182Z,20.5
2017-10-15T14:10:42.083Z,20.41
2017-10-15T14:11:50.939Z,20.43
2017-10-15T14:12:59.782Z,20.48
2017-10-15T14:14:08.627Z,20.48
2017-10-15T14:15:17.868Z,20.41
2017-10-15T14:16:26.716Z,20.47
2017-10-15T14:17:35.799Z,20.41
2017-10-15T14:18:45.153Z,20.38
2017-10-15T14:19:54.409Z,20.38
2017-10-15T14:21:03.390Z,20.43
2017-10-15T14:22:12.368Z,20.42
2017-10-15T14:23:21.237Z,20.35
2017-10-15T14:24:30.181Z,20.41
2017-10-15T14:25:39.135Z,20.38
2017-10-15T14:26:48.093Z,20.33
2017-10-15T14:27:57.046Z,20.33
2017-10-15T14:29:06.061Z,20.28
2017-10-15T14:30:15.265Z,20.31
2017-10-15T14:31:24.209Z,20.36
2017-10-15T14:32:33.118Z,20.28
2017-10-15T14:33:41.963Z,20.33
2017-10-15T14:34:50.958Z,20.31
2017-10-15T14:35:59.803Z,20.33
2017-10-15T14:37:08.643Z,20.33
2017-10-15T14:38:17.483Z,20.31
2017-10-15T14:39:26.685Z,20.28
2017-10-15T14:40:35.923Z,20.36
2017-10-15T14:41:44.763Z,20.31
2017-10-15T14:42:53.599Z,20.28
2017-10-15T14:44:02.444Z,20.29
2017-10-15T14:45:11.286Z,20.26
2017-10-15T14:46:20.120Z,20.2
2017-10-15T14:47:28.959Z,20.17
2017-10-15T14:48:37.795Z,20.17
2017-10-15T14:49:46.639Z,20.13