createdAt,value
2022-12-23T00:01:25.336Z,182.55
2022-12-23T00:03:58.914Z,150.88
2022-12-23T00:06:27.254Z,94.13
2022-12-23T00:08:58.821Z,192.82
2022-12-23T00:11:28.450Z,141.65
2022-12-23T00:14:22.360Z,72.00
2022-12-23T00:16:51.641Z,66.07
2022-12-23T00:19:21.747Z,186.00
2022-12-23T00:21:49.946Z,93.05
2022-12-23T00:24:18.377Z,89.63
2022-12-23T00:26:46.580Z,109.93
2022-12-23T00:29:14.892Z,58.78
2022-12-23T00:31:43.206Z,53.25
2022-12-23T00:34:13.139Z,61.10
2022-12-23T00:36:42.743Z,60.40
2022-12-23T00:39:30.644Z,44.97
2022-12-23T00:42:16.626Z,48.10
2022-12-23T00:44:45.155Z,49.58
2022-12-23T00:47:33.302Z,68.78
2022-12-23T00:50:00.404Z,65.55
2022-12-23T00:52:29.896Z,46.28
2022-12-23T00:54:58.155Z,46.67
2022-12-23T00:57:26.255Z,41.65
2022-12-23T00:59:54.424Z,48.35
2022-12-23T01:02:40.071Z,35.78
2022-12-23T01:08:17.471Z,31.67
2022-12-23T01:10:45.577Z,28.92
2022-12-23T01:13:13.836Z,30.05
2022-12-23T01:15:41.944Z,24.13
2022-12-23T01:18:10.047Z,31.33
2022-12-23T01:20:39.210Z,26.90
2022-12-23T01:23:07.698Z,24.63
2022-12-23T01:25:37.257Z,28.15
2022-12-23T01:28:05.678Z,26.63
2022-12-23T01:30:33.877Z,26.77
2022-12-23T01:33:02.102Z,30.15
2022-12-23T01:35:30.338Z,24.45
2022-12-23T01:37:58.412Z,26.30
2022-12-23T01:40:26.618Z,24.73
2022-12-23T01:42:55.233Z,24.33
2022-12-23T01:45:29.033Z,23.38
2022-12-23T01:48:00.585Z,25.83
2022-12-23T01:50:32.921Z,22.02
2022-12-23T01:53:08.100Z,24.17
2022-12-23T01:55:40.216Z,25.55
2022-12-23T01:58:13.027Z,24.98
2022-12-23T02:01:00.506Z,26.80
2022-12-23T02:03:44.497Z,22.15
2022-12-23T02:06:36.056Z,24.60
2022-12-23T02:09:19.593Z,24.45
2022-12-23T02:12:21.671Z,23.38
2022-12-23T02:15:25.105Z,28.50
2022-12-23T02:18:06.963Z,27.55
2022-12-23T02:21:00.801Z,24.67
2022-12-23T02:23:52.044Z,25.23
2022-12-23T02:27:04.905Z,26.15
2022-12-23T02:30:15.075Z,26.23
2022-12-23T02:33:07.270Z,27.58
2022-12-23T02:35:42.116Z,24.08
2022-12-23T02:38:14.577Z,24.95
2022-12-23T02:40:51.411Z,26.02
2022-12-23T02:43:26.545Z,27.38
2022-12-23T02:45:59.273Z,25.60
2022-12-23T02:48:36.317Z,24.00
2022-12-23T02:51:07.600Z,28.23
2022-12-23T02:53:39.384Z,28.60
2022-12-23T02:56:10.755Z,27.40
2022-12-23T02:58:45.573Z,31.83
2022-12-23T03:01:17.276Z,28.00
2022-12-23T03:03:48.866Z,30.67
2022-12-23T03:06:23.537Z,28.05
2022-12-23T03:08:56.619Z,27.38
2022-12-23T03:11:40.240Z,25.23
2022-12-23T03:14:30.405Z,30.27
2022-12-23T03:17:05.431Z,27.08
2022-12-23T03:19:41.458Z,27.50
2022-12-23T03:22:18.276Z,20.77
2022-12-23T03:24:55.562Z,20.88
2022-12-23T03:27:28.827Z,22.52
2022-12-23T03:30:01.690Z,25.17
2022-12-23T03:32:34.374Z,23.13
2022-12-23T03:35:08.873Z,21.17
2022-12-23T03:37:39.960Z,19.85
2022-12-23T03:40:14.870Z,18.75
2022-12-23T03:42:46.661Z,15.82
2022-12-23T03:45:38.154Z,12.50
2022-12-23T03:48:12.919Z,9.02
2022-12-23T03:50:44.481Z,8.55
2022-12-23T03:53:17.863Z,11.82
2022-12-23T03:55:52.800Z,7.65
2022-12-23T03:58:29.875Z,5.30
2022-12-23T04:01:05.543Z,5.50
2022-12-23T04:03:41.083Z,5.13
2022-12-23T04:06:16.025Z,4.43
2022-12-23T04:08:46.050Z,5.25
2022-12-23T04:11:14.432Z,11.80
2022-12-23T04:13:42.775Z,3.20
2022-12-23T04:16:11.648Z,5.30
2022-12-23T04:18:39.925Z,5.75
2022-12-23T04:21:08.071Z,6.72
2022-12-23T04:23:37.730Z,5.40
2022-12-23T04:26:06.082Z,5.68
2022-12-23T04:28:34.254Z,6.55
2022-12-23T04:31:02.493Z,6.68
2022-12-23T04:33:30.577Z,4.05
2022-12-23T04:36:01.426Z,6.07
2022-12-23T04:38:29.532Z,3.75
2022-12-23T04:40:59.123Z,8.85
2022-12-23T04:43:27.393Z,6.80
2022-12-23T04:45:55.474Z,9.45
2022-12-23T04:48:23.667Z,7.68
2022-12-23T04:50:51.718Z,4.15
2022-12-23T04:53:19.883Z,5.65
2022-12-23T04:55:51.497Z,2.45
2022-12-23T04:58:22.254Z,6.97
2022-12-23T05:00:50.395Z,2.95
2022-12-23T05:03:18.793Z,3.55
2022-12-23T05:05:46.991Z,6.85
2022-12-23T05:08:15.543Z,4.43
2022-12-23T05:10:43.622Z,6.45
2022-12-23T05:13:11.713Z,5.80
2022-12-23T05:15:41.225Z,6.75
2022-12-23T05:18:09.431Z,14.90
2022-12-23T05:20:37.618Z,10.02
2022-12-23T05:23:05.762Z,14.05
2022-12-23T05:25:34.819Z,17.67
2022-12-23T05:28:03.008Z,10.50
2022-12-23T05:30:31.293Z,9.40
2022-12-23T05:33:00.852Z,5.32
2022-12-23T05:35:29.880Z,11.30
2022-12-23T05:37:58.934Z,10.30
2022-12-23T05:40:29.366Z,7.88
2022-12-23T05:45:26.487Z,10.43
2022-12-23T05:47:54.756Z,7.93
2022-12-23T05:50:24.319Z,7.82
2022-12-23T05:52:52.468Z,10.13
2022-12-23T05:55:20.653Z,13.77
2022-12-23T05:57:48.766Z,17.48
2022-12-23T06:00:17.727Z,6.40
2022-12-23T06:02:51.755Z,14.00
2022-12-23T06:05:22.385Z,8.27
2022-12-23T06:07:52.237Z,19.85
2022-12-23T06:10:20.651Z,14.77
2022-12-23T06:12:48.870Z,7.88
2022-12-23T06:15:17.211Z,9.57
2022-12-23T06:17:45.449Z,10.65
2022-12-23T06:20:20.464Z,8.77
2022-12-23T06:22:49.594Z,8.48
2022-12-23T06:25:19.214Z,11.30
2022-12-23T06:27:47.511Z,9.73
2022-12-23T06:30:16.361Z,4.25
2022-12-23T06:32:44.428Z,5.53
2022-12-23T06:35:12.625Z,8.75
2022-12-23T06:37:41.470Z,8.98
2022-12-23T06:40:11.035Z,5.65
2022-12-23T06:42:40.561Z,8.50
2022-12-23T06:45:09.967Z,13.27
2022-12-23T06:47:38.237Z,7.28
2022-12-23T06:50:07.262Z,9.50
2022-12-23T06:52:35.528Z,15.25
2022-12-23T06:55:03.739Z,11.50
2022-12-23T06:57:31.841Z,7.63
2022-12-23T07:00:01.293Z,8.13
2022-12-23T07:02:29.548Z,5.40
2022-12-23T07:04:57.823Z,6.78
2022-12-23T07:07:26.146Z,7.55
2022-12-23T07:09:54.356Z,6.63
2022-12-23T07:12:22.523Z,7.45
2022-12-23T07:14:50.833Z,12.05
2022-12-23T07:17:20.433Z,12.07
2022-12-23T07:19:48.525Z,8.55
2022-12-23T07:22:16.614Z,4.95
2022-12-23T07:24:44.723Z,12.55
2022-12-23T07:27:12.993Z,17.65
2022-12-23T07:29:41.291Z,9.30
2022-12-23T07:32:09.525Z,6.75
2022-12-23T07:34:39.009Z,13.82
2022-12-23T07:37:07.158Z,9.38
2022-12-23T07:39:36.643Z,9.68
2022-12-23T07:42:33.884Z,7.82
2022-12-23T07:44:53.379Z,14.15
2022-12-23T07:47:21.558Z,15.15
2022-12-23T07:49:51.195Z,10.32
2022-12-23T07:52:19.384Z,16.52
2022-12-23T07:54:47.608Z,18.25
2022-12-23T07:57:15.686Z,20.80
2022-12-23T07:59:43.769Z,15.27
2022-12-23T08:02:12.485Z,18.52
2022-12-23T08:04:45.806Z,10.55
2022-12-23T08:07:16.056Z,13.55
2022-12-23T08:09:44.230Z,11.77
2022-12-23T08:12:12.417Z,10.77
2022-12-23T08:14:40.569Z,5.18
2022-12-23T08:17:08.779Z,9.35
2022-12-23T08:19:37.213Z,16.17
2022-12-23T08:22:05.415Z,15.93
2022-12-23T08:24:35.042Z,20.25
2022-12-23T08:27:03.256Z,20.08
2022-12-23T08:29:36.037Z,10.90
2022-12-23T08:32:04.738Z,23.85
2022-12-23T08:34:32.797Z,13.38
2022-12-23T08:37:00.949Z,11.10
2022-12-23T08:39:29.392Z,21.42
2022-12-23T08:41:59.066Z,13.65
2022-12-23T08:44:28.272Z,12.30
2022-12-23T08:46:56.847Z,19.58
2022-12-23T08:49:24.971Z,19.10
2022-12-23T08:51:53.279Z,16.42
2022-12-23T08:54:22.281Z,21.05
2022-12-23T08:56:50.616Z,22.67
2022-12-23T08:59:20.252Z,25.00
2022-12-23T09:01:49.147Z,11.07
2022-12-23T09:04:17.452Z,13.02
2022-12-23T09:06:46.920Z,26.13
2022-12-23T09:09:16.565Z,18.73
2022-12-23T09:11:45.455Z,15.40
2022-12-23T09:14:13.636Z,16.33
2022-12-23T09:16:43.263Z,11.27
2022-12-23T09:19:11.437Z,10.93
2022-12-23T09:21:39.648Z,15.45
2022-12-23T09:24:08.098Z,12.02
2022-12-23T09:26:36.193Z,19.60
2022-12-23T09:29:04.365Z,10.23
2022-12-23T09:31:37.100Z,13.63
2022-12-23T09:34:07.489Z,13.32
2022-12-23T09:36:35.676Z,28.50
2022-12-23T09:39:04.448Z,30.27
2022-12-23T09:41:48.739Z,9.90
2022-12-23T09:44:38.585Z,15.55
2022-12-23T09:47:12.142Z,6.65
2022-12-23T09:49:48.575Z,16.25
2022-12-23T09:52:23.624Z,5.22
2022-12-23T09:54:55.154Z,22.40
2022-12-23T09:57:28.861Z,13.02
2022-12-23T10:00:05.737Z,15.07
2022-12-23T10:02:44.264Z,10.52
2022-12-23T10:05:26.326Z,18.05
2022-12-23T10:07:59.855Z,13.48
2022-12-23T10:10:36.094Z,6.47
2022-12-23T10:13:07.668Z,10.73
2022-12-23T10:18:13.582Z,19.40
2022-12-23T10:20:48.612Z,15.10
2022-12-23T10:23:20.909Z,19.30
2022-12-23T10:25:52.775Z,5.97
2022-12-23T10:28:21.139Z,10.18
2022-12-23T10:31:39.280Z,17.90
2022-12-23T10:33:57.646Z,12.25
2022-12-23T10:36:40.145Z,20.58
2022-12-23T10:39:20.886Z,8.23
2022-12-23T10:41:57.206Z,17.88
2022-12-23T10:44:42.267Z,10.82
2022-12-23T10:47:25.979Z,8.23
2022-12-23T10:50:09.616Z,7.30
2022-12-23T10:52:42.804Z,18.00
2022-12-23T10:55:28.536Z,14.50
2022-12-23T10:58:06.887Z,10.98
2022-12-23T11:00:40.251Z,14.23
2022-12-23T11:03:18.632Z,11.20
2022-12-23T11:05:50.089Z,23.98
2022-12-23T11:08:20.009Z,10.98
2022-12-23T11:10:49.119Z,15.73
2022-12-23T11:13:35.681Z,6.82
2022-12-23T11:16:20.437Z,6.65
2022-12-23T11:19:01.373Z,16.10
2022-12-23T11:21:31.362Z,10.85
2022-12-23T11:24:17.974Z,12.73
2022-12-23T11:26:48.770Z,12.30
2022-12-23T11:29:24.449Z,7.53
2022-12-23T11:31:53.236Z,13.10
2022-12-23T11:34:24.010Z,9.65
2022-12-23T11:37:01.804Z,19.20
2022-12-23T11:39:38.754Z,10.60
2022-12-23T11:42:16.726Z,11.10
2022-12-23T11:44:49.135Z,5.65
2022-12-23T11:47:30.975Z,14.35
2022-12-23T11:50:01.289Z,8.48
2022-12-23T11:52:31.255Z,11.73
2022-12-23T11:55:02.354Z,11.07
2022-12-23T11:57:39.397Z,11.45
2022-12-23T12:00:10.601Z,8.15
2022-12-23T12:02:44.335Z,10.77
2022-12-23T12:05:22.991Z,14.70
2022-12-23T12:07:53.324Z,9.27
2022-12-23T12:10:28.393Z,10.77
2022-12-23T12:12:59.555Z,30.27
2022-12-23T12:15:35.848Z,14.80
2022-12-23T12:18:08.238Z,11.15
2022-12-23T12:20:40.141Z,15.23
2022-12-23T12:23:14.339Z,20.00
2022-12-23T12:25:48.852Z,15.48
2022-12-23T12:28:23.443Z,2.83
2022-12-23T12:30:57.837Z,4.15
2022-12-23T12:33:32.842Z,4.55
2022-12-23T12:36:12.520Z,7.47
2022-12-23T12:38:41.536Z,6.78
2022-12-23T12:41:17.941Z,9.50
2022-12-23T12:43:53.063Z,9.38
2022-12-23T12:46:32.104Z,9.52
2022-12-23T12:49:05.176Z,3.55
2022-12-23T12:51:40.053Z,5.10
2022-12-23T12:54:17.524Z,6.40
2022-12-23T12:56:50.538Z,5.82
2022-12-23T12:59:21.024Z,6.90
2022-12-23T13:02:21.034Z,6.35
2022-12-23T13:05:10.754Z,5.65
2022-12-23T13:07:48.351Z,4.15
2022-12-23T13:10:33.768Z,5.57
2022-12-23T13:13:10.922Z,3.78
2022-12-23T13:15:49.490Z,5.95
2022-12-23T13:18:29.517Z,4.78
2022-12-23T13:21:03.349Z,6.63
2022-12-23T13:23:44.404Z,4.03
2022-12-23T13:26:23.342Z,10.40
2022-12-23T13:29:04.591Z,5.57
2022-12-23T13:31:44.500Z,4.70
2022-12-23T13:34:26.805Z,5.07
2022-12-23T13:37:02.229Z,4.57
2022-12-23T13:39:44.920Z,4.85
2022-12-23T13:42:20.049Z,5.57
2022-12-23T13:44:49.582Z,6.25
2022-12-23T13:47:30.785Z,6.18
2022-12-23T13:50:07.284Z,6.68
2022-12-23T13:52:48.433Z,6.88
2022-12-23T13:55:30.275Z,3.88
2022-12-23T13:58:04.686Z,11.60
2022-12-23T14:00:35.944Z,12.05
2022-12-23T14:03:23.728Z,9.95
2022-12-23T14:05:53.757Z,10.65
2022-12-23T14:08:28.467Z,14.32
2022-12-23T14:11:00.075Z,13.48
2022-12-23T14:13:31.321Z,10.98
2022-12-23T14:16:21.114Z,16.13
2022-12-23T14:19:13.270Z,13.45
2022-12-23T14:21:51.632Z,13.60
2022-12-23T14:24:52.998Z,15.82
2022-12-23T14:27:42.923Z,17.75
2022-12-23T14:30:16.522Z,21.00
2022-12-23T14:32:49.910Z,16.30
2022-12-23T14:35:25.064Z,16.67
2022-12-23T14:38:24.993Z,17.63
2022-12-23T14:41:19.153Z,23.00
2022-12-23T14:43:58.207Z,21.98
2022-12-23T14:46:59.460Z,29.08
2022-12-23T14:49:50.208Z,29.33
2022-12-23T14:52:50.115Z,26.63
2022-12-23T14:55:54.582Z,25.85
2022-12-23T14:58:33.893Z,24.20
2022-12-23T15:01:04.604Z,25.45
2022-12-23T15:03:41.527Z,25.25
2022-12-23T15:06:17.639Z,26.02
2022-12-23T15:08:49.010Z,23.88
2022-12-23T15:11:22.961Z,18.20
2022-12-23T15:13:54.107Z,23.15
2022-12-23T15:16:33.683Z,18.88
2022-12-23T15:19:13.954Z,31.08
2022-12-23T15:21:47.406Z,21.27
2022-12-23T15:24:18.694Z,29.13
2022-12-23T15:27:09.763Z,29.65
2022-12-23T15:29:40.324Z,23.73
2022-12-23T15:32:08.551Z,25.58
2022-12-23T15:34:36.698Z,30.25
2022-12-23T15:37:12.214Z,23.65
2022-12-23T15:39:43.897Z,25.50
2022-12-23T15:42:24.661Z,27.38
2022-12-23T15:44:53.309Z,23.60
2022-12-23T15:47:29.131Z,30.40
2022-12-23T15:49:58.160Z,29.15
2022-12-23T15:52:28.977Z,25.38
2022-12-23T15:55:01.803Z,27.08
2022-12-23T15:57:31.524Z,27.30
2022-12-23T16:00:00.719Z,24.10
2022-12-23T16:05:27.163Z,25.10
2022-12-23T16:08:12.778Z,26.88
2022-12-23T16:10:42.204Z,30.45
2022-12-23T16:13:18.369Z,30.10
2022-12-23T16:15:46.976Z,26.38
2022-12-23T16:18:21.187Z,25.98
2022-12-23T16:20:53.642Z,27.10
2022-12-23T16:23:23.910Z,26.85
2022-12-23T16:25:54.141Z,23.17
2022-12-23T16:28:24.587Z,30.67
2022-12-23T16:30:55.273Z,32.08
2022-12-23T16:33:32.689Z,28.60
2022-12-23T16:36:19.988Z,29.48
2022-12-23T16:38:51.972Z,25.00
2022-12-23T16:41:20.716Z,28.15
2022-12-23T16:43:52.389Z,27.48
2022-12-23T16:46:23.278Z,33.83
2022-12-23T16:48:53.124Z,27.25
2022-12-23T16:51:24.704Z,28.30
2022-12-23T16:53:56.499Z,25.27
2022-12-23T16:56:28.102Z,21.30
2022-12-23T16:58:56.189Z,31.25
2022-12-23T17:01:27.368Z,33.85
2022-12-23T17:03:56.274Z,41.00
2022-12-23T17:06:25.730Z,37.58
2022-12-23T17:08:56.809Z,29.17
2022-12-23T17:11:29.073Z,30.75
2022-12-23T17:14:03.880Z,34.80
2022-12-23T17:16:34.268Z,24.60
2022-12-23T17:19:02.515Z,20.00
2022-12-23T17:21:34.471Z,21.95
2022-12-23T17:24:07.705Z,26.75
2022-12-23T17:26:36.109Z,29.13
2022-12-23T17:29:04.782Z,41.25
2022-12-23T17:31:34.226Z,42.50
2022-12-23T17:34:02.967Z,51.13
2022-12-23T17:36:31.301Z,44.85
2022-12-23T17:38:59.486Z,34.83
2022-12-23T17:41:31.418Z,36.72
2022-12-23T17:44:00.191Z,31.88
2022-12-23T17:46:30.233Z,27.13
2022-12-23T17:48:59.357Z,36.85
2022-12-23T17:51:29.358Z,21.75
2022-12-23T17:53:58.305Z,29.75
2022-12-23T17:56:30.119Z,26.48
2022-12-23T17:58:58.289Z,30.23
2022-12-23T18:01:27.955Z,31.67
2022-12-23T18:03:57.542Z,29.42
2022-12-23T18:06:28.329Z,38.17
2022-12-23T18:08:57.210Z,42.05
2022-12-23T18:11:32.226Z,32.13
2022-12-23T18:14:00.695Z,37.78
2022-12-23T18:16:29.293Z,37.38
2022-12-23T18:18:57.449Z,36.53
2022-12-23T18:21:28.174Z,29.75
2022-12-23T18:23:58.714Z,33.17
2022-12-23T18:26:27.381Z,26.17
2022-12-23T18:28:56.941Z,31.63
2022-12-23T18:31:27.576Z,27.25
2022-12-23T18:33:56.504Z,23.42
2022-12-23T18:36:26.475Z,19.48
2022-12-23T18:38:57.117Z,28.48
2022-12-23T18:41:26.524Z,31.10
2022-12-23T18:43:56.590Z,24.33
2022-12-23T18:46:24.867Z,31.45
2022-12-23T18:48:54.056Z,24.13
2022-12-23T18:51:23.025Z,26.67
2022-12-23T18:53:51.355Z,25.92
2022-12-23T18:56:21.482Z,25.13
2022-12-23T18:58:50.053Z,27.00
2022-12-23T19:01:19.931Z,24.52
2022-12-23T19:03:48.410Z,25.38
2022-12-23T19:06:17.386Z,26.60
2022-12-23T19:08:45.704Z,28.27
2022-12-23T19:11:15.550Z,23.30
2022-12-23T19:13:43.870Z,21.95
2022-12-23T19:16:14.387Z,31.60
2022-12-23T19:18:44.719Z,32.47
2022-12-23T19:21:13.457Z,24.10
2022-12-23T19:23:42.726Z,21.65
2022-12-23T19:26:11.914Z,28.73
2022-12-23T19:28:41.951Z,29.73
2022-12-23T19:31:11.689Z,31.17
2022-12-23T19:33:40.558Z,23.40
2022-12-23T19:36:15.355Z,34.47
2022-12-23T19:38:43.654Z,22.73
2022-12-23T19:41:12.208Z,21.80
2022-12-23T19:43:41.245Z,25.20
2022-12-23T19:46:11.003Z,22.10
2022-12-23T19:48:39.593Z,29.25
2022-12-23T19:51:10.063Z,29.13
2022-12-23T19:53:40.195Z,39.20
2022-12-23T19:56:11.981Z,28.50
2022-12-23T19:58:42.661Z,31.48
2022-12-23T20:01:13.511Z,26.53
2022-12-23T20:03:43.039Z,24.10
2022-12-23T20:06:16.791Z,20.77
2022-12-23T20:08:47.187Z,14.93
2022-12-23T20:11:17.092Z,20.23
2022-12-23T20:13:46.186Z,20.02
2022-12-23T20:16:14.702Z,30.02
2022-12-23T20:18:43.000Z,33.17
2022-12-23T20:21:11.230Z,32.13
2022-12-23T20:23:39.361Z,32.08
2022-12-23T20:26:09.312Z,46.72
2022-12-23T20:28:37.489Z,30.13
2022-12-23T20:31:09.335Z,28.55
2022-12-23T20:33:38.578Z,28.55
2022-12-23T20:36:08.299Z,32.72
2022-12-23T20:38:36.888Z,35.53
2022-12-23T20:41:05.351Z,27.67
2022-12-23T20:43:35.509Z,27.58
2022-12-23T20:46:04.125Z,24.98
2022-12-23T20:48:34.403Z,24.17
2022-12-23T20:51:05.728Z,31.02
2022-12-23T20:53:34.666Z,19.83
2022-12-23T20:56:04.438Z,20.42
2022-12-23T20:58:51.751Z,19.42
2022-12-23T21:01:19.977Z,41.60
2022-12-23T21:03:48.127Z,21.88
2022-12-23T21:06:16.288Z,24.70
2022-12-23T21:08:44.459Z,20.48
2022-12-23T21:11:12.962Z,22.92
2022-12-23T21:13:43.945Z,23.67
2022-12-23T21:16:14.358Z,20.40
2022-12-23T21:18:43.435Z,20.20
2022-12-23T21:21:12.186Z,20.70
2022-12-23T21:23:41.733Z,22.05
2022-12-23T21:26:13.175Z,22.42
2022-12-23T21:28:45.898Z,27.35
2022-12-23T21:31:15.281Z,22.80
2022-12-23T21:33:45.469Z,28.70
2022-12-23T21:36:19.967Z,18.80
2022-12-23T21:38:49.615Z,27.58
2022-12-23T21:41:20.608Z,30.05
2022-12-23T21:43:50.869Z,27.20
2022-12-23T21:46:21.870Z,27.90
2022-12-23T21:48:50.731Z,28.42
2022-12-23T21:51:21.315Z,17.48
2022-12-23T21:53:52.947Z,27.17
2022-12-23T21:56:24.323Z,30.27
2022-12-23T21:58:56.669Z,28.50
2022-12-23T22:01:25.150Z,15.95
2022-12-23T22:03:54.186Z,21.42
2022-12-23T22:06:23.963Z,18.88
2022-12-23T22:08:54.292Z,15.10
2022-12-23T22:11:24.115Z,19.75
2022-12-23T22:13:53.977Z,14.63
2022-12-23T22:16:24.233Z,16.20
2022-12-23T22:18:53.164Z,23.50
2022-12-23T22:21:23.568Z,22.63
2022-12-23T22:23:53.406Z,17.85
2022-12-23T22:26:25.752Z,13.18
2022-12-23T22:28:56.276Z,22.30
2022-12-23T22:31:32.312Z,14.75
2022-12-23T22:34:00.589Z,14.52
2022-12-23T22:36:29.347Z,14.20
2022-12-23T22:38:59.243Z,13.15
2022-12-23T22:41:29.097Z,14.55
2022-12-23T22:43:59.439Z,10.60
2022-12-23T22:46:28.409Z,15.75
2022-12-23T22:48:56.677Z,8.48
2022-12-23T22:51:27.079Z,11.52
2022-12-23T22:53:55.589Z,9.18
2022-12-23T22:56:25.786Z,10.70
2022-12-23T22:58:54.980Z,7.22
2022-12-23T23:01:27.079Z,7.97
2022-12-23T23:03:57.992Z,8.57
2022-12-23T23:06:27.464Z,6.60
2022-12-23T23:08:56.293Z,14.82
2022-12-23T23:11:25.897Z,7.43
2022-12-23T23:13:54.826Z,7.05
2022-12-23T23:16:25.278Z,6.35
2022-12-23T23:18:55.282Z,9.30
2022-12-23T23:21:23.619Z,8.57
2022-12-23T23:23:51.780Z,11.52
2022-12-23T23:26:21.184Z,7.22
2022-12-23T23:28:49.697Z,10.63
2022-12-23T23:31:44.663Z,5.90
2022-12-23T23:34:07.330Z,3.72
2022-12-23T23:36:35.747Z,6.47
2022-12-23T23:39:03.972Z,8.57
2022-12-23T23:41:32.172Z,6.15
2022-12-23T23:44:00.427Z,5.65
2022-12-23T23:46:29.021Z,7.80
2022-12-23T23:48:57.229Z,7.10
2022-12-23T23:51:27.235Z,6.15
2022-12-23T23:53:55.530Z,5.38
2022-12-23T23:56:26.277Z,7.28
2022-12-23T23:58:55.981Z,5.93
