createdAt,value
2022-12-26T00:02:15.972Z,2.03
2022-12-26T00:04:49.411Z,2.33
2022-12-26T00:07:19.629Z,2.15
2022-12-26T00:09:46.180Z,2.05
2022-12-26T00:12:13.016Z,2.20
2022-12-26T00:14:40.033Z,2.03
2022-12-26T00:17:06.974Z,2.50
2022-12-26T00:19:33.867Z,2.05
2022-12-26T00:22:00.768Z,2.30
2022-12-26T00:24:27.331Z,1.85
2022-12-26T00:26:53.907Z,2.40
2022-12-26T00:29:20.439Z,2.20
2022-12-26T00:31:47.233Z,2.00
2022-12-26T00:34:13.976Z,2.40
2022-12-26T00:36:40.755Z,2.10
2022-12-26T00:39:08.594Z,2.03
2022-12-26T00:41:35.126Z,1.92
2022-12-26T00:44:01.875Z,2.30
2022-12-26T00:46:28.571Z,2.40
2022-12-26T00:48:55.288Z,3.38
2022-12-26T00:51:21.997Z,2.42
2022-12-26T00:53:49.309Z,2.30
2022-12-26T00:56:16.172Z,2.50
2022-12-26T00:58:43.312Z,2.25
2022-12-26T01:01:18.640Z,2.45
2022-12-26T01:03:49.939Z,2.20
2022-12-26T01:06:17.235Z,2.47
2022-12-26T01:08:43.820Z,2.25
2022-12-26T01:11:13.192Z,2.38
2022-12-26T01:13:40.196Z,2.60
2022-12-26T01:16:07.686Z,2.20
2022-12-26T01:18:35.744Z,2.10
2022-12-26T01:21:07.344Z,2.50
2022-12-26T01:23:34.074Z,2.30
2022-12-26T01:26:15.445Z,2.42
2022-12-26T01:28:51.502Z,2.17
2022-12-26T01:31:18.905Z,2.10
2022-12-26T01:34:05.440Z,2.20
2022-12-26T01:36:53.381Z,2.40
2022-12-26T01:39:40.058Z,2.30
2022-12-26T01:42:34.597Z,2.22
2022-12-26T01:45:30.263Z,2.33
2022-12-26T01:48:21.188Z,2.42
2022-12-26T01:50:59.439Z,2.20
2022-12-26T01:53:39.586Z,2.38
2022-12-26T01:56:11.915Z,2.50
2022-12-26T01:58:47.557Z,2.20
2022-12-26T02:01:14.933Z,2.60
2022-12-26T02:04:04.294Z,2.55
2022-12-26T02:06:32.561Z,2.70
2022-12-26T02:08:59.685Z,2.08
2022-12-26T02:11:40.580Z,2.40
2022-12-26T02:14:08.025Z,2.08
2022-12-26T02:16:37.368Z,2.80
2022-12-26T02:19:10.144Z,2.58
2022-12-26T02:21:48.900Z,2.38
2022-12-26T02:24:38.918Z,2.28
2022-12-26T02:27:26.800Z,2.80
2022-12-26T02:30:12.032Z,2.45
2022-12-26T02:33:03.451Z,2.10
2022-12-26T02:35:50.619Z,2.20
2022-12-26T02:39:43.480Z,2.33
2022-12-26T02:42:35.477Z,2.35
2022-12-26T02:45:39.612Z,2.00
2022-12-26T02:48:15.978Z,2.38
2022-12-26T02:51:25.465Z,2.10
2022-12-26T02:54:28.283Z,2.45
2022-12-26T02:57:21.228Z,2.30
2022-12-26T03:00:16.167Z,2.50
2022-12-26T03:03:07.914Z,2.70
2022-12-26T03:06:00.250Z,2.58
2022-12-26T03:08:53.395Z,2.47
2022-12-26T03:11:39.496Z,2.40
2022-12-26T03:14:15.680Z,2.15
2022-12-26T03:17:05.571Z,2.20
2022-12-26T03:19:33.450Z,2.20
2022-12-26T03:22:22.736Z,2.30
2022-12-26T03:25:08.121Z,2.20
2022-12-26T03:27:34.626Z,2.58
2022-12-26T03:30:34.205Z,2.28
2022-12-26T03:33:01.057Z,2.50
2022-12-26T03:35:32.708Z,2.45
2022-12-26T03:38:06.912Z,2.20
2022-12-26T03:41:26.514Z,2.22
2022-12-26T03:44:24.129Z,2.17
2022-12-26T03:47:25.614Z,2.15
2022-12-26T03:50:18.387Z,2.30
2022-12-26T03:53:29.082Z,2.15
2022-12-26T03:56:23.779Z,2.22
2022-12-26T03:59:23.126Z,2.40
2022-12-26T04:02:11.164Z,2.30
2022-12-26T04:05:02.265Z,2.55
2022-12-26T04:08:02.959Z,2.03
2022-12-26T04:10:53.293Z,2.30
2022-12-26T04:13:51.988Z,2.13
2022-12-26T04:17:01.845Z,2.05
2022-12-26T04:19:28.441Z,2.30
2022-12-26T04:22:26.380Z,2.47
2022-12-26T04:25:50.231Z,2.30
2022-12-26T04:28:40.362Z,2.22
2022-12-26T04:31:43.687Z,2.70
2022-12-26T04:34:38.817Z,2.20
2022-12-26T04:37:29.200Z,2.13
2022-12-26T04:40:15.913Z,2.33
2022-12-26T04:43:48.080Z,2.03
2022-12-26T04:45:50.603Z,2.65
2022-12-26T04:48:36.021Z,2.55
2022-12-26T04:51:02.908Z,2.75
2022-12-26T04:53:29.357Z,2.22
2022-12-26T04:55:55.839Z,2.17
2022-12-26T04:58:24.459Z,2.17
2022-12-26T05:00:51.274Z,2.35
2022-12-26T05:03:51.152Z,2.20
2022-12-26T05:06:36.440Z,2.53
2022-12-26T05:09:21.958Z,2.25
2022-12-26T05:11:48.380Z,2.25
2022-12-26T05:14:15.302Z,2.63
2022-12-26T05:17:00.779Z,1.90
2022-12-26T05:19:45.667Z,2.45
2022-12-26T05:22:31.173Z,2.47
2022-12-26T05:25:16.262Z,2.80
2022-12-26T05:28:03.293Z,2.13
2022-12-26T05:30:30.087Z,2.00
2022-12-26T05:33:15.559Z,2.20
2022-12-26T05:35:42.414Z,2.30
2022-12-26T05:38:10.732Z,2.30
2022-12-26T05:40:37.734Z,2.65
2022-12-26T05:43:04.630Z,2.03
2022-12-26T05:45:32.112Z,2.15
2022-12-26T05:48:01.931Z,2.35
2022-12-26T05:50:29.409Z,2.22
2022-12-26T05:52:59.625Z,2.70
2022-12-26T05:55:26.257Z,2.58
2022-12-26T05:57:52.968Z,1.95
2022-12-26T06:00:20.037Z,2.10
2022-12-26T06:02:46.791Z,2.40
2022-12-26T06:05:13.603Z,2.50
2022-12-26T06:07:40.487Z,2.38
2022-12-26T06:10:07.289Z,2.40
2022-12-26T06:12:35.296Z,2.28
2022-12-26T06:15:02.213Z,2.30
2022-12-26T06:17:29.112Z,2.10
2022-12-26T06:19:55.831Z,2.40
2022-12-26T06:22:23.132Z,2.20
2022-12-26T06:24:49.682Z,2.40
2022-12-26T06:27:16.797Z,2.60
2022-12-26T06:29:43.288Z,2.15
2022-12-26T06:32:10.218Z,2.30
2022-12-26T06:34:36.880Z,2.28
2022-12-26T06:37:03.580Z,2.58
2022-12-26T06:39:30.579Z,2.38
2022-12-26T06:41:57.009Z,2.40
2022-12-26T06:44:23.725Z,2.35
2022-12-26T06:46:51.414Z,2.30
2022-12-26T06:49:18.876Z,2.30
2022-12-26T06:51:45.403Z,2.00
2022-12-26T06:54:12.314Z,2.28
2022-12-26T06:56:39.201Z,2.50
2022-12-26T06:59:06.695Z,2.90
2022-12-26T07:01:34.723Z,3.00
2022-12-26T07:04:01.903Z,2.78
2022-12-26T07:06:30.954Z,2.90
2022-12-26T07:09:00.570Z,2.80
2022-12-26T07:11:30.195Z,3.43
2022-12-26T07:13:57.115Z,2.90
2022-12-26T07:16:24.779Z,3.08
2022-12-26T07:18:56.000Z,2.90
2022-12-26T07:21:24.720Z,2.90
2022-12-26T07:23:52.058Z,3.08
2022-12-26T07:26:18.967Z,2.63
2022-12-26T07:28:46.046Z,2.80
2022-12-26T07:31:17.354Z,2.70
2022-12-26T07:33:47.162Z,2.72
2022-12-26T07:36:13.817Z,3.10
2022-12-26T07:38:40.465Z,2.83
2022-12-26T07:41:25.903Z,2.67
2022-12-26T07:43:53.321Z,2.88
2022-12-26T07:46:20.689Z,2.60
2022-12-26T07:48:48.084Z,2.75
2022-12-26T07:51:15.194Z,2.80
2022-12-26T07:53:42.821Z,2.97
2022-12-26T07:56:09.544Z,2.75
2022-12-26T07:58:36.184Z,3.35
2022-12-26T08:01:04.388Z,2.80
2022-12-26T08:03:32.316Z,2.75
2022-12-26T08:05:59.742Z,3.28
2022-12-26T08:08:27.536Z,2.58
2022-12-26T08:11:05.148Z,3.13
2022-12-26T08:13:33.169Z,2.80
2022-12-26T08:16:08.144Z,2.90
2022-12-26T08:18:35.357Z,2.78
2022-12-26T08:21:01.833Z,2.70
2022-12-26T08:23:28.755Z,3.25
2022-12-26T08:25:55.273Z,2.95
2022-12-26T08:28:22.242Z,3.20
2022-12-26T08:30:49.961Z,3.22
2022-12-26T08:33:17.029Z,3.47
2022-12-26T08:35:44.248Z,2.90
2022-12-26T08:38:10.743Z,3.53
2022-12-26T08:40:44.715Z,3.92
2022-12-26T08:43:32.065Z,2.90
2022-12-26T08:46:01.695Z,3.40
2022-12-26T08:48:28.881Z,4.47
2022-12-26T08:51:01.735Z,4.03
2022-12-26T08:53:29.285Z,4.10
2022-12-26T08:55:56.405Z,3.35
2022-12-26T08:58:23.907Z,3.40
2022-12-26T09:00:55.201Z,3.47
2022-12-26T09:03:22.755Z,4.10
2022-12-26T09:05:49.375Z,3.63
2022-12-26T09:08:16.149Z,3.55
2022-12-26T09:10:42.773Z,2.95
2022-12-26T09:13:09.233Z,3.08
2022-12-26T09:15:35.946Z,3.42
2022-12-26T09:18:02.437Z,3.28
2022-12-26T09:20:29.233Z,3.13
2022-12-26T09:22:55.701Z,3.55
2022-12-26T09:25:24.314Z,3.28
2022-12-26T09:27:58.730Z,3.08
2022-12-26T09:30:26.347Z,3.85
2022-12-26T09:32:53.832Z,3.42
2022-12-26T09:35:20.699Z,3.25
2022-12-26T09:37:47.534Z,2.85
2022-12-26T09:40:23.992Z,3.90
2022-12-26T09:43:24.410Z,3.83
2022-12-26T09:46:11.144Z,2.90
2022-12-26T09:48:50.902Z,4.05
2022-12-26T09:51:17.783Z,3.03
2022-12-26T09:53:47.535Z,3.10
2022-12-26T09:56:37.054Z,2.88
2022-12-26T09:59:16.309Z,3.08
2022-12-26T10:01:43.837Z,2.95
2022-12-26T10:04:21.265Z,3.63
2022-12-26T10:07:28.317Z,2.77
2022-12-26T10:10:30.389Z,3.17
2022-12-26T10:13:30.228Z,3.05
2022-12-26T10:16:06.060Z,2.70
2022-12-26T10:18:45.869Z,2.83
2022-12-26T10:21:34.075Z,2.58
2022-12-26T10:24:13.605Z,2.80
2022-12-26T10:26:43.894Z,2.75
2022-12-26T10:29:10.281Z,2.50
2022-12-26T10:31:48.152Z,2.38
2022-12-26T10:34:33.979Z,2.20
2022-12-26T10:37:03.681Z,2.25
2022-12-26T10:39:54.328Z,2.45
2022-12-26T10:45:00.528Z,2.22
2022-12-26T10:47:48.203Z,2.63
2022-12-26T10:50:21.291Z,2.00
2022-12-26T10:52:51.543Z,2.45
2022-12-26T10:55:28.384Z,2.50
2022-12-26T10:58:02.397Z,2.35
2022-12-26T11:00:29.379Z,2.42
2022-12-26T11:03:09.917Z,2.63
2022-12-26T11:06:06.857Z,2.55
2022-12-26T11:08:43.277Z,2.38
2022-12-26T11:11:21.279Z,2.42
2022-12-26T11:14:02.229Z,2.40
2022-12-26T11:16:35.186Z,2.72
2022-12-26T11:19:02.373Z,2.38
2022-12-26T11:21:30.839Z,2.28
2022-12-26T11:24:09.761Z,2.33
2022-12-26T11:26:38.284Z,2.33
2022-12-26T11:29:16.594Z,2.92
2022-12-26T11:32:01.135Z,2.33
2022-12-26T11:34:37.537Z,2.20
2022-12-26T11:37:06.879Z,2.33
2022-12-26T11:39:35.917Z,2.03
2022-12-26T11:42:18.071Z,2.50
2022-12-26T11:44:46.175Z,2.60
2022-12-26T11:47:15.865Z,2.05
2022-12-26T11:50:04.343Z,2.60
2022-12-26T11:52:31.199Z,2.47
2022-12-26T11:55:01.010Z,2.50
2022-12-26T11:57:30.942Z,2.25
2022-12-26T12:00:19.373Z,2.25
2022-12-26T12:02:46.165Z,3.03
2022-12-26T12:05:20.798Z,2.80
2022-12-26T12:08:16.000Z,2.80
2022-12-26T12:11:17.270Z,2.60
2022-12-26T12:13:43.710Z,2.38
2022-12-26T12:16:38.863Z,2.30
2022-12-26T12:19:20.762Z,2.00
2022-12-26T12:22:05.505Z,2.38
2022-12-26T12:24:53.716Z,2.28
2022-12-26T12:27:33.066Z,2.25
2022-12-26T12:30:34.008Z,2.78
2022-12-26T12:33:32.116Z,2.10
2022-12-26T12:36:23.527Z,2.10
2022-12-26T12:39:11.591Z,2.58
2022-12-26T12:42:16.249Z,2.17
2022-12-26T12:45:26.928Z,2.33
2022-12-26T12:50:37.909Z,2.20
2022-12-26T12:53:21.341Z,2.25
2022-12-26T12:56:19.293Z,2.30
2022-12-26T12:59:13.991Z,2.60
2022-12-26T13:01:49.406Z,2.38
2022-12-26T13:04:19.187Z,2.30
2022-12-26T13:06:51.898Z,1.95
2022-12-26T13:09:28.002Z,2.25
2022-12-26T13:12:01.785Z,2.08
2022-12-26T13:14:38.290Z,2.50
2022-12-26T13:17:14.299Z,2.60
2022-12-26T13:20:01.706Z,2.40
2022-12-26T13:22:56.692Z,2.53
2022-12-26T13:25:26.720Z,2.10
2022-12-26T13:27:56.541Z,2.25
2022-12-26T13:30:23.328Z,2.67
2022-12-26T13:32:56.331Z,1.88
2022-12-26T13:35:57.191Z,2.08
2022-12-26T13:38:52.241Z,2.20
2022-12-26T13:41:56.282Z,2.60
2022-12-26T13:44:23.593Z,2.08
2022-12-26T13:46:50.087Z,2.33
2022-12-26T13:49:28.375Z,2.17
2022-12-26T13:51:58.067Z,1.90
2022-12-26T13:54:26.983Z,1.65
2022-12-26T13:57:14.969Z,1.70
2022-12-26T14:00:01.310Z,2.00
2022-12-26T14:03:17.411Z,1.67
2022-12-26T14:05:57.128Z,1.67
2022-12-26T14:15:51.911Z,1.80
2022-12-26T14:18:56.856Z,1.90
2022-12-26T14:21:52.782Z,1.80
2022-12-26T14:24:54.916Z,1.85
2022-12-26T14:28:11.141Z,1.75
2022-12-26T14:31:25.769Z,2.00
2022-12-26T14:34:14.123Z,2.60
2022-12-26T14:37:11.078Z,2.15
2022-12-26T14:39:46.742Z,1.90
2022-12-26T14:42:43.644Z,2.30
2022-12-26T14:45:36.657Z,2.28
2022-12-26T14:48:15.373Z,2.65
2022-12-26T14:50:50.700Z,2.20
2022-12-26T14:53:23.281Z,2.58
2022-12-26T14:55:58.360Z,1.92
2022-12-26T14:58:30.826Z,2.10
2022-12-26T15:01:20.647Z,1.98
2022-12-26T15:04:07.563Z,3.35
2022-12-26T15:07:02.630Z,1.80
2022-12-26T15:09:35.608Z,1.60
2022-12-26T15:12:27.311Z,1.77
2022-12-26T15:15:16.599Z,1.92
2022-12-26T15:18:11.350Z,1.90
2022-12-26T15:21:21.981Z,1.92
2022-12-26T15:24:20.056Z,2.00
2022-12-26T15:27:28.625Z,2.25
2022-12-26T15:30:29.267Z,1.70
2022-12-26T15:33:23.848Z,2.35
2022-12-26T15:36:03.405Z,2.20
2022-12-26T15:38:54.081Z,2.95
2022-12-26T15:41:46.946Z,2.13
2022-12-26T15:44:33.845Z,2.13
2022-12-26T15:47:27.123Z,2.10
2022-12-26T15:50:07.577Z,1.85
2022-12-26T15:52:50.902Z,2.00
2022-12-26T15:55:40.443Z,2.08
2022-12-26T15:58:46.095Z,2.20
2022-12-26T16:01:17.240Z,2.10
2022-12-26T16:03:52.387Z,1.63
2022-12-26T16:06:37.444Z,2.25
2022-12-26T16:09:12.981Z,2.20
2022-12-26T16:11:51.993Z,1.90
2022-12-26T16:14:31.630Z,2.35
2022-12-26T16:17:19.254Z,2.10
2022-12-26T16:19:50.453Z,2.20
2022-12-26T16:22:44.390Z,2.40
2022-12-26T16:25:19.791Z,3.05
2022-12-26T16:27:48.786Z,2.88
2022-12-26T16:30:26.513Z,2.80
2022-12-26T16:32:54.815Z,2.25
2022-12-26T16:35:29.740Z,1.80
2022-12-26T16:37:59.225Z,2.17
2022-12-26T16:40:41.671Z,2.25
2022-12-26T16:43:18.143Z,1.70
2022-12-26T16:45:51.344Z,2.25
2022-12-26T16:48:21.277Z,1.90
2022-12-26T16:51:00.111Z,1.58
2022-12-26T16:53:36.036Z,1.40
2022-12-26T16:56:30.079Z,1.73
2022-12-26T16:59:20.705Z,2.20
2022-12-26T17:04:29.032Z,1.90
2022-12-26T17:07:14.773Z,2.00
2022-12-26T17:09:45.471Z,2.35
2022-12-26T17:15:04.256Z,1.60
2022-12-26T17:17:33.951Z,1.60
2022-12-26T17:20:22.248Z,1.70
2022-12-26T17:22:53.700Z,1.70
2022-12-26T17:25:31.076Z,1.65
2022-12-26T17:28:10.946Z,1.75
2022-12-26T17:30:45.528Z,1.48
2022-12-26T17:33:14.177Z,0.93
2022-12-26T17:36:44.661Z,1.10
2022-12-26T17:38:36.328Z,0.98
2022-12-26T17:41:05.323Z,0.60
2022-12-26T17:43:35.058Z,0.70
2022-12-26T17:46:02.687Z,0.63
2022-12-26T17:48:29.654Z,0.90
2022-12-26T17:50:58.868Z,0.60
2022-12-26T17:53:32.291Z,0.50
2022-12-26T17:56:06.878Z,0.63
2022-12-26T17:58:34.748Z,0.60
2022-12-26T18:01:02.163Z,0.57
2022-12-26T18:03:29.010Z,0.68
2022-12-26T18:05:59.191Z,0.70
2022-12-26T18:08:32.237Z,0.68
2022-12-26T18:11:00.028Z,0.70
2022-12-26T18:13:26.679Z,1.35
2022-12-26T18:15:54.577Z,1.75
2022-12-26T18:18:34.103Z,1.30
2022-12-26T18:21:01.730Z,1.30
2022-12-26T18:23:28.347Z,1.00
2022-12-26T18:25:57.703Z,1.30
2022-12-26T18:28:24.480Z,1.30
2022-12-26T18:30:51.009Z,0.95
2022-12-26T18:33:17.504Z,1.40
2022-12-26T18:35:45.199Z,1.20
2022-12-26T18:38:17.340Z,1.27
2022-12-26T18:40:46.964Z,1.60
2022-12-26T18:43:14.385Z,1.35
2022-12-26T18:45:42.215Z,1.25
2022-12-26T18:48:13.636Z,1.27
2022-12-26T18:50:40.268Z,1.08
2022-12-26T18:53:06.761Z,1.10
2022-12-26T18:55:33.287Z,1.10
2022-12-26T18:58:00.059Z,1.30
2022-12-26T19:00:26.634Z,1.48
2022-12-26T19:02:55.418Z,1.20
2022-12-26T19:05:26.284Z,1.50
2022-12-26T19:07:54.132Z,1.17
2022-12-26T19:10:24.342Z,1.25
2022-12-26T19:12:51.055Z,1.48
2022-12-26T19:15:18.001Z,1.20
2022-12-26T19:17:44.754Z,1.73
2022-12-26T19:20:21.133Z,1.70
2022-12-26T19:22:48.491Z,1.77
2022-12-26T19:25:15.810Z,1.60
2022-12-26T19:27:42.615Z,1.45
2022-12-26T19:30:09.751Z,1.20
2022-12-26T19:32:36.370Z,1.30
2022-12-26T19:35:03.423Z,1.23
2022-12-26T19:37:30.253Z,1.40
2022-12-26T19:39:57.951Z,1.45
2022-12-26T19:42:24.910Z,1.63
2022-12-26T19:44:51.506Z,1.23
2022-12-26T19:47:18.444Z,1.40
2022-12-26T19:49:44.917Z,1.60
2022-12-26T19:52:12.200Z,1.50
2022-12-26T19:54:38.955Z,1.52
2022-12-26T19:57:05.897Z,1.33
2022-12-26T19:59:32.640Z,1.58
2022-12-26T20:01:59.523Z,1.40
2022-12-26T20:04:26.144Z,1.30
2022-12-26T20:06:52.734Z,1.20
2022-12-26T20:09:19.435Z,1.25
2022-12-26T20:11:54.004Z,1.80
2022-12-26T20:14:22.123Z,1.40
2022-12-26T20:17:08.985Z,1.70
2022-12-26T20:19:36.480Z,2.78
2022-12-26T20:22:04.074Z,1.38
2022-12-26T20:24:30.870Z,1.73
2022-12-26T20:26:57.497Z,1.50
2022-12-26T20:29:24.316Z,1.70
2022-12-26T20:31:50.923Z,1.50
2022-12-26T20:34:17.895Z,1.67
2022-12-26T20:36:44.373Z,1.55
2022-12-26T20:39:14.760Z,1.23
2022-12-26T20:41:41.824Z,1.50
2022-12-26T20:44:09.973Z,1.30
2022-12-26T20:46:36.499Z,1.33
2022-12-26T20:49:05.004Z,1.10
2022-12-26T20:51:37.247Z,1.05
2022-12-26T20:54:06.177Z,1.20
2022-12-26T20:56:34.275Z,1.10
2022-12-26T20:59:00.837Z,1.10
2022-12-26T21:01:28.471Z,1.35
2022-12-26T21:03:57.313Z,1.08
2022-12-26T21:06:36.024Z,1.08
2022-12-26T21:09:04.403Z,1.20
2022-12-26T21:11:37.968Z,1.30
2022-12-26T21:14:11.469Z,1.10
2022-12-26T21:16:45.394Z,0.98
2022-12-26T21:19:15.643Z,1.00
2022-12-26T21:21:46.076Z,1.20
2022-12-26T21:24:19.882Z,1.10
2022-12-26T21:26:46.833Z,1.10
2022-12-26T21:29:26.317Z,1.00
2022-12-26T21:31:53.976Z,0.82
2022-12-26T21:34:21.671Z,0.90
2022-12-26T21:37:08.002Z,1.13
2022-12-26T21:39:36.689Z,0.93
2022-12-26T21:42:04.753Z,1.15
2022-12-26T21:44:32.022Z,0.80
2022-12-26T21:47:00.393Z,0.90
2022-12-26T21:49:27.137Z,1.40
2022-12-26T21:51:53.699Z,1.30
2022-12-26T21:54:42.294Z,1.60
2022-12-26T21:57:14.726Z,1.10
2022-12-26T21:59:56.296Z,1.10
2022-12-26T22:02:48.218Z,1.20
2022-12-26T22:05:16.060Z,1.30
2022-12-26T22:07:42.757Z,1.20
2022-12-26T22:10:29.771Z,1.30
2022-12-26T22:12:59.621Z,1.15
2022-12-26T22:15:44.955Z,1.27
2022-12-26T22:18:12.187Z,1.58
2022-12-26T22:20:38.767Z,1.13
2022-12-26T22:23:05.788Z,1.05
2022-12-26T22:25:32.310Z,1.10
2022-12-26T22:28:00.169Z,0.85
2022-12-26T22:30:26.675Z,1.23
2022-12-26T22:32:53.175Z,0.90
2022-12-26T22:35:19.975Z,1.27
2022-12-26T22:37:46.695Z,1.25
2022-12-26T22:40:13.477Z,1.00
2022-12-26T22:42:40.216Z,1.30
2022-12-26T22:45:07.404Z,1.10
2022-12-26T22:47:34.681Z,1.08
2022-12-26T22:50:01.356Z,1.08
2022-12-26T22:52:29.029Z,1.10
2022-12-26T22:54:55.535Z,1.10
2022-12-26T22:57:22.810Z,0.98
2022-12-26T23:02:36.547Z,1.40
2022-12-26T23:05:04.280Z,1.40
2022-12-26T23:07:31.799Z,1.58
2022-12-26T23:09:58.841Z,1.38
2022-12-26T23:12:44.071Z,1.40
2022-12-26T23:15:19.950Z,1.20
2022-12-26T23:18:13.492Z,1.40
2022-12-26T23:20:58.663Z,1.45
2022-12-26T23:23:26.006Z,1.48
2022-12-26T23:25:52.601Z,1.10
2022-12-26T23:28:37.874Z,1.40
2022-12-26T23:31:04.931Z,1.20
2022-12-26T23:33:32.113Z,1.05
2022-12-26T23:35:59.017Z,1.10
2022-12-26T23:38:25.738Z,0.90
2022-12-26T23:40:52.234Z,1.13
2022-12-26T23:43:19.177Z,0.90
2022-12-26T23:45:46.530Z,1.00
2022-12-26T23:48:13.713Z,0.90
2022-12-26T23:50:40.508Z,0.98
2022-12-26T23:53:07.172Z,0.90
2022-12-26T23:55:33.930Z,1.13
2022-12-26T23:58:00.613Z,0.90
