createdAt,value
2019-05-11T00:02:26.484Z,21.00
2019-05-11T00:04:54.785Z,21.00
2019-05-11T00:07:23.087Z,21.00
2019-05-11T00:09:57.899Z,20.90
2019-05-11T00:12:21.490Z,21.00
2019-05-11T00:14:49.780Z,20.90
2019-05-11T00:17:18.061Z,20.90
2019-05-11T00:19:46.632Z,20.90
2019-05-11T00:22:15.098Z,20.90
2019-05-11T00:24:43.414Z,20.90
2019-05-11T00:27:11.762Z,20.90
2019-05-11T00:29:40.102Z,20.90
2019-05-11T00:32:08.434Z,20.90
2019-05-11T00:34:36.810Z,20.90
2019-05-11T00:37:05.080Z,20.80
2019-05-11T00:39:33.462Z,20.90
2019-05-11T00:42:01.736Z,20.80
2019-05-11T00:44:30.020Z,20.90
2019-05-11T00:46:58.307Z,20.80
2019-05-11T00:49:26.576Z,20.80
2019-05-11T00:51:54.868Z,20.80
2019-05-11T00:54:23.155Z,20.80
2019-05-11T00:56:51.510Z,20.80
2019-05-11T00:59:21.810Z,20.80
2019-05-11T01:01:49.802Z,20.80
2019-05-11T01:04:18.109Z,20.80
2019-05-11T01:06:46.455Z,20.80
2019-05-11T01:09:14.758Z,20.80
2019-05-11T01:11:43.086Z,20.80
2019-05-11T01:14:11.364Z,20.80
2019-05-11T01:16:39.656Z,20.80
2019-05-11T01:19:07.925Z,20.70
2019-05-11T01:21:36.216Z,20.80
2019-05-11T01:24:04.486Z,20.70
2019-05-11T01:26:32.781Z,20.70
2019-05-11T01:29:01.147Z,20.70
2019-05-11T01:31:29.433Z,20.70
2019-05-11T01:33:57.698Z,20.70
2019-05-11T01:36:25.999Z,20.70
2019-05-11T01:38:54.275Z,20.70
2019-05-11T01:41:22.554Z,20.70
2019-05-11T01:43:50.829Z,20.70
2019-05-11T01:46:19.146Z,20.70
2019-05-11T01:48:47.488Z,20.70
2019-05-11T01:51:15.780Z,20.70
2019-05-11T01:53:44.054Z,20.70
2019-05-11T01:56:12.365Z,20.60
2019-05-11T01:58:40.622Z,20.60
2019-05-11T02:01:08.895Z,20.70
2019-05-11T02:03:37.183Z,20.70
2019-05-11T02:06:05.456Z,20.70
2019-05-11T02:08:33.739Z,20.70
2019-05-11T02:11:15.021Z,20.60
2019-05-11T02:13:32.029Z,20.60
2019-05-11T02:16:00.307Z,20.60
2019-05-11T02:18:28.595Z,20.60
2019-05-11T02:20:56.936Z,20.60
2019-05-11T02:23:25.241Z,20.60
2019-05-11T02:25:53.513Z,20.60
2019-05-11T02:28:21.801Z,20.60
2019-05-11T02:30:50.072Z,20.60
2019-05-11T02:33:18.367Z,20.60
2019-05-11T02:35:46.712Z,20.60
2019-05-11T02:38:15.018Z,20.60
2019-05-11T02:40:43.293Z,20.60
2019-05-11T02:43:11.652Z,20.50
2019-05-11T02:45:41.150Z,20.60
2019-05-11T02:48:09.587Z,20.60
2019-05-11T02:50:38.775Z,20.50
2019-05-11T02:53:08.050Z,20.50
2019-05-11T02:55:36.668Z,20.50
2019-05-11T02:58:06.140Z,20.50
2019-05-11T03:00:37.322Z,20.50
2019-05-11T03:03:05.597Z,20.50
2019-05-11T03:05:33.956Z,20.50
2019-05-11T03:08:02.228Z,20.50
2019-05-11T03:10:30.603Z,20.50
2019-05-11T03:12:58.947Z,20.50
2019-05-11T03:15:27.243Z,20.50
2019-05-11T03:17:55.582Z,20.50
2019-05-11T03:20:23.946Z,20.50
2019-05-11T03:22:52.217Z,20.50
2019-05-11T03:25:20.517Z,20.40
2019-05-11T03:27:49.026Z,20.40
2019-05-11T03:30:17.330Z,20.40
2019-05-11T03:32:45.671Z,20.40
2019-05-11T03:35:13.962Z,20.40
2019-05-11T03:37:42.310Z,20.40
2019-05-11T03:40:10.676Z,20.40
2019-05-11T03:42:38.946Z,20.40
2019-05-11T03:45:07.244Z,20.40
2019-05-11T03:47:36.912Z,20.40
2019-05-11T03:50:08.097Z,20.40
2019-05-11T03:52:36.376Z,20.40
2019-05-11T03:55:06.068Z,20.40
2019-05-11T03:57:34.346Z,20.30
2019-05-11T04:00:02.661Z,20.30
2019-05-11T04:02:50.446Z,20.40
2019-05-11T04:05:18.812Z,20.30
2019-05-11T04:07:47.201Z,20.40
2019-05-11T04:10:15.493Z,20.30
2019-05-11T04:12:43.847Z,20.30
2019-05-11T04:15:12.140Z,20.30
2019-05-11T04:17:40.404Z,20.30
2019-05-11T04:20:08.775Z,20.30
2019-05-11T04:22:37.112Z,20.30
2019-05-11T04:25:05.895Z,20.30
2019-05-11T04:27:34.299Z,20.30
2019-05-11T04:30:03.011Z,20.30
2019-05-11T04:32:31.373Z,20.30
2019-05-11T04:34:59.647Z,20.30
2019-05-11T04:37:27.959Z,20.30
2019-05-11T04:39:56.292Z,20.30
2019-05-11T04:42:24.757Z,20.30
2019-05-11T04:44:53.145Z,20.30
2019-05-11T04:47:21.474Z,20.30
2019-05-11T04:49:49.748Z,20.20
2019-05-11T04:52:18.036Z,20.30
2019-05-11T04:54:46.392Z,20.20
2019-05-11T04:57:14.679Z,20.20
2019-05-11T04:59:42.958Z,20.20
2019-05-11T05:02:11.249Z,20.20
2019-05-11T05:04:39.589Z,20.20
2019-05-11T05:07:10.713Z,20.20
2019-05-11T05:09:42.938Z,20.20
2019-05-11T05:12:08.426Z,20.20
2019-05-11T05:14:37.899Z,20.20
2019-05-11T05:17:06.251Z,20.20
2019-05-11T05:19:34.548Z,20.20
2019-05-11T05:22:02.821Z,20.20
2019-05-11T05:24:31.169Z,20.20
2019-05-11T05:26:59.462Z,20.20
2019-05-11T05:29:27.777Z,20.20
2019-05-11T05:31:56.110Z,20.20
2019-05-11T05:34:24.405Z,20.20
2019-05-11T05:36:52.681Z,20.30
2019-05-11T05:39:21.139Z,20.30
2019-05-11T05:41:57.043Z,20.30
2019-05-11T05:44:19.433Z,20.20
2019-05-11T05:46:47.721Z,20.30
2019-05-11T05:49:16.021Z,20.30
2019-05-11T05:51:44.303Z,20.30
2019-05-11T05:54:12.617Z,20.40
2019-05-11T05:56:41.149Z,20.40
2019-05-11T05:59:09.419Z,20.40
2019-05-11T06:01:37.717Z,20.40
2019-05-11T06:04:06.039Z,20.50
2019-05-11T06:06:34.331Z,20.50
2019-05-11T06:09:03.309Z,20.60
2019-05-11T06:11:31.593Z,20.60
2019-05-11T06:13:59.866Z,20.70
2019-05-11T06:16:28.162Z,20.70
2019-05-11T06:18:56.508Z,20.70
2019-05-11T06:21:24.814Z,20.70
2019-05-11T06:23:53.179Z,20.80
2019-05-11T06:26:21.470Z,20.80
2019-05-11T06:28:49.814Z,20.90
2019-05-11T06:31:18.101Z,20.90
2019-05-11T06:33:46.379Z,20.90
2019-05-11T06:36:14.673Z,21.00
2019-05-11T06:38:42.953Z,21.00
2019-05-11T06:41:11.261Z,21.10
2019-05-11T06:43:39.534Z,21.00
2019-05-11T06:46:07.972Z,21.10
2019-05-11T06:48:36.257Z,21.10
2019-05-11T06:51:06.557Z,21.20
2019-05-11T06:53:34.652Z,21.30
2019-05-11T06:56:03.000Z,21.30
2019-05-11T06:58:31.288Z,21.30
2019-05-11T07:00:59.558Z,21.30
2019-05-11T07:03:27.847Z,21.40
2019-05-11T07:05:56.233Z,21.40
2019-05-11T07:08:24.641Z,21.40
2019-05-11T07:10:52.986Z,21.50
2019-05-11T07:13:21.288Z,21.50
2019-05-11T07:15:49.636Z,21.50
2019-05-11T07:18:18.008Z,21.60
2019-05-11T07:20:50.494Z,21.60
2019-05-11T07:23:16.474Z,21.70
2019-05-11T07:25:44.754Z,21.70
2019-05-11T07:28:13.118Z,21.70
2019-05-11T07:30:41.404Z,21.70
2019-05-11T07:33:09.786Z,21.60
2019-05-11T07:35:38.557Z,21.60
2019-05-11T07:38:08.341Z,21.60
2019-05-11T07:40:38.496Z,21.50
2019-05-11T07:43:09.671Z,21.50
2019-05-11T07:45:38.672Z,21.50
2019-05-11T07:48:08.023Z,21.50
2019-05-11T07:50:38.631Z,21.40
2019-05-11T07:53:08.174Z,21.40
2019-05-11T07:55:38.549Z,21.40
2019-05-11T07:58:08.048Z,21.40
2019-05-11T08:00:39.610Z,21.40
2019-05-11T08:03:08.854Z,21.40
2019-05-11T08:05:38.567Z,21.40
2019-05-11T08:08:08.540Z,21.40
2019-05-11T08:10:38.848Z,21.40
2019-05-11T08:13:08.936Z,21.40
2019-05-11T08:15:38.283Z,21.30
2019-05-11T08:18:08.579Z,21.40
2019-05-11T08:20:38.549Z,21.40
2019-05-11T08:23:08.912Z,21.40
2019-05-11T08:25:37.941Z,21.40
2019-05-11T08:28:11.549Z,21.40
2019-05-11T08:30:38.168Z,21.40
2019-05-11T08:33:08.633Z,21.40
2019-05-11T08:35:38.782Z,21.40
2019-05-11T08:38:08.739Z,21.40
2019-05-11T08:40:37.923Z,21.40
2019-05-11T08:43:08.618Z,21.40
2019-05-11T08:45:39.072Z,21.40
2019-05-11T08:48:08.163Z,21.40
2019-05-11T08:50:38.303Z,21.30
2019-05-11T08:53:08.626Z,21.30
2019-05-11T08:55:38.174Z,21.30
2019-05-11T08:58:07.907Z,21.30
2019-05-11T09:00:38.754Z,21.30
2019-05-11T09:03:08.534Z,21.30
2019-05-11T09:05:38.406Z,21.30
2019-05-11T09:08:08.224Z,21.30
2019-05-11T09:10:39.541Z,21.30
2019-05-11T09:13:08.040Z,21.30
2019-05-11T09:15:40.266Z,21.30
2019-05-11T09:18:08.411Z,21.40
2019-05-11T09:20:37.787Z,21.40
2019-05-11T09:23:08.235Z,21.40
2019-05-11T09:25:38.508Z,21.40
2019-05-11T09:28:08.186Z,21.40
2019-05-11T09:30:37.819Z,21.50
2019-05-11T09:33:08.406Z,21.50
2019-05-11T09:35:47.647Z,21.50
2019-05-11T09:38:08.012Z,21.50
2019-05-11T09:40:38.558Z,21.50
2019-05-11T09:43:08.545Z,21.50
2019-05-11T09:45:47.928Z,21.50
2019-05-11T09:48:08.583Z,21.50
2019-05-11T09:50:38.803Z,21.50
2019-05-11T09:53:10.032Z,21.50
2019-05-11T09:55:38.889Z,21.60
2019-05-11T09:58:08.481Z,21.60
2019-05-11T10:00:38.842Z,21.60
2019-05-11T10:03:08.275Z,21.60
2019-05-11T10:05:38.253Z,21.60
2019-05-11T10:08:07.911Z,21.60
2019-05-11T10:10:38.403Z,21.70
2019-05-11T10:13:08.116Z,21.70
2019-05-11T10:15:38.465Z,21.70
2019-05-11T10:18:08.209Z,21.60
2019-05-11T10:20:38.917Z,21.70
2019-05-11T10:23:08.354Z,21.60
2019-05-11T10:25:38.799Z,21.60
2019-05-11T10:28:08.663Z,21.60
2019-05-11T10:30:38.603Z,21.70
2019-05-11T10:33:08.294Z,21.70
2019-05-11T10:35:37.829Z,21.70
2019-05-11T10:38:08.815Z,21.70
2019-05-11T10:40:38.600Z,21.70
2019-05-11T10:43:07.935Z,21.70
2019-05-11T10:45:37.928Z,21.70
2019-05-11T10:48:08.639Z,21.70
2019-05-11T10:50:38.059Z,21.70
2019-05-11T10:53:08.551Z,21.60
2019-05-11T10:55:38.675Z,21.60
2019-05-11T10:58:08.680Z,21.70
2019-05-11T11:00:38.834Z,21.70
2019-05-11T11:03:08.423Z,21.70
2019-05-11T11:05:38.724Z,21.70
2019-05-11T11:08:08.246Z,21.60
2019-05-11T11:10:37.899Z,21.70
2019-05-11T11:13:08.334Z,21.60
2019-05-11T11:15:38.137Z,21.60
2019-05-11T11:18:08.613Z,21.60
2019-05-11T11:20:38.445Z,21.60
2019-05-11T11:23:08.618Z,21.60
2019-05-11T11:25:37.604Z,21.60
2019-05-11T11:28:08.281Z,21.60
2019-05-11T11:30:37.838Z,21.60
2019-05-11T11:33:07.970Z,21.60
2019-05-11T11:35:38.338Z,21.60
2019-05-11T11:38:08.501Z,21.60
2019-05-11T11:40:38.496Z,21.50
2019-05-11T11:43:08.458Z,21.50
2019-05-11T11:45:38.129Z,21.50
2019-05-11T11:48:08.475Z,21.50
2019-05-11T11:50:37.692Z,21.50
2019-05-11T11:53:08.301Z,21.50
2019-05-11T11:55:36.293Z,21.50
2019-05-11T11:58:04.594Z,21.50
2019-05-11T12:00:32.942Z,21.60
2019-05-11T12:03:01.222Z,21.60
2019-05-11T12:05:29.560Z,21.60
2019-05-11T12:07:58.140Z,21.60
2019-05-11T12:10:28.498Z,21.70
2019-05-11T12:12:58.112Z,21.70
2019-05-11T12:15:28.330Z,21.70
2019-05-11T12:17:58.771Z,21.70
2019-05-11T12:20:28.632Z,21.70
2019-05-11T12:22:58.118Z,21.80
2019-05-11T12:25:27.771Z,21.80
2019-05-11T12:27:57.764Z,21.80
2019-05-11T12:30:28.356Z,21.80
2019-05-11T12:32:59.205Z,21.90
2019-05-11T12:35:28.413Z,21.90
2019-05-11T12:37:58.763Z,21.90
2019-05-11T12:40:28.254Z,21.90
2019-05-11T12:42:58.439Z,21.90
2019-05-11T12:45:26.796Z,21.90
2019-05-11T12:47:55.131Z,21.90
2019-05-11T12:50:23.441Z,21.90
2019-05-11T12:52:51.739Z,21.90
2019-05-11T12:55:20.033Z,21.90
2019-05-11T12:57:48.379Z,21.80
2019-05-11T13:00:17.842Z,21.80
2019-05-11T13:02:48.545Z,21.80
2019-05-11T13:05:18.020Z,21.70
2019-05-11T13:07:48.113Z,21.80
2019-05-11T13:10:17.720Z,21.70
2019-05-11T13:12:46.367Z,21.70
2019-05-11T13:15:17.390Z,21.60
2019-05-11T13:17:45.209Z,21.60
2019-05-11T13:20:13.625Z,21.60
2019-05-11T13:22:41.897Z,21.60
2019-05-11T13:25:10.199Z,21.60
2019-05-11T13:27:38.831Z,21.60
2019-05-11T13:30:08.089Z,21.60
2019-05-11T13:32:38.510Z,21.60
2019-05-11T13:35:09.284Z,21.60
2019-05-11T13:37:38.619Z,21.50
2019-05-11T13:40:08.320Z,21.50
2019-05-11T13:42:38.524Z,21.50
2019-05-11T13:45:08.510Z,21.50
2019-05-11T13:47:49.338Z,21.50
2019-05-11T13:50:07.742Z,21.50
2019-05-11T13:52:38.437Z,21.50
2019-05-11T13:55:07.772Z,21.50
2019-05-11T13:57:37.957Z,21.50
2019-05-11T14:00:08.372Z,21.50
2019-05-11T14:02:37.936Z,21.40
2019-05-11T14:05:08.686Z,21.40
2019-05-11T14:07:38.129Z,21.40
2019-05-11T14:10:08.141Z,21.40
2019-05-11T14:12:38.523Z,21.40
2019-05-11T14:15:08.611Z,21.40
2019-05-11T14:17:38.034Z,21.40
2019-05-11T14:20:09.311Z,21.40
2019-05-11T14:22:38.853Z,21.40
2019-05-11T14:25:08.176Z,21.40
2019-05-11T14:27:38.720Z,21.40
2019-05-11T14:30:08.546Z,21.30
2019-05-11T14:32:39.771Z,21.30
2019-05-11T14:35:11.993Z,21.30
2019-05-11T14:37:38.244Z,21.30
2019-05-11T14:40:08.728Z,21.30
2019-05-11T14:42:38.249Z,21.30
2019-05-11T14:45:08.417Z,21.40
2019-05-11T14:47:38.818Z,21.30
2019-05-11T14:50:08.727Z,21.40
2019-05-11T14:52:38.956Z,21.40
2019-05-11T14:55:08.206Z,21.40
2019-05-11T14:57:39.408Z,21.30
2019-05-11T15:00:08.345Z,21.40
2019-05-11T15:02:48.605Z,21.30
2019-05-11T15:05:18.192Z,21.40
2019-05-11T15:07:47.871Z,21.30
2019-05-11T15:10:18.935Z,21.30
2019-05-11T15:12:48.865Z,21.30
2019-05-11T15:15:18.733Z,21.30
2019-05-11T15:17:49.277Z,21.30
2019-05-11T15:20:17.682Z,21.30
2019-05-11T15:22:48.674Z,21.30
2019-05-11T15:25:23.046Z,21.30
2019-05-11T15:27:51.343Z,21.30
2019-05-11T15:30:21.260Z,21.40
2019-05-11T15:32:49.606Z,21.40
2019-05-11T15:35:18.687Z,21.40
2019-05-11T15:37:48.161Z,21.40
2019-05-11T15:40:18.824Z,21.40
2019-05-11T15:42:48.599Z,21.50
2019-05-11T15:45:18.662Z,21.50
2019-05-11T15:47:48.693Z,21.50
2019-05-11T15:50:18.982Z,21.50
2019-05-11T15:52:48.787Z,21.50
2019-05-11T15:55:19.329Z,21.50
2019-05-11T15:57:50.243Z,21.50
2019-05-11T16:00:18.611Z,21.60
2019-05-11T16:02:49.001Z,21.60
2019-05-11T16:05:18.306Z,21.60
2019-05-11T16:07:49.284Z,21.60
2019-05-11T16:10:20.085Z,21.60
2019-05-11T16:12:48.804Z,21.60
2019-05-11T16:15:19.231Z,21.60
2019-05-11T16:17:48.854Z,21.60
2019-05-11T16:20:18.125Z,21.60
2019-05-11T16:22:47.967Z,21.60
2019-05-11T16:25:19.254Z,21.60
2019-05-11T16:27:46.582Z,21.60
2019-05-11T16:30:17.968Z,21.60
2019-05-11T16:32:47.839Z,21.60
2019-05-11T16:35:17.783Z,21.60
2019-05-11T16:37:45.411Z,21.70
2019-05-11T16:40:13.721Z,21.70
2019-05-11T16:42:42.011Z,21.70
2019-05-11T16:45:10.291Z,21.80
2019-05-11T16:47:39.093Z,21.80
2019-05-11T16:50:08.429Z,21.90
2019-05-11T16:52:38.704Z,21.90
2019-05-11T16:55:07.881Z,22.00
2019-05-11T16:57:39.267Z,22.00
2019-05-11T17:00:08.843Z,22.00
2019-05-11T17:02:38.204Z,22.10
2019-05-11T17:05:07.844Z,22.10
2019-05-11T17:07:37.710Z,22.10
2019-05-11T17:10:08.524Z,22.10
2019-05-11T17:12:38.489Z,22.10
2019-05-11T17:15:08.856Z,22.20
2019-05-11T17:17:37.273Z,22.20
2019-05-11T17:20:07.942Z,22.30
2019-05-11T17:22:38.739Z,22.30
2019-05-11T17:25:08.577Z,22.30
2019-05-11T17:27:37.650Z,22.40
2019-05-11T17:30:08.665Z,22.40
2019-05-11T17:32:38.297Z,22.50
2019-05-11T17:35:08.485Z,22.60
2019-05-11T17:37:38.064Z,22.60
2019-05-11T17:40:09.010Z,22.60
2019-05-11T17:42:37.855Z,22.70
2019-05-11T17:45:09.052Z,22.70
2019-05-11T17:47:38.849Z,22.70
2019-05-11T17:50:08.277Z,22.70
2019-05-11T17:52:38.513Z,22.70
2019-05-11T17:55:06.900Z,22.80
2019-05-11T17:57:35.194Z,22.70
2019-05-11T18:00:05.939Z,22.70
2019-05-11T18:02:34.223Z,22.80
2019-05-11T18:05:02.524Z,22.80
2019-05-11T18:07:31.112Z,22.80
2019-05-11T18:09:59.444Z,22.80
2019-05-11T18:12:28.552Z,22.80
2019-05-11T18:14:58.584Z,22.80
2019-05-11T18:17:27.082Z,22.80
2019-05-11T18:19:55.374Z,22.80
2019-05-11T18:22:23.648Z,22.80
2019-05-11T18:24:51.942Z,22.80
2019-05-11T18:27:20.217Z,22.80
2019-05-11T18:29:48.674Z,22.80
2019-05-11T18:32:17.034Z,22.80
2019-05-11T18:34:45.301Z,22.80
2019-05-11T18:37:13.697Z,22.80
2019-05-11T18:39:42.047Z,22.80
2019-05-11T18:42:10.700Z,22.80
2019-05-11T18:44:39.012Z,22.80
2019-05-11T18:47:08.830Z,22.80
2019-05-11T18:49:38.209Z,22.70
2019-05-11T18:52:08.247Z,22.70
2019-05-11T18:54:38.490Z,22.70
2019-05-11T18:57:08.163Z,22.70
2019-05-11T18:59:37.849Z,22.60
2019-05-11T19:02:08.431Z,22.60
2019-05-11T19:04:38.141Z,22.60
2019-05-11T19:07:16.150Z,22.60
2019-05-11T19:09:37.930Z,22.60
2019-05-11T19:12:08.541Z,22.50
2019-05-11T19:14:38.557Z,22.50
2019-05-11T19:17:07.771Z,22.50
2019-05-11T19:19:37.966Z,22.40
2019-05-11T19:22:08.946Z,22.40
2019-05-11T19:24:38.311Z,22.40
2019-05-11T19:27:08.086Z,22.30
2019-05-11T19:29:37.896Z,22.30
2019-05-11T19:32:10.844Z,22.30
2019-05-11T19:34:38.866Z,22.30
2019-05-11T19:37:08.644Z,22.20
2019-05-11T19:39:38.430Z,22.20
2019-05-11T19:42:07.852Z,22.20
2019-05-11T19:44:38.470Z,22.10
2019-05-11T19:47:08.737Z,22.10
2019-05-11T19:49:38.285Z,22.10
2019-05-11T19:52:08.415Z,22.10
2019-05-11T19:54:38.182Z,22.00
2019-05-11T19:57:08.360Z,22.00
2019-05-11T19:59:38.725Z,22.00
2019-05-11T20:02:08.414Z,22.00
2019-05-11T20:04:38.700Z,21.90
2019-05-11T20:07:08.777Z,21.90
2019-05-11T20:09:38.690Z,21.90
2019-05-11T20:12:07.279Z,21.90
2019-05-11T20:14:37.755Z,21.90
2019-05-11T20:17:05.686Z,21.90
2019-05-11T20:19:33.961Z,21.90
2019-05-11T20:22:02.304Z,21.90
2019-05-11T20:24:30.599Z,21.80
2019-05-11T20:26:58.871Z,21.80
2019-05-11T20:29:27.765Z,21.80
2019-05-11T20:31:57.845Z,21.80
2019-05-11T20:34:28.268Z,21.70
2019-05-11T20:36:58.531Z,21.70
2019-05-11T20:39:28.507Z,21.70
2019-05-11T20:41:58.139Z,21.70
2019-05-11T20:44:28.490Z,21.70
2019-05-11T20:46:58.037Z,21.70
2019-05-11T20:49:28.286Z,21.70
2019-05-11T20:51:58.026Z,21.70
2019-05-11T20:54:28.129Z,21.60
2019-05-11T20:56:58.480Z,21.60
2019-05-11T20:59:28.826Z,21.60
2019-05-11T21:01:58.591Z,21.60
2019-05-11T21:04:28.244Z,21.60
2019-05-11T21:06:58.039Z,21.60
2019-05-11T21:09:28.706Z,21.60
2019-05-11T21:11:58.910Z,21.60
2019-05-11T21:14:28.611Z,21.60
2019-05-11T21:16:58.613Z,21.60
2019-05-11T21:19:28.349Z,21.60
2019-05-11T21:21:58.983Z,21.60
2019-05-11T21:24:28.125Z,21.60
2019-05-11T21:26:58.438Z,21.50
2019-05-11T21:29:28.315Z,21.50
2019-05-11T21:31:58.754Z,21.50
2019-05-11T21:34:27.977Z,21.50
2019-05-11T21:36:56.488Z,21.50
2019-05-11T21:39:24.871Z,21.50
2019-05-11T21:41:53.227Z,21.50
2019-05-11T21:44:21.575Z,21.50
2019-05-11T21:46:49.943Z,21.50
2019-05-11T21:49:18.582Z,21.50
2019-05-11T21:51:49.403Z,21.40
2019-05-11T21:54:17.058Z,21.40
2019-05-11T21:56:45.425Z,21.40
2019-05-11T21:59:13.776Z,21.40
2019-05-11T22:01:42.054Z,21.30
2019-05-11T22:04:11.230Z,21.30
2019-05-11T22:06:39.798Z,21.30
2019-05-11T22:09:08.519Z,21.30
2019-05-11T22:11:38.058Z,21.30
2019-05-11T22:14:08.294Z,21.30
2019-05-11T22:16:38.664Z,21.30
2019-05-11T22:19:08.794Z,21.30
2019-05-11T22:21:36.736Z,21.20
2019-05-11T22:24:05.023Z,21.20
2019-05-11T22:26:33.298Z,21.20
2019-05-11T22:29:01.592Z,21.20
2019-05-11T22:31:29.942Z,21.20
2019-05-11T22:33:58.438Z,21.20
2019-05-11T22:36:28.119Z,21.10
2019-05-11T22:38:58.767Z,21.10
2019-05-11T22:41:26.745Z,21.10
2019-05-11T22:43:55.029Z,21.10
2019-05-11T22:46:23.298Z,21.10
2019-05-11T22:48:51.630Z,21.10
2019-05-11T22:51:20.055Z,21.10
2019-05-11T22:53:50.509Z,21.10
2019-05-11T22:56:20.066Z,21.00
2019-05-11T22:58:49.940Z,21.00
2019-05-11T23:01:18.505Z,21.00
2019-05-11T23:03:47.555Z,21.00
2019-05-11T23:06:17.916Z,21.00
2019-05-11T23:08:48.339Z,20.90
2019-05-11T23:11:17.946Z,20.90
2019-05-11T23:13:47.915Z,20.90
2019-05-11T23:16:18.014Z,20.90
2019-05-11T23:18:47.910Z,20.90
2019-05-11T23:21:15.988Z,20.90
2019-05-11T23:23:44.338Z,20.90
2019-05-11T23:26:12.694Z,20.80
2019-05-11T23:28:40.968Z,20.80
2019-05-11T23:31:09.270Z,20.80
2019-05-11T23:33:38.477Z,20.80
2019-05-11T23:36:07.821Z,20.80
2019-05-11T23:38:38.541Z,20.80
2019-05-11T23:41:08.263Z,20.80
2019-05-11T23:43:38.342Z,20.80
2019-05-11T23:46:08.220Z,20.80
2019-05-11T23:48:38.418Z,20.70
2019-05-11T23:51:08.575Z,20.70
2019-05-11T23:53:38.594Z,20.70
2019-05-11T23:56:06.312Z,20.70
2019-05-11T23:58:34.587Z,20.70
