createdAt,value
2019-01-21T08:47:03.631Z,10.10
2019-01-21T09:32:03.131Z,6.90
2019-01-21T09:37:03.079Z,7.69
2019-01-21T10:00:02.821Z,9.00
2019-01-21T10:35:02.427Z,10.
2019-01-21T10:36:02.416Z,10.
2019-01-21T10:37:02.405Z,11.
2019-01-21T10:38:02.392Z,10.
2019-01-21T10:39:02.385Z,9.
2019-01-21T10:40:02.371Z,9.
2019-01-21T10:41:02.372Z,9.
2019-01-21T10:42:02.346Z,11.
2019-01-21T10:43:02.341Z,13.
2019-01-21T10:44:02.324Z,8.
2019-01-21T10:45:02.320Z,9.
2019-01-21T10:46:02.300Z,9.
2019-01-21T10:47:02.291Z,4.
2019-01-21T10:48:02.287Z,8.
2019-01-21T10:49:02.269Z,10.
2019-01-21T10:50:02.256Z,10.
2019-01-21T10:51:02.245Z,9.
2019-01-21T10:52:02.232Z,11.
2019-01-21T10:53:02.224Z,10.
2019-01-21T10:54:02.217Z,11.
2019-01-21T10:55:02.227Z,10.
2019-01-21T10:56:02.236Z,12.
2019-01-21T10:57:02.225Z,12.
2019-01-21T10:58:02.169Z,12.
2019-01-21T10:59:02.175Z,7.
2019-01-21T11:00:02.174Z,10.
2019-01-21T11:01:04.130Z,10.
2019-01-21T11:02:02.179Z,11.
2019-01-21T11:03:02.692Z,10.
2019-01-21T11:04:02.098Z,10.
2019-01-21T11:05:02.088Z,10.
2019-01-21T11:06:02.078Z,12.
2019-01-21T11:07:02.067Z,13.
2019-01-21T11:08:02.069Z,12.30
2019-01-21T11:09:02.041Z,11.80
2019-01-21T11:10:02.048Z,11.60
2019-01-21T11:11:02.020Z,10.69
2019-01-21T11:12:02.011Z,11.50
2019-01-21T11:13:01.999Z,10.60
2019-01-21T11:14:01.985Z,11.19
2019-01-21T11:15:01.977Z,10.89
2019-01-21T11:16:01.973Z,12.30
2019-01-21T11:17:01.951Z,11.10
2019-01-21T11:18:01.939Z,9.
2019-01-21T11:19:01.929Z,9.
2019-01-21T11:20:04.160Z,11.
2019-01-21T11:21:01.907Z,10.
2019-01-21T11:22:01.896Z,11.
2019-01-21T11:23:01.887Z,13.
2019-01-21T11:24:01.874Z,12.89
2019-01-21T11:25:01.863Z,12.60
2019-01-21T11:26:01.851Z,11.30
2019-01-21T11:27:01.841Z,9.
2019-01-21T11:28:01.835Z,9.
2019-01-21T11:29:01.822Z,9.
2019-01-21T11:30:01.839Z,10.
2019-01-21T11:31:01.796Z,11.
2019-01-21T11:32:01.784Z,11.
2019-01-21T11:33:01.782Z,10.
2019-01-21T11:34:01.762Z,10.
2019-01-21T11:35:01.751Z,11.
2019-01-21T11:36:01.745Z,11.
2019-01-21T11:37:01.731Z,9.
2019-01-21T11:38:01.716Z,11.
2019-01-21T11:39:01.705Z,11.
2019-01-21T11:40:01.695Z,11.
2019-01-21T11:41:01.684Z,10.
2019-01-21T11:42:01.674Z,11.
2019-01-21T11:43:01.666Z,11.
2019-01-21T11:44:01.655Z,8.
2019-01-21T11:45:01.643Z,7.
2019-01-21T11:46:01.649Z,8.
2019-01-21T11:47:01.818Z,10.
2019-01-21T11:48:01.607Z,10.
2019-01-21T11:49:01.593Z,9.
2019-01-21T11:50:01.588Z,8.
2019-01-21T11:51:01.570Z,9.
2019-01-21T11:52:01.559Z,10.
2019-01-21T11:53:01.547Z,9.
2019-01-21T11:54:01.538Z,10.
2019-01-21T11:55:01.542Z,11.
2019-01-21T11:56:01.523Z,11.
2019-01-21T11:57:01.504Z,10.
2019-01-21T11:58:01.493Z,8.
2019-01-21T11:59:01.488Z,6.
2019-01-21T12:00:01.474Z,10.30
2019-01-21T12:01:01.461Z,10.00
2019-01-21T12:02:01.451Z,9.19
2019-01-21T12:03:01.436Z,10.60
2019-01-21T12:04:01.433Z,10.39
2019-01-21T12:05:01.423Z,9.89
2019-01-21T12:06:01.413Z,10.30
2019-01-21T12:07:01.395Z,10.80
2019-01-21T12:08:01.388Z,11.60
2019-01-21T12:09:01.369Z,10.80
2019-01-21T12:10:01.359Z,13.50
2019-01-21T12:11:01.355Z,12.60
2019-01-21T12:12:01.339Z,11.89
2019-01-21T12:13:01.326Z,10.69
2019-01-21T12:14:01.318Z,10.10
2019-01-21T12:15:01.305Z,13.30
2019-01-21T12:16:01.297Z,18.39
2019-01-21T12:17:01.280Z,13.39
2019-01-21T12:18:01.277Z,10.19
2019-01-21T12:19:01.257Z,8.80
2019-01-21T12:20:01.266Z,11.19
2019-01-21T12:21:01.238Z,10.60
2019-01-21T12:22:01.229Z,11.10
2019-01-21T12:23:03.210Z,11.50
2019-01-21T12:24:01.202Z,10.89
2019-01-21T12:25:01.195Z,11.19
2019-01-21T12:26:01.178Z,9.00
2019-01-21T12:27:01.167Z,11.80
2019-01-21T12:28:01.154Z,10.89
2019-01-21T12:29:02.028Z,9.80
2019-01-21T12:30:01.134Z,11.30
2019-01-21T12:31:01.126Z,12.00
2019-01-21T12:32:01.110Z,10.80
2019-01-21T12:33:01.098Z,13.00
2019-01-21T12:34:01.085Z,11.30
2019-01-21T12:35:01.082Z,11.19
2019-01-21T12:36:01.063Z,12.19
2019-01-21T12:37:01.053Z,10.39
2019-01-21T12:38:01.045Z,8.69
2019-01-21T12:39:01.033Z,10.89
2019-01-21T12:40:01.021Z,11.00
2019-01-21T12:41:01.011Z,10.39
2019-01-21T12:42:01.000Z,10.60
2019-01-21T12:43:00.987Z,11.60
2019-01-21T12:44:00.973Z,11.50
2019-01-21T12:45:00.964Z,12.00
2019-01-21T12:46:00.948Z,9.89
2019-01-21T12:47:00.936Z,10.50
2019-01-21T12:48:00.935Z,8.89
2019-01-21T12:49:00.913Z,9.89
2019-01-21T12:50:00.903Z,11.50
2019-01-21T12:51:00.891Z,10.30
2019-01-21T12:52:00.887Z,11.50
2019-01-21T12:53:00.869Z,5.30
2019-01-21T12:54:00.858Z,9.60
2019-01-21T12:55:00.849Z,11.39
2019-01-21T12:56:00.840Z,10.60
2019-01-21T12:57:00.825Z,11.89
2019-01-21T12:58:01.829Z,11.50
2019-01-21T12:59:00.798Z,10.39
2019-01-21T13:00:00.792Z,9.00
2019-01-21T13:01:00.786Z,11.69
2019-01-21T13:02:00.772Z,9.39
2019-01-21T13:03:00.753Z,11.10
2019-01-21T13:04:00.744Z,11.10
2019-01-21T13:05:00.731Z,10.00
2019-01-21T13:06:00.725Z,10.50
2019-01-21T13:07:00.709Z,8.19
2019-01-21T13:08:00.708Z,9.30
2019-01-21T13:09:00.684Z,8.30
2019-01-21T13:10:00.673Z,9.50
2019-01-21T13:11:00.664Z,8.19
2019-01-21T13:12:00.663Z,9.80
2019-01-21T13:13:00.643Z,11.10
2019-01-21T13:14:01.770Z,10.69
2019-01-21T13:15:00.615Z,8.39
2019-01-21T13:16:00.825Z,10.39
2019-01-21T13:17:00.592Z,10.30
2019-01-21T13:18:00.583Z,11.19
2019-01-21T13:19:00.572Z,8.89
2019-01-21T13:20:00.559Z,10.30
2019-01-21T13:21:00.548Z,10.89
2019-01-21T13:22:00.536Z,10.60
2019-01-21T13:23:00.525Z,10.10
2019-01-21T13:24:00.543Z,11.30
2019-01-21T13:25:00.501Z,10.89
2019-01-21T13:26:00.492Z,11.00
2019-01-21T13:27:00.478Z,11.50
2019-01-21T13:28:00.468Z,11.39
2019-01-21T13:29:00.456Z,12.50
2019-01-21T13:30:00.443Z,12.80
2019-01-21T13:31:00.432Z,12.30
2019-01-21T13:32:00.426Z,11.50
2019-01-21T13:33:00.410Z,11.60
2019-01-21T13:34:00.397Z,12.00
2019-01-21T13:35:00.389Z,11.50
2019-01-21T13:36:00.377Z,11.00
2019-01-21T13:37:00.362Z,12.39
2019-01-21T13:38:00.351Z,10.60
2019-01-21T13:39:00.973Z,11.69
2019-01-21T13:40:00.328Z,11.19
2019-01-21T13:41:00.318Z,9.89
2019-01-21T13:42:00.309Z,12.00
2019-01-21T13:43:00.296Z,11.50
2019-01-21T13:44:00.285Z,11.30
2019-01-21T13:45:00.276Z,10.19
2019-01-21T13:46:00.264Z,10.89
2019-01-21T13:47:00.258Z,10.80
2019-01-21T13:48:00.246Z,10.39
2019-01-21T13:49:00.229Z,10.60
2019-01-21T13:50:00.248Z,10.69
2019-01-21T13:51:00.207Z,11.39
2019-01-21T13:52:00.198Z,11.69
2019-01-21T13:53:00.191Z,10.89
2019-01-21T13:54:00.172Z,12.89
2019-01-21T13:55:00.216Z,15.10
2019-01-21T13:56:00.152Z,11.50
2019-01-21T13:57:00.139Z,12.10
2019-01-21T13:58:00.128Z,10.10
2019-01-21T13:59:00.116Z,9.69
2019-01-21T14:00:00.168Z,11.10
2019-01-21T14:01:00.099Z,10.19
2019-01-21T14:02:00.083Z,10.80
2019-01-21T14:03:00.070Z,10.50
2019-01-21T14:04:00.063Z,11.69
2019-01-21T14:05:00.051Z,11.60
2019-01-21T14:06:00.038Z,10.60
2019-01-21T14:07:00.031Z,11.60
2019-01-21T14:08:00.013Z,12.50
2019-01-21T14:09:00.007Z,9.10
2019-01-21T14:09:59.991Z,10.60
2019-01-21T14:10:59.986Z,9.60
2019-01-21T14:11:59.970Z,10.60
2019-01-21T14:12:59.957Z,10.19
2019-01-21T14:13:59.946Z,9.00
2019-01-21T14:15:01.936Z,10.00
2019-01-21T14:15:59.931Z,9.80
2019-01-21T14:16:59.912Z,11.00
2019-01-21T14:17:59.901Z,10.19
2019-01-21T14:18:59.891Z,9.89
2019-01-21T14:19:59.880Z,12.89
2019-01-21T14:20:59.865Z,10.19
2019-01-21T14:21:59.861Z,11.89
2019-01-21T14:22:59.844Z,10.80
2019-01-21T14:23:59.831Z,10.50
2019-01-21T14:24:59.820Z,10.60
2019-01-21T14:25:59.810Z,10.60
2019-01-21T14:26:59.796Z,10.89
2019-01-21T14:27:59.788Z,11.39
2019-01-21T14:28:59.774Z,10.19
2019-01-21T14:29:59.765Z,8.60
2019-01-21T14:30:59.752Z,8.10
2019-01-21T14:31:59.745Z,11.39
2019-01-21T14:32:59.731Z,8.00
2019-01-21T14:33:59.717Z,11.10
2019-01-21T14:34:59.705Z,10.19
2019-01-21T14:36:00.552Z,10.00
2019-01-21T14:36:59.689Z,10.30
2019-01-21T14:37:59.671Z,10.80
2019-01-21T14:38:59.678Z,11.00
2019-01-21T14:39:59.654Z,11.10
2019-01-21T14:40:59.641Z,10.60
2019-01-21T14:41:59.630Z,6.00
2019-01-21T14:42:59.615Z,6.69
2019-01-21T14:43:59.609Z,10.50
2019-01-21T14:44:59.604Z,9.50
2019-01-21T14:45:59.588Z,10.80
2019-01-21T14:46:59.568Z,10.50
2019-01-21T14:47:59.564Z,11.50
2019-01-21T14:49:04.558Z,10.30
2019-01-21T14:49:59.540Z,9.80
2019-01-21T14:50:59.561Z,9.69
2019-01-21T14:51:59.513Z,10.10
2019-01-21T14:52:59.506Z,13.50
2019-01-21T14:53:59.503Z,11.00
2019-01-21T14:54:59.485Z,7.40
2019-01-21T14:55:59.469Z,9.69
2019-01-21T14:56:59.469Z,9.69
2019-01-21T14:57:59.471Z,10.19
2019-01-21T14:58:59.520Z,10.69
2019-01-21T14:59:59.430Z,8.80
2019-01-21T15:00:59.448Z,11.30
2019-01-21T15:01:59.409Z,9.39
2019-01-21T15:02:59.403Z,10.30
2019-01-21T15:03:59.384Z,9.50
2019-01-21T15:04:59.375Z,10.00
2019-01-21T15:05:59.368Z,9.89
2019-01-21T15:06:59.347Z,10.39
2019-01-21T15:07:59.360Z,9.60
2019-01-21T15:08:59.385Z,9.10
2019-01-21T15:09:59.380Z,9.80
2019-01-21T15:10:59.302Z,10.80
2019-01-21T15:11:59.290Z,10.00
2019-01-21T15:12:59.345Z,9.89
2019-01-21T15:13:59.341Z,10.00
2019-01-21T15:14:59.258Z,10.60
2019-01-21T15:15:59.255Z,9.19
2019-01-21T15:16:59.275Z,9.60
2019-01-21T15:17:59.229Z,10.
2019-01-21T15:18:59.278Z,10.
2019-01-21T15:19:59.202Z,9.
2019-01-21T15:20:59.243Z,9.
2019-01-21T15:21:59.190Z,10.
2019-01-21T15:22:59.252Z,9.
2019-01-21T15:23:59.247Z,12.
2019-01-21T15:24:59.149Z,10.
2019-01-21T15:26:03.409Z,10.
2019-01-21T15:26:59.180Z,9.
2019-01-21T15:27:59.111Z,9.
2019-01-21T15:28:59.179Z,10.
2019-01-21T15:29:59.176Z,8.
2019-01-21T15:30:59.097Z,9.
2019-01-21T15:31:59.072Z,10.
2019-01-21T15:32:59.120Z,10.
2019-01-21T15:33:59.044Z,9.
2019-01-21T15:34:59.038Z,9.
2019-01-21T15:35:59.055Z,10.
2019-01-21T15:36:59.043Z,10.
2019-01-21T15:37:59.114Z,1
2019-01-21T15:39:59.028Z,1
2019-01-21T15:40:59.002Z,1
2019-01-21T15:41:59.031Z,1
2019-01-21T15:42:59.041Z,1
2019-01-21T15:43:59.003Z,1
2019-01-21T15:46:59.009Z,1
2019-01-21T15:49:58.870Z,1
2019-01-21T15:51:05.003Z,1
2019-01-21T15:54:23.298Z,1
2019-01-21T15:56:23.275Z,1
2019-01-21T15:57:24.222Z,1
2019-01-21T16:01:23.237Z,1
2019-01-21T16:05:23.189Z,1
2019-01-21T16:07:23.195Z,1
2019-01-21T16:08:23.200Z,1
2019-01-21T16:18:23.041Z,1
2019-01-21T16:24:22.967Z,1
2019-01-21T16:25:22.956Z,1
2019-01-21T17:59:46.397Z,1
2019-01-21T18:04:46.342Z,1
2019-01-21T18:56:45.777Z,1
2019-01-21T19:28:45.425Z,1
2019-01-21T19:29:46.118Z,1
2019-01-21T19:35:45.349Z,1
2019-01-21T19:48:45.212Z,1
2019-01-21T20:15:44.911Z,1
2019-01-21T20:21:44.850Z,1
2019-01-21T20:23:44.826Z,1
2019-01-21T20:27:44.781Z,1
2019-01-21T22:43:43.292Z,1
2019-01-21T22:50:43.219Z,1
2019-01-21T23:26:42.823Z,1
