createdAt,value
2018-11-01T00:00:56.755Z,9.62
2018-11-01T00:03:25.653Z,9.99
2018-11-01T00:05:54.538Z,10.06
2018-11-01T00:08:23.471Z,10.04
2018-11-01T00:10:52.406Z,9.82
2018-11-01T00:13:21.385Z,9.94
2018-11-01T00:15:50.272Z,9.21
2018-11-01T00:18:22.699Z,9.68
2018-11-01T00:20:51.673Z,9.72
2018-11-01T00:23:20.621Z,9.56
2018-11-01T00:25:49.543Z,9.67
2018-11-01T00:28:18.496Z,9.83
2018-11-01T00:30:47.380Z,9.94
2018-11-01T00:33:16.329Z,9.32
2018-11-01T00:35:45.217Z,9.48
2018-11-01T00:38:14.144Z,9.64
2018-11-01T00:40:43.041Z,9.74
2018-11-01T00:43:12.000Z,9.54
2018-11-01T00:45:40.897Z,9.71
2018-11-01T00:48:09.837Z,9.87
2018-11-01T00:50:38.771Z,9.93
2018-11-01T00:53:07.743Z,10.00
2018-11-01T00:55:36.647Z,9.99
2018-11-01T00:58:05.733Z,9.90
2018-11-01T01:00:34.730Z,9.74
2018-11-01T01:03:03.704Z,9.86
2018-11-01T01:05:32.643Z,9.95
2018-11-01T01:08:01.717Z,9.95
2018-11-01T01:10:30.641Z,9.95
2018-11-01T01:12:59.623Z,9.83
2018-11-01T01:15:28.541Z,9.88
2018-11-01T01:17:57.542Z,8.90
2018-11-01T01:20:26.468Z,9.46
2018-11-01T01:22:55.470Z,9.63
2018-11-01T01:25:24.405Z,9.68
2018-11-01T01:27:53.367Z,9.63
2018-11-01T01:30:22.629Z,9.69
2018-11-01T01:32:51.633Z,9.76
2018-11-01T01:35:20.632Z,9.73
2018-11-01T01:37:49.566Z,9.69
2018-11-01T01:40:18.525Z,9.73
2018-11-01T01:42:54.653Z,9.72
2018-11-01T01:45:24.259Z,9.74
2018-11-01T01:47:53.194Z,9.76
2018-11-01T01:50:22.293Z,9.76
2018-11-01T01:52:51.252Z,9.76
2018-11-01T01:55:20.233Z,9.66
2018-11-01T01:57:49.136Z,9.69
2018-11-01T02:00:19.271Z,9.73
2018-11-01T02:02:49.548Z,9.69
2018-11-01T02:05:18.484Z,9.66
2018-11-01T02:07:47.430Z,9.71
2018-11-01T02:10:17.366Z,9.72
2018-11-01T02:12:46.369Z,9.74
2018-11-01T02:15:20.392Z,8.76
2018-11-01T02:17:49.322Z,9.10
2018-11-01T02:20:19.355Z,9.38
2018-11-01T02:22:48.286Z,9.30
2018-11-01T02:25:17.250Z,9.26
2018-11-01T02:27:51.374Z,9.31
2018-11-01T02:30:20.310Z,8.98
2018-11-01T02:32:49.225Z,9.37
2018-11-01T02:35:19.283Z,9.50
2018-11-01T02:37:48.284Z,9.57
2018-11-01T02:40:17.585Z,9.39
2018-11-01T02:42:46.577Z,9.22
2018-11-01T02:45:16.090Z,9.34
2018-11-01T02:47:44.990Z,9.51
2018-11-01T02:50:14.578Z,9.57
2018-11-01T02:52:43.478Z,9.54
2018-11-01T02:55:12.446Z,9.63
2018-11-01T02:57:41.408Z,9.68
2018-11-01T03:00:11.606Z,9.36
2018-11-01T03:02:40.554Z,9.48
2018-11-01T03:05:10.295Z,8.56
2018-11-01T03:07:39.254Z,8.87
2018-11-01T03:10:09.661Z,9.11
2018-11-01T03:12:38.626Z,9.44
2018-11-01T03:15:08.606Z,9.56
2018-11-01T03:17:37.510Z,9.62
2018-11-01T03:20:07.409Z,9.71
2018-11-01T03:22:36.369Z,9.62
2018-11-01T03:25:05.339Z,9.60
2018-11-01T03:27:34.262Z,9.65
2018-11-01T03:30:03.310Z,9.24
2018-11-01T03:32:32.198Z,9.47
2018-11-01T03:35:01.142Z,8.79
2018-11-01T03:37:30.031Z,9.08
2018-11-01T03:39:58.994Z,9.25
2018-11-01T03:42:27.898Z,8.98
2018-11-01T03:44:56.853Z,9.11
2018-11-01T03:47:25.757Z,9.02
2018-11-01T03:49:54.672Z,8.94
2018-11-01T03:52:23.647Z,8.94
2018-11-01T03:54:52.568Z,8.61
2018-11-01T03:57:21.562Z,8.85
2018-11-01T03:59:50.478Z,9.04
2018-11-01T04:02:19.409Z,8.89
2018-11-01T04:04:48.313Z,9.03
2018-11-01T04:07:17.271Z,8.81
2018-11-01T04:09:46.253Z,8.80
2018-11-01T04:12:15.227Z,8.68
2018-11-01T04:14:44.196Z,8.76
2018-11-01T04:17:13.166Z,8.75
2018-11-01T04:19:42.096Z,8.63
2018-11-01T04:22:11.070Z,8.63
2018-11-01T04:24:39.980Z,8.40
2018-11-01T04:27:08.921Z,8.48
2018-11-01T04:29:37.866Z,8.47
2018-11-01T04:32:06.950Z,8.67
2018-11-01T04:34:35.866Z,8.60
2018-11-01T04:37:04.890Z,8.69
2018-11-01T04:39:33.800Z,8.79
2018-11-01T04:42:02.754Z,8.49
2018-11-01T04:44:31.690Z,7.95
2018-11-01T04:47:00.629Z,8.31
2018-11-01T04:49:29.642Z,8.56
2018-11-01T04:51:58.578Z,8.12
2018-11-01T04:54:27.509Z,8.27
2018-11-01T04:56:56.478Z,7.75
2018-11-01T04:59:25.378Z,8.27
2018-11-01T05:01:54.329Z,8.25
2018-11-01T05:04:23.274Z,8.49
2018-11-01T05:06:52.276Z,8.45
2018-11-01T05:09:21.145Z,8.57
2018-11-01T05:11:50.073Z,8.05
2018-11-01T05:14:18.958Z,8.35
2018-11-01T05:16:47.882Z,8.02
2018-11-01T05:19:16.769Z,7.83
2018-11-01T05:21:45.718Z,8.34
2018-11-01T05:24:14.910Z,8.25
2018-11-01T05:26:43.862Z,8.20
2018-11-01T05:29:12.771Z,8.47
2018-11-01T05:31:41.706Z,8.60
2018-11-01T05:34:10.620Z,8.58
2018-11-01T05:36:39.572Z,8.27
2018-11-01T05:39:11.017Z,8.44
2018-11-01T05:41:39.997Z,8.59
2018-11-01T05:44:09.137Z,8.58
2018-11-01T05:49:40.762Z,7.83
2018-11-01T05:52:10.182Z,8.27
2018-11-01T05:54:39.418Z,8.40
2018-11-01T05:57:08.638Z,8.51
2018-11-01T05:59:37.901Z,8.49
2018-11-01T06:02:09.619Z,8.46
2018-11-01T06:04:38.849Z,8.29
2018-11-01T06:07:08.006Z,8.31
2018-11-01T06:09:37.190Z,8.36
2018-11-01T06:12:06.727Z,8.54
2018-11-01T06:14:36.085Z,8.61
2018-11-01T06:17:05.349Z,8.68
2018-11-01T06:19:34.862Z,8.68
2018-11-01T06:22:04.002Z,8.70
2018-11-01T06:24:33.182Z,8.69
2018-11-01T06:27:02.421Z,8.15
2018-11-01T06:29:31.664Z,8.45
2018-11-01T06:32:00.926Z,8.39
2018-11-01T06:35:02.066Z,8.46
2018-11-01T06:37:31.390Z,8.33
2018-11-01T06:40:00.702Z,8.21
2018-11-01T06:42:30.071Z,7.87
2018-11-01T06:44:59.378Z,7.75
2018-11-01T06:47:28.672Z,7.89
2018-11-01T06:49:57.971Z,7.97
2018-11-01T06:52:27.291Z,7.76
2018-11-01T06:54:56.497Z,7.87
2018-11-01T06:57:25.781Z,7.74
2018-11-01T06:59:55.013Z,7.69
2018-11-01T07:02:24.251Z,7.93
2018-11-01T07:04:53.736Z,8.10
2018-11-01T07:07:22.872Z,8.07
2018-11-01T07:09:52.125Z,8.03
2018-11-01T07:12:21.554Z,8.01
2018-11-01T07:14:53.621Z,8.21
2018-11-01T07:17:22.938Z,8.38
2018-11-01T07:19:52.073Z,8.43
2018-11-01T07:22:21.438Z,8.55
2018-11-01T07:24:51.453Z,8.59
2018-11-01T07:27:21.084Z,8.51
2018-11-01T07:29:50.306Z,8.67
2018-11-01T07:32:19.694Z,8.73
2018-11-01T07:34:48.943Z,8.32
2018-11-01T07:37:18.189Z,8.45
2018-11-01T07:39:47.563Z,8.58
2018-11-01T07:42:16.777Z,8.74
2018-11-01T07:44:46.062Z,8.78
2018-11-01T07:47:15.465Z,8.85
2018-11-01T07:49:44.726Z,8.90
2018-11-01T07:52:14.083Z,8.64
2018-11-01T07:54:43.461Z,8.69
2018-11-01T07:57:12.893Z,8.84
2018-11-01T07:59:42.112Z,9.00
2018-11-01T08:02:11.314Z,9.02
2018-11-01T08:04:40.552Z,9.17
2018-11-01T08:07:09.710Z,8.98
2018-11-01T08:09:38.965Z,8.82
2018-11-01T08:12:08.578Z,8.46
2018-11-01T08:14:37.884Z,8.40
2018-11-01T08:17:07.992Z,8.27
2018-11-01T08:19:37.747Z,8.34
2018-11-01T08:22:07.778Z,8.36
2018-11-01T08:24:37.142Z,8.19
2018-11-01T08:27:07.510Z,8.29
2018-11-01T08:29:36.944Z,8.41
2018-11-01T08:32:06.206Z,8.54
2018-11-01T08:34:35.452Z,8.48
2018-11-01T08:37:06.109Z,8.52
2018-11-01T08:39:35.381Z,8.62
2018-11-01T08:42:04.677Z,8.67
2018-11-01T08:44:34.292Z,8.64
2018-11-01T08:47:03.662Z,8.83
2018-11-01T08:49:32.981Z,9.05
2018-11-01T08:52:02.259Z,9.10
2018-11-01T08:54:31.523Z,9.15
2018-11-01T08:57:00.698Z,8.76
2018-11-01T08:59:29.879Z,8.75
2018-11-01T09:01:58.978Z,8.84
2018-11-01T09:04:28.307Z,8.93
2018-11-01T09:06:57.509Z,9.25
2018-11-01T09:09:26.770Z,9.47
2018-11-01T09:11:56.077Z,9.67
2018-11-01T09:14:25.466Z,9.49
2018-11-01T09:16:54.654Z,9.71
2018-11-01T09:19:23.899Z,9.34
2018-11-01T09:21:53.018Z,9.25
2018-11-01T09:24:22.297Z,9.09
2018-11-01T09:26:51.603Z,9.06
2018-11-01T09:29:21.090Z,8.93
2018-11-01T09:31:50.362Z,9.13
2018-11-01T09:34:19.690Z,9.47
2018-11-01T09:36:48.966Z,9.30
2018-11-01T09:39:18.378Z,9.12
2018-11-01T09:41:47.670Z,9.13
2018-11-01T09:44:17.221Z,9.09
2018-11-01T09:46:46.844Z,9.04
2018-11-01T09:49:16.070Z,8.90
2018-11-01T09:51:45.509Z,8.84
2018-11-01T09:54:14.749Z,9.03
2018-11-01T09:56:43.938Z,8.90
2018-11-01T09:59:13.230Z,9.21
2018-11-01T10:01:42.380Z,8.72
2018-11-01T10:04:11.705Z,8.93
2018-11-01T10:06:40.959Z,9.16
2018-11-01T10:09:10.780Z,9.43
2018-11-01T10:11:39.949Z,9.69
2018-11-01T10:14:09.735Z,9.90
2018-11-01T10:16:39.479Z,9.74
2018-11-01T10:19:09.902Z,9.93
2018-11-01T10:21:39.352Z,10.19
2018-11-01T10:24:09.045Z,10.34
2018-11-01T10:26:38.246Z,10.11
2018-11-01T10:29:07.381Z,9.95
2018-11-01T10:31:36.770Z,9.87
2018-11-01T10:34:06.399Z,10.10
2018-11-01T10:36:35.624Z,10.00
2018-11-01T10:39:05.903Z,10.35
2018-11-01T10:41:35.002Z,10.26
2018-11-01T10:44:04.311Z,10.39
2018-11-01T10:46:33.566Z,10.45
2018-11-01T10:49:02.899Z,10.72
2018-11-01T10:51:32.200Z,10.73
2018-11-01T10:54:01.427Z,10.86
2018-11-01T10:56:30.870Z,10.73
2018-11-01T10:59:00.115Z,10.69
2018-11-01T11:01:42.420Z,10.45
2018-11-01T11:04:11.954Z,10.42
2018-11-01T11:06:41.274Z,10.54
2018-11-01T11:09:10.822Z,10.40
2018-11-01T11:11:40.019Z,10.41
2018-11-01T11:14:09.499Z,10.45
2018-11-01T11:16:39.310Z,10.54
2018-11-01T11:19:08.618Z,10.64
2018-11-01T11:21:37.614Z,10.64
2018-11-01T11:24:06.839Z,10.65
2018-11-01T11:26:36.095Z,10.49
2018-11-01T11:29:05.317Z,10.69
2018-11-01T11:31:34.468Z,10.77
2018-11-01T11:34:03.561Z,10.60
2018-11-01T11:36:32.737Z,10.55
2018-11-01T11:39:02.035Z,10.46
2018-11-01T11:41:31.221Z,10.42
2018-11-01T11:44:00.416Z,10.53
2018-11-01T11:46:29.690Z,10.47
2018-11-01T11:48:58.773Z,10.69
2018-11-01T11:51:28.012Z,10.84
2018-11-01T11:53:57.554Z,10.43
2018-11-01T11:56:26.912Z,10.38
2018-11-01T11:58:56.106Z,10.03
2018-11-01T12:01:25.681Z,10.11
2018-11-01T12:03:55.022Z,10.52
2018-11-01T12:06:24.495Z,10.26
2018-11-01T12:08:53.654Z,10.36
2018-11-01T12:11:22.936Z,10.37
2018-11-01T12:13:52.296Z,10.69
2018-11-01T12:16:21.551Z,10.75
2018-11-01T12:18:50.922Z,10.86
2018-11-01T12:21:20.285Z,11.14
2018-11-01T12:23:49.692Z,11.34
2018-11-01T12:26:19.044Z,11.14
2018-11-01T12:28:48.723Z,10.74
2018-11-01T12:31:17.914Z,10.61
2018-11-01T12:33:47.333Z,10.33
2018-11-01T12:36:16.636Z,10.36
2018-11-01T12:38:45.923Z,10.27
2018-11-01T12:41:15.246Z,10.42
2018-11-01T12:43:44.493Z,10.54
2018-11-01T12:46:13.658Z,10.41
2018-11-01T12:48:42.813Z,10.43
2018-11-01T12:51:12.010Z,10.37
2018-11-01T12:53:41.242Z,10.63
2018-11-01T12:56:10.681Z,9.94
2018-11-01T12:58:39.935Z,10.12
2018-11-01T13:01:09.253Z,10.29
2018-11-01T13:03:38.493Z,10.59
2018-11-01T13:06:07.697Z,10.88
2018-11-01T13:08:36.891Z,10.87
2018-11-01T13:11:06.525Z,10.62
2018-11-01T13:13:35.937Z,10.49
2018-11-01T13:16:05.347Z,10.68
2018-11-01T13:18:34.597Z,10.60
2018-11-01T13:21:04.011Z,10.80
2018-11-01T13:23:33.086Z,11.12
2018-11-01T13:26:02.238Z,11.27
2018-11-01T13:28:31.198Z,11.39
2018-11-01T13:31:00.141Z,11.48
2018-11-01T13:33:29.158Z,11.49
2018-11-01T13:35:58.091Z,11.59
2018-11-01T13:38:27.065Z,11.60
2018-11-01T13:40:56.371Z,11.69
2018-11-01T13:43:25.015Z,11.62
2018-11-01T13:45:54.007Z,11.35
2018-11-01T13:48:23.142Z,11.08
2018-11-01T13:50:51.977Z,11.22
2018-11-01T13:53:20.945Z,11.25
2018-11-01T13:55:49.836Z,11.25
2018-11-01T13:58:18.817Z,11.13
2018-11-01T14:00:47.738Z,10.97
2018-11-01T14:03:16.682Z,10.82
2018-11-01T14:05:45.683Z,10.94
2018-11-01T14:08:14.636Z,11.23
2018-11-01T14:10:43.599Z,11.46
2018-11-01T14:13:12.583Z,11.42
2018-11-01T14:15:41.519Z,11.50
2018-11-01T14:18:10.498Z,11.54
2018-11-01T14:20:39.430Z,11.66
2018-11-01T14:23:08.405Z,11.87
2018-11-01T14:25:37.357Z,11.61
2018-11-01T14:28:06.483Z,11.60
2018-11-01T14:30:35.583Z,11.57
2018-11-01T14:33:04.584Z,11.55
2018-11-01T14:35:33.510Z,11.65
2018-11-01T14:38:02.643Z,11.72
2018-11-01T14:40:31.500Z,11.73
2018-11-01T14:43:00.430Z,11.66
2018-11-01T14:45:29.327Z,11.45
2018-11-01T14:47:58.277Z,11.59
2018-11-01T14:50:27.189Z,11.67
2018-11-01T14:52:56.985Z,11.65
2018-11-01T14:55:26.341Z,11.89
2018-11-01T14:57:55.790Z,11.73
2018-11-01T15:00:23.278Z,11.98
2018-11-01T15:02:52.481Z,11.74
2018-11-01T15:05:21.641Z,11.37
2018-11-01T15:07:50.590Z,11.13
2018-11-01T15:10:19.586Z,11.34
2018-11-01T15:12:48.594Z,11.28
2018-11-01T15:15:17.594Z,11.16
2018-11-01T15:17:46.562Z,11.14
2018-11-01T15:20:15.507Z,11.27
2018-11-01T15:22:44.953Z,10.80
2018-11-01T15:25:14.389Z,11.00
2018-11-01T15:27:43.554Z,10.85
2018-11-01T15:30:14.632Z,11.30
2018-11-01T15:32:43.762Z,11.37
2018-11-01T15:35:12.738Z,11.46
2018-11-01T15:37:42.005Z,11.46
2018-11-01T15:40:12.295Z,11.02
2018-11-01T15:42:42.361Z,10.74
2018-11-01T15:45:12.290Z,10.76
2018-11-01T15:47:41.706Z,10.70
2018-11-01T15:50:11.989Z,10.95
2018-11-01T15:52:40.905Z,10.94
2018-11-01T15:55:10.063Z,10.94
2018-11-01T15:57:39.263Z,10.96
2018-11-01T16:00:10.733Z,10.90
2018-11-01T16:02:40.987Z,10.89
2018-11-01T16:05:10.450Z,11.15
2018-11-01T16:07:39.414Z,11.05
2018-11-01T16:10:09.502Z,11.22
2018-11-01T16:12:38.660Z,11.15
2018-11-01T16:15:09.524Z,11.19
2018-11-01T16:17:38.477Z,11.16
2018-11-01T16:20:07.802Z,10.70
2018-11-01T16:22:37.173Z,10.74
2018-11-01T16:25:06.723Z,9.80
2018-11-01T16:27:36.092Z,9.45
2018-11-01T16:30:05.193Z,9.14
2018-11-01T16:32:34.198Z,8.94
2018-11-01T16:35:03.267Z,9.17
2018-11-01T16:37:32.207Z,9.17
2018-11-01T16:40:01.234Z,9.03
2018-11-01T16:42:30.347Z,9.18
2018-11-01T16:44:59.198Z,8.85
2018-11-01T16:47:28.188Z,8.85
2018-11-01T16:49:57.137Z,8.78
2018-11-01T16:52:26.118Z,8.72
2018-11-01T16:54:55.060Z,8.91
2018-11-01T16:57:24.093Z,8.93
2018-11-01T16:59:53.007Z,8.97
2018-11-01T17:02:22.229Z,8.96
2018-11-01T17:04:51.143Z,9.22
2018-11-01T17:07:20.170Z,9.70
2018-11-01T17:09:49.090Z,9.59
2018-11-01T17:12:18.089Z,9.34
2018-11-01T17:14:47.029Z,9.63
2018-11-01T17:17:16.315Z,9.90
2018-11-01T17:19:45.278Z,9.89
2018-11-01T17:22:14.221Z,9.59
2018-11-01T17:24:43.143Z,9.67
2018-11-01T17:27:12.114Z,9.81
2018-11-01T17:29:41.106Z,9.88
2018-11-01T17:32:10.702Z,9.75
2018-11-01T17:34:39.613Z,9.99
2018-11-01T17:37:09.758Z,10.02
2018-11-01T17:39:38.688Z,9.93
2018-11-01T17:42:07.654Z,9.97
2018-11-01T17:44:36.654Z,9.55
2018-11-01T17:47:05.662Z,9.66
2018-11-01T17:49:34.734Z,9.89
2018-11-01T17:52:04.889Z,10.01
2018-11-01T17:54:33.947Z,9.99
2018-11-01T17:57:02.993Z,10.05
2018-11-01T17:59:31.883Z,10.04
2018-11-01T18:02:00.876Z,10.13
2018-11-01T18:04:29.833Z,9.92
2018-11-01T18:06:59.063Z,9.94
2018-11-01T18:09:28.013Z,9.80
2018-11-01T18:11:56.974Z,10.00
2018-11-01T18:14:25.932Z,10.16
2018-11-01T18:16:54.857Z,10.17
2018-11-01T18:19:23.875Z,9.98
2018-11-01T18:21:52.794Z,10.18
2018-11-01T18:24:21.883Z,10.08
2018-11-01T18:26:50.853Z,10.23
2018-11-01T18:29:20.019Z,10.23
2018-11-01T18:31:49.056Z,10.08
2018-11-01T18:34:18.200Z,9.77
2018-11-01T18:36:47.082Z,9.49
2018-11-01T18:39:16.187Z,9.38
2018-11-01T18:41:45.043Z,9.54
2018-11-01T18:44:14.023Z,9.38
2018-11-01T18:46:42.943Z,9.02
2018-11-01T18:49:11.952Z,9.28
2018-11-01T18:51:41.077Z,9.74
2018-11-01T18:54:10.219Z,9.77
2018-11-01T18:56:39.360Z,9.90
2018-11-01T18:59:08.651Z,9.95
2018-11-01T19:01:37.948Z,10.11
2018-11-01T19:04:07.264Z,10.08
2018-11-01T19:06:37.355Z,10.07
2018-11-01T19:09:08.569Z,10.09
2018-11-01T19:11:37.518Z,9.62
2018-11-01T19:14:06.665Z,9.71
2018-11-01T19:16:35.574Z,9.80
2018-11-01T19:19:04.571Z,9.97
2018-11-01T19:21:33.548Z,9.92
2018-11-01T19:24:02.537Z,9.48
2018-11-01T19:26:31.536Z,9.77
2018-11-01T19:29:00.497Z,9.87
2018-11-01T19:31:29.446Z,9.86
2018-11-01T19:33:58.533Z,9.71
2018-11-01T19:36:27.410Z,9.65
2018-11-01T19:38:56.380Z,9.79
2018-11-01T19:41:25.302Z,9.69
2018-11-01T19:43:54.305Z,9.48
2018-11-01T19:46:23.238Z,9.52
2018-11-01T19:48:52.200Z,9.46
2018-11-01T19:51:21.231Z,9.27
2018-11-01T19:53:50.211Z,8.82
2018-11-01T19:56:19.230Z,9.40
2018-11-01T19:58:48.166Z,9.51
2018-11-01T20:01:17.125Z,8.91
2018-11-01T20:03:46.077Z,9.24
2018-11-01T20:06:14.984Z,9.25
2018-11-01T20:08:44.028Z,8.86
2018-11-01T20:11:12.930Z,9.41
2018-11-01T20:13:41.864Z,9.07
2018-11-01T20:16:10.818Z,8.99
2018-11-01T20:18:39.819Z,9.35
2018-11-01T20:21:08.725Z,9.50
2018-11-01T20:23:37.671Z,9.15
2018-11-01T20:26:06.590Z,9.05
2018-11-01T20:28:35.650Z,9.05
2018-11-01T20:31:04.588Z,9.34
2018-11-01T20:33:33.588Z,9.40
2018-11-01T20:36:02.462Z,9.29
2018-11-01T20:38:31.485Z,9.14
2018-11-01T20:41:00.402Z,9.41
2018-11-01T20:43:29.348Z,9.07
2018-11-01T20:45:58.267Z,8.70
2018-11-01T20:48:27.177Z,8.60
2018-11-01T20:50:56.211Z,9.05
2018-11-01T20:53:25.126Z,8.62
2018-11-01T20:55:54.110Z,8.70
2018-11-01T20:58:23.031Z,9.15
2018-11-01T21:00:52.018Z,9.05
2018-11-01T21:03:20.969Z,8.95
2018-11-01T21:05:49.958Z,8.92
2018-11-01T21:08:19.179Z,9.27
2018-11-01T21:10:48.328Z,9.48
2018-11-01T21:13:17.294Z,9.41
2018-11-01T21:15:46.417Z,9.35
2018-11-01T21:18:15.362Z,9.33
2018-11-01T21:20:44.407Z,9.38
2018-11-01T21:23:13.347Z,9.52
2018-11-01T21:25:42.300Z,9.66
2018-11-01T21:28:11.212Z,9.76
2018-11-01T21:30:40.435Z,9.77
2018-11-01T21:33:09.433Z,9.86
2018-11-01T21:35:38.514Z,10.03
2018-11-01T21:38:07.448Z,10.02
2018-11-01T21:40:36.509Z,9.99
2018-11-01T21:43:05.720Z,9.87
2018-11-01T21:45:34.677Z,9.74
2018-11-01T21:48:03.598Z,9.71
2018-11-01T21:50:32.637Z,9.82
2018-11-01T21:53:01.795Z,9.78
2018-11-01T21:55:30.744Z,9.73
2018-11-01T21:57:59.680Z,9.80
2018-11-01T22:00:28.654Z,9.87
2018-11-01T22:02:58.169Z,9.80
2018-11-01T22:05:27.142Z,9.66
2018-11-01T22:07:56.129Z,9.78
2018-11-01T22:10:25.130Z,9.59
2018-11-01T22:12:54.157Z,9.75
2018-11-01T22:15:23.205Z,9.86
2018-11-01T22:17:53.306Z,9.69
2018-11-01T22:20:22.425Z,9.84
2018-11-01T22:22:51.345Z,9.99
2018-11-01T22:25:20.319Z,10.07
2018-11-01T22:27:49.328Z,10.10
2018-11-01T22:30:18.274Z,10.06
2018-11-01T22:32:47.250Z,10.14
2018-11-01T22:35:16.223Z,10.12
2018-11-01T22:37:45.156Z,9.90
2018-11-01T22:40:14.159Z,9.88
2018-11-01T22:42:43.175Z,9.79
2018-11-01T22:45:12.919Z,9.91
2018-11-01T22:47:42.394Z,9.67
2018-11-01T22:50:11.957Z,9.52
2018-11-01T22:52:41.249Z,9.59
2018-11-01T22:55:11.389Z,9.66
2018-11-01T22:57:40.362Z,9.42
2018-11-01T23:00:13.147Z,9.05
2018-11-01T23:02:43.147Z,8.98
2018-11-01T23:05:12.381Z,8.89
2018-11-01T23:07:41.411Z,8.65
2018-11-01T23:10:15.389Z,8.90
2018-11-01T23:12:44.489Z,9.04
2018-11-01T23:15:13.892Z,8.97
2018-11-01T23:17:43.320Z,9.23
2018-11-01T23:20:13.213Z,9.37
2018-11-01T23:22:42.230Z,9.31
2018-11-01T23:25:11.353Z,9.17
2018-11-01T23:27:40.417Z,9.37
2018-11-01T23:30:09.548Z,9.51
2018-11-01T23:32:38.517Z,9.42
2018-11-01T23:35:07.439Z,9.55
2018-11-01T23:37:41.587Z,9.42
2018-11-01T23:40:15.827Z,9.55
2018-11-01T23:42:49.918Z,9.53
2018-11-01T23:45:24.103Z,9.60
2018-11-01T23:47:58.115Z,9.58
2018-11-01T23:51:35.110Z,9.61
