createdAt,value
2022-08-03T00:00:41.613Z,6.75
2022-08-03T00:03:10.473Z,7.15
2022-08-03T00:05:39.801Z,7.00
2022-08-03T00:08:10.292Z,6.60
2022-08-03T00:10:39.474Z,6.45
2022-08-03T00:13:08.364Z,6.70
2022-08-03T00:15:37.165Z,6.75
2022-08-03T00:18:05.991Z,6.22
2022-08-03T00:20:34.834Z,6.57
2022-08-03T00:23:03.762Z,6.70
2022-08-03T00:25:34.673Z,6.43
2022-08-03T00:28:03.981Z,6.13
2022-08-03T00:30:33.166Z,6.60
2022-08-03T00:33:02.371Z,6.07
2022-08-03T00:35:47.190Z,6.10
2022-08-03T00:38:20.009Z,6.47
2022-08-03T00:40:50.197Z,6.03
2022-08-03T00:43:18.876Z,6.00
2022-08-03T00:45:47.767Z,6.13
2022-08-03T00:48:32.892Z,5.57
2022-08-03T00:51:03.124Z,6.20
2022-08-03T00:53:32.273Z,6.00
2022-08-03T00:56:03.041Z,5.80
2022-08-03T00:58:31.735Z,5.57
2022-08-03T01:01:00.578Z,6.07
2022-08-03T01:03:30.042Z,5.97
2022-08-03T01:06:03.478Z,5.68
2022-08-03T01:08:41.381Z,6.20
2022-08-03T01:11:18.963Z,5.72
2022-08-03T01:14:18.406Z,6.05
2022-08-03T01:16:57.215Z,5.95
2022-08-03T01:19:46.422Z,6.10
2022-08-03T01:22:36.875Z,6.18
2022-08-03T01:25:12.067Z,5.63
2022-08-03T01:27:56.558Z,5.80
2022-08-03T01:30:30.860Z,6.20
2022-08-03T01:33:05.114Z,6.38
2022-08-03T01:35:38.783Z,5.53
2022-08-03T01:38:13.124Z,6.15
2022-08-03T01:40:44.470Z,6.55
2022-08-03T01:44:27.623Z,7.18
2022-08-03T01:46:09.371Z,6.15
2022-08-03T01:48:40.787Z,6.35
2022-08-03T01:51:11.547Z,5.95
2022-08-03T01:53:43.462Z,6.53
2022-08-03T01:56:13.536Z,5.40
2022-08-03T01:58:44.370Z,5.63
2022-08-03T02:01:17.058Z,6.20
2022-08-03T02:03:59.504Z,5.75
2022-08-03T02:07:02.913Z,6.70
2022-08-03T02:09:22.420Z,6.10
2022-08-03T02:11:52.905Z,6.68
2022-08-03T02:14:23.081Z,6.07
2022-08-03T02:16:53.887Z,6.95
2022-08-03T02:19:24.476Z,6.40
2022-08-03T02:21:57.305Z,6.97
2022-08-03T02:24:30.533Z,6.90
2022-08-03T02:27:01.271Z,7.00
2022-08-03T02:29:40.050Z,6.63
2022-08-03T02:32:15.865Z,6.78
2022-08-03T02:34:48.464Z,6.22
2022-08-03T02:37:20.484Z,6.97
2022-08-03T02:39:52.041Z,7.40
2022-08-03T02:42:24.448Z,7.00
2022-08-03T02:44:56.438Z,7.20
2022-08-03T02:47:28.832Z,6.63
2022-08-03T02:50:19.338Z,7.28
2022-08-03T02:52:49.847Z,7.40
2022-08-03T02:55:20.802Z,6.85
2022-08-03T02:57:49.923Z,6.80
2022-08-03T03:00:27.516Z,7.40
2022-08-03T03:03:00.552Z,8.93
2022-08-03T03:05:52.269Z,8.65
2022-08-03T03:08:25.919Z,7.65
2022-08-03T03:10:59.262Z,6.97
2022-08-03T03:13:30.348Z,7.47
2022-08-03T03:16:01.989Z,8.10
2022-08-03T03:18:33.634Z,7.22
2022-08-03T03:21:03.952Z,7.20
2022-08-03T03:23:36.545Z,7.85
2022-08-03T03:26:06.211Z,7.72
2022-08-03T03:28:37.100Z,8.25
2022-08-03T03:31:07.478Z,7.78
2022-08-03T03:33:38.882Z,7.53
2022-08-03T03:36:08.480Z,7.63
2022-08-03T03:38:37.747Z,7.78
2022-08-03T03:41:06.524Z,7.40
2022-08-03T03:43:35.517Z,7.47
2022-08-03T03:46:05.133Z,7.70
2022-08-03T03:48:34.356Z,7.50
2022-08-03T03:51:05.021Z,8.05
2022-08-03T03:53:33.680Z,6.82
2022-08-03T03:56:03.171Z,7.32
2022-08-03T03:58:33.657Z,6.88
2022-08-03T04:01:02.776Z,7.47
2022-08-03T04:03:31.667Z,7.20
2022-08-03T04:06:18.072Z,6.68
2022-08-03T04:09:05.495Z,6.88
2022-08-03T04:11:40.634Z,7.32
2022-08-03T04:14:12.835Z,7.07
2022-08-03T04:16:44.300Z,7.22
2022-08-03T04:19:22.742Z,6.53
2022-08-03T04:21:57.142Z,7.00
2022-08-03T04:24:33.523Z,6.78
2022-08-03T04:27:06.005Z,6.82
2022-08-03T04:29:48.125Z,6.93
2022-08-03T04:32:18.449Z,7.13
2022-08-03T04:34:47.868Z,6.93
2022-08-03T04:37:26.383Z,7.35
2022-08-03T04:39:59.587Z,6.75
2022-08-03T04:42:28.777Z,6.53
2022-08-03T04:45:01.431Z,6.50
2022-08-03T04:47:33.350Z,6.82
2022-08-03T04:50:03.173Z,6.97
2022-08-03T04:52:32.389Z,7.00
2022-08-03T04:55:02.768Z,7.32
2022-08-03T04:57:31.436Z,6.88
2022-08-03T05:00:03.001Z,6.65
2022-08-03T05:02:32.707Z,6.93
2022-08-03T05:05:02.045Z,6.38
2022-08-03T05:07:35.695Z,6.05
2022-08-03T05:10:15.806Z,5.60
2022-08-03T05:12:46.910Z,5.65
2022-08-03T05:15:16.060Z,5.28
2022-08-03T05:17:44.819Z,5.18
2022-08-03T05:20:16.667Z,5.32
2022-08-03T05:22:48.082Z,5.20
2022-08-03T05:25:20.530Z,4.93
2022-08-03T05:27:51.243Z,5.22
2022-08-03T05:30:30.811Z,5.40
2022-08-03T05:33:03.880Z,5.35
2022-08-03T05:35:57.444Z,5.03
2022-08-03T05:38:34.156Z,4.60
2022-08-03T05:41:22.261Z,5.00
2022-08-03T05:43:53.741Z,5.47
2022-08-03T05:46:23.511Z,5.10
2022-08-03T05:48:52.698Z,5.40
2022-08-03T05:51:21.768Z,5.03
2022-08-03T05:53:50.384Z,5.22
2022-08-03T05:56:23.749Z,5.70
2022-08-03T05:58:53.513Z,5.57
2022-08-03T06:01:23.141Z,5.90
2022-08-03T06:03:53.770Z,6.30
2022-08-03T06:06:22.396Z,5.63
2022-08-03T06:08:51.115Z,5.72
2022-08-03T06:11:21.334Z,5.47
2022-08-03T06:13:50.181Z,6.10
2022-08-03T06:16:19.195Z,5.45
2022-08-03T06:18:47.870Z,6.45
2022-08-03T06:21:17.200Z,6.30
2022-08-03T06:23:54.953Z,6.53
2022-08-03T06:26:28.870Z,6.40
2022-08-03T06:28:58.058Z,6.07
2022-08-03T06:31:32.848Z,6.60
2022-08-03T06:34:32.873Z,6.25
2022-08-03T06:37:01.690Z,6.32
2022-08-03T06:39:31.419Z,6.40
2022-08-03T06:42:01.562Z,6.50
2022-08-03T06:44:30.386Z,6.18
2022-08-03T06:46:59.201Z,6.30
2022-08-03T06:49:28.144Z,6.18
2022-08-03T06:52:03.348Z,6.35
2022-08-03T06:54:37.088Z,6.35
2022-08-03T06:57:11.617Z,6.35
2022-08-03T07:00:08.951Z,6.00
2022-08-03T07:02:29.510Z,6.63
2022-08-03T07:04:58.822Z,5.70
2022-08-03T07:07:27.502Z,7.18
2022-08-03T07:09:58.009Z,5.88
2022-08-03T07:12:30.359Z,6.35
2022-08-03T07:15:01.827Z,5.28
2022-08-03T07:17:32.954Z,5.82
2022-08-03T07:20:03.616Z,4.60
2022-08-03T07:22:32.338Z,4.18
2022-08-03T07:25:01.596Z,3.80
2022-08-03T07:27:32.302Z,3.53
2022-08-03T07:30:01.324Z,4.13
2022-08-03T07:32:31.661Z,3.78
2022-08-03T07:35:01.580Z,4.55
2022-08-03T07:37:31.842Z,3.47
2022-08-03T07:40:00.779Z,3.95
2022-08-03T07:42:31.775Z,3.13
2022-08-03T07:45:01.012Z,3.85
2022-08-03T07:47:35.046Z,3.60
2022-08-03T07:50:08.561Z,3.80
2022-08-03T07:52:51.425Z,4.13
2022-08-03T07:55:22.342Z,3.15
2022-08-03T07:58:03.892Z,3.20
2022-08-03T08:00:32.945Z,3.60
2022-08-03T08:03:01.817Z,3.90
2022-08-03T08:05:30.891Z,3.13
2022-08-03T08:07:59.685Z,3.60
2022-08-03T08:10:29.357Z,4.13
2022-08-03T08:12:58.501Z,3.60
2022-08-03T08:15:29.526Z,3.40
2022-08-03T08:17:59.797Z,3.33
2022-08-03T08:20:31.431Z,3.30
2022-08-03T08:23:02.805Z,3.55
2022-08-03T08:25:33.074Z,3.72
2022-08-03T08:28:30.434Z,3.60
2022-08-03T08:31:02.475Z,3.90
2022-08-03T08:36:20.636Z,3.78
2022-08-03T08:38:49.947Z,3.88
2022-08-03T08:41:18.660Z,3.75
2022-08-03T08:43:47.197Z,3.10
2022-08-03T08:46:23.395Z,3.90
2022-08-03T08:48:54.833Z,3.10
2022-08-03T08:51:58.069Z,2.88
2022-08-03T08:54:19.510Z,3.10
2022-08-03T08:56:49.506Z,3.10
2022-08-03T08:59:19.387Z,3.13
2022-08-03T09:01:50.015Z,3.58
2022-08-03T09:04:18.996Z,3.00
2022-08-03T09:07:10.544Z,2.95
2022-08-03T09:10:05.983Z,2.97
2022-08-03T09:12:42.714Z,2.78
2022-08-03T09:15:18.982Z,2.67
2022-08-03T09:17:51.291Z,2.60
2022-08-03T09:20:21.288Z,2.97
2022-08-03T09:22:58.047Z,2.88
2022-08-03T09:25:34.850Z,2.90
2022-08-03T09:28:10.365Z,2.60
2022-08-03T09:30:40.751Z,2.75
2022-08-03T09:33:12.290Z,2.95
2022-08-03T09:35:53.626Z,2.67
2022-08-03T09:38:26.552Z,2.58
2022-08-03T09:41:00.066Z,2.40
2022-08-03T09:43:29.928Z,2.70
2022-08-03T09:46:04.932Z,2.40
2022-08-03T09:48:37.356Z,2.45
2022-08-03T09:51:13.364Z,2.08
2022-08-03T09:54:01.831Z,2.10
2022-08-03T09:56:44.778Z,2.08
2022-08-03T09:59:15.185Z,2.55
2022-08-03T10:01:44.009Z,2.75
2022-08-03T10:04:18.229Z,2.50
2022-08-03T10:07:02.086Z,2.45
2022-08-03T10:09:31.139Z,3.00
2022-08-03T10:12:09.051Z,2.58
2022-08-03T10:14:39.818Z,2.30
2022-08-03T10:17:08.695Z,2.25
2022-08-03T10:19:39.313Z,2.83
2022-08-03T10:22:13.550Z,2.33
2022-08-03T10:24:52.388Z,2.60
2022-08-03T10:27:23.501Z,3.65
2022-08-03T10:29:55.127Z,2.65
2022-08-03T10:32:29.784Z,2.50
2022-08-03T10:35:18.943Z,2.40
2022-08-03T10:37:56.874Z,2.42
2022-08-03T10:43:22.001Z,2.90
2022-08-03T10:45:51.136Z,2.60
2022-08-03T10:48:20.452Z,2.38
2022-08-03T10:50:52.424Z,2.70
2022-08-03T10:53:36.883Z,2.25
2022-08-03T10:56:25.399Z,2.38
2022-08-03T10:59:12.477Z,2.72
2022-08-03T11:01:59.894Z,2.40
2022-08-03T11:04:30.746Z,2.42
2022-08-03T11:07:23.504Z,2.08
2022-08-03T11:09:54.584Z,3.10
2022-08-03T11:12:30.347Z,2.58
2022-08-03T11:15:02.129Z,2.50
2022-08-03T11:17:31.176Z,2.55
2022-08-03T11:20:00.197Z,2.75
2022-08-03T11:22:50.993Z,2.53
2022-08-03T11:25:53.223Z,2.70
2022-08-03T11:28:28.685Z,2.72
2022-08-03T11:30:57.717Z,2.40
2022-08-03T11:33:33.181Z,1.67
2022-08-03T11:36:03.419Z,1.70
2022-08-03T11:38:33.810Z,1.75
2022-08-03T11:41:02.798Z,1.92
2022-08-03T11:43:47.146Z,2.00
2022-08-03T11:46:28.609Z,2.05
2022-08-03T11:49:09.947Z,2.08
2022-08-03T11:51:40.864Z,2.13
2022-08-03T11:54:11.560Z,2.17
2022-08-03T11:56:48.087Z,2.25
2022-08-03T11:59:21.806Z,2.20
2022-08-03T12:01:52.122Z,1.80
2022-08-03T12:04:21.057Z,1.70
2022-08-03T12:07:02.439Z,2.10
2022-08-03T12:09:36.293Z,1.98
2022-08-03T12:12:05.698Z,2.08
2022-08-03T12:14:48.713Z,2.45
2022-08-03T12:17:20.470Z,1.90
2022-08-03T12:19:49.402Z,1.90
2022-08-03T12:22:18.165Z,2.17
2022-08-03T12:24:48.488Z,2.03
2022-08-03T12:27:26.075Z,2.30
2022-08-03T12:29:58.371Z,1.80
2022-08-03T12:32:28.405Z,1.92
2022-08-03T12:35:01.312Z,1.90
2022-08-03T12:37:31.154Z,1.90
2022-08-03T12:40:10.272Z,2.35
2022-08-03T12:42:40.662Z,2.10
2022-08-03T12:45:26.485Z,2.05
2022-08-03T12:47:57.458Z,1.83
2022-08-03T12:50:28.539Z,1.90
2022-08-03T12:52:58.121Z,1.88
2022-08-03T12:55:40.122Z,1.70
2022-08-03T12:58:33.654Z,2.00
2022-08-03T13:01:04.998Z,2.05
2022-08-03T13:03:43.423Z,2.40
2022-08-03T13:06:14.399Z,1.80
2022-08-03T13:08:44.414Z,2.10
2022-08-03T13:11:52.541Z,2.00
2022-08-03T13:14:19.491Z,2.08
2022-08-03T13:16:49.498Z,2.00
2022-08-03T13:19:18.704Z,2.00
2022-08-03T13:21:53.384Z,1.80
2022-08-03T13:24:34.222Z,1.88
2022-08-03T13:28:11.121Z,1.90
2022-08-03T13:29:55.705Z,2.25
2022-08-03T13:32:25.412Z,2.33
2022-08-03T13:34:54.103Z,2.00
2022-08-03T13:37:23.292Z,2.10
2022-08-03T13:39:59.589Z,1.88
2022-08-03T13:42:32.779Z,2.10
2022-08-03T13:45:02.726Z,2.30
2022-08-03T13:47:31.724Z,2.05
2022-08-03T13:50:02.795Z,2.30
2022-08-03T13:52:34.198Z,2.00
2022-08-03T13:55:03.771Z,1.67
2022-08-03T13:58:06.599Z,2.20
2022-08-03T14:00:28.705Z,2.22
2022-08-03T14:03:10.799Z,1.90
2022-08-03T14:05:42.071Z,3.22
2022-08-03T14:08:11.984Z,2.00
2022-08-03T14:10:43.281Z,2.00
2022-08-03T14:13:17.471Z,2.15
2022-08-03T14:15:50.920Z,1.80
2022-08-03T14:18:29.048Z,2.03
2022-08-03T14:21:06.201Z,2.05
2022-08-03T14:23:37.736Z,2.25
2022-08-03T14:26:07.038Z,2.05
2022-08-03T14:28:37.774Z,1.80
2022-08-03T14:31:08.089Z,2.03
2022-08-03T14:33:44.264Z,1.73
2022-08-03T14:36:13.194Z,2.08
2022-08-03T14:38:42.042Z,2.05
2022-08-03T14:41:12.116Z,2.03
2022-08-03T14:44:00.579Z,2.10
2022-08-03T14:46:32.232Z,1.90
2022-08-03T14:50:28.836Z,2.00
2022-08-03T14:51:51.407Z,2.10
2022-08-03T14:54:23.573Z,2.40
2022-08-03T14:56:52.672Z,2.25
2022-08-03T14:59:23.280Z,1.90
2022-08-03T15:02:02.856Z,2.20
2022-08-03T15:04:35.378Z,2.33
2022-08-03T15:07:04.279Z,1.95
2022-08-03T15:09:33.208Z,1.90
2022-08-03T15:12:01.917Z,6.45
2022-08-03T15:14:33.301Z,2.15
2022-08-03T15:17:04.049Z,2.20
2022-08-03T15:20:03.917Z,1.65
2022-08-03T15:22:24.976Z,2.28
2022-08-03T15:25:04.299Z,1.90
2022-08-03T15:28:03.320Z,1.98
2022-08-03T15:30:36.964Z,2.92
2022-08-03T15:33:06.734Z,2.03
2022-08-03T15:35:35.704Z,2.35
2022-08-03T15:38:09.063Z,1.98
2022-08-03T15:40:38.549Z,2.00
2022-08-03T15:43:07.487Z,2.22
2022-08-03T15:45:38.095Z,2.17
2022-08-03T15:48:07.493Z,2.35
2022-08-03T15:50:36.223Z,2.40
2022-08-03T15:53:04.923Z,2.40
2022-08-03T15:55:33.780Z,1.85
2022-08-03T15:59:09.608Z,2.10
2022-08-03T16:00:52.316Z,2.50
2022-08-03T16:03:20.997Z,2.00
2022-08-03T16:05:49.583Z,1.83
2022-08-03T16:08:18.184Z,2.72
2022-08-03T16:10:47.914Z,2.38
2022-08-03T16:13:17.132Z,2.90
2022-08-03T16:15:45.767Z,3.60
2022-08-03T16:18:15.825Z,2.30
2022-08-03T16:20:45.303Z,2.60
2022-08-03T16:23:15.823Z,2.38
2022-08-03T16:25:49.143Z,2.13
2022-08-03T16:28:19.052Z,1.90
2022-08-03T16:30:48.377Z,2.53
2022-08-03T16:33:18.353Z,2.17
2022-08-03T16:35:49.535Z,2.50
2022-08-03T16:38:19.542Z,2.00
2022-08-03T16:40:51.993Z,3.38
2022-08-03T16:43:24.627Z,2.47
2022-08-03T16:45:53.468Z,2.60
2022-08-03T16:48:23.432Z,2.45
2022-08-03T16:50:52.079Z,2.47
2022-08-03T16:53:51.535Z,2.50
2022-08-03T16:56:10.934Z,3.13
2022-08-03T16:58:42.100Z,2.80
2022-08-03T17:01:24.015Z,2.70
2022-08-03T17:04:02.088Z,2.28
2022-08-03T17:06:35.126Z,2.42
2022-08-03T17:09:09.008Z,2.50
2022-08-03T17:11:43.918Z,2.63
2022-08-03T17:14:16.326Z,2.50
2022-08-03T17:16:52.725Z,2.20
2022-08-03T17:19:26.303Z,2.10
2022-08-03T17:22:04.109Z,2.20
2022-08-03T17:24:35.031Z,2.17
2022-08-03T17:27:08.951Z,2.55
2022-08-03T17:29:45.265Z,2.22
2022-08-03T17:32:18.348Z,2.90
2022-08-03T17:34:51.627Z,2.58
2022-08-03T17:37:49.782Z,2.30
2022-08-03T17:40:18.120Z,2.47
2022-08-03T17:42:50.541Z,2.45
2022-08-03T17:45:20.478Z,2.60
2022-08-03T17:47:57.312Z,2.60
2022-08-03T17:50:41.153Z,2.53
2022-08-03T17:53:23.915Z,2.53
2022-08-03T17:59:08.925Z,2.92
2022-08-03T18:02:12.303Z,3.00
2022-08-03T18:04:57.371Z,2.53
2022-08-03T18:07:41.059Z,2.63
2022-08-03T18:10:12.095Z,3.22
2022-08-03T18:12:51.964Z,3.08
2022-08-03T18:15:28.625Z,2.83
2022-08-03T18:18:02.363Z,2.83
2022-08-03T18:20:40.964Z,2.97
2022-08-03T18:23:24.660Z,8.27
2022-08-03T18:26:05.086Z,5.25
2022-08-03T18:28:36.515Z,4.20
2022-08-03T18:31:05.984Z,12.05
2022-08-03T18:34:16.917Z,5.82
2022-08-03T18:36:30.007Z,4.30
2022-08-03T18:39:03.043Z,4.20
2022-08-03T18:41:34.633Z,3.95
2022-08-03T18:44:08.541Z,4.18
2022-08-03T18:47:07.042Z,5.95
2022-08-03T18:49:43.425Z,5.82
2022-08-03T18:52:17.960Z,5.53
2022-08-03T18:55:02.368Z,5.03
2022-08-03T18:57:43.754Z,4.72
2022-08-03T19:00:18.334Z,4.25
2022-08-03T19:02:58.833Z,4.68
2022-08-03T19:05:56.243Z,4.07
2022-08-03T19:08:28.326Z,4.28
2022-08-03T19:11:06.049Z,4.05
2022-08-03T19:13:50.505Z,4.80
2022-08-03T19:16:31.621Z,4.57
2022-08-03T19:19:03.265Z,4.07
2022-08-03T19:21:34.764Z,4.38
2022-08-03T19:24:09.645Z,4.18
2022-08-03T19:26:41.492Z,3.72
2022-08-03T19:29:15.011Z,4.10
2022-08-03T19:31:59.046Z,4.28
2022-08-03T19:34:30.698Z,3.78
2022-08-03T19:36:59.814Z,4.90
2022-08-03T19:39:28.460Z,4.90
2022-08-03T19:45:02.465Z,4.90
2022-08-03T19:47:45.558Z,4.40
2022-08-03T19:50:14.749Z,5.18
2022-08-03T19:52:46.165Z,5.28
2022-08-03T19:55:17.345Z,4.68
2022-08-03T19:57:49.594Z,4.78
2022-08-03T20:00:26.460Z,5.70
2022-08-03T20:02:55.679Z,5.05
2022-08-03T20:05:24.404Z,5.50
2022-08-03T20:07:56.005Z,5.03
2022-08-03T20:10:25.014Z,5.47
2022-08-03T20:12:55.827Z,5.68
2022-08-03T20:15:31.483Z,5.53
2022-08-03T20:18:01.187Z,5.63
2022-08-03T20:20:32.674Z,5.93
2022-08-03T20:23:06.920Z,6.25
2022-08-03T20:25:48.598Z,6.80
2022-08-03T20:28:30.408Z,5.75
2022-08-03T20:30:59.942Z,5.35
2022-08-03T20:33:46.556Z,6.18
2022-08-03T20:36:18.814Z,5.97
2022-08-03T20:38:48.498Z,5.80
2022-08-03T20:41:17.656Z,5.90
2022-08-03T20:43:49.512Z,5.75
2022-08-03T20:46:33.880Z,5.68
2022-08-03T20:49:09.850Z,5.18
2022-08-03T20:51:50.225Z,6.18
2022-08-03T20:54:29.570Z,6.40
2022-08-03T20:57:03.809Z,6.85
2022-08-03T21:02:30.496Z,6.50
2022-08-03T21:05:14.784Z,6.82
2022-08-03T21:08:05.311Z,6.85
2022-08-03T21:12:55.924Z,3.03
2022-08-03T21:13:02.695Z,4.63
2022-08-03T21:13:08.184Z,7.75
2022-08-03T21:13:12.649Z,6.68
2022-08-03T21:13:36.606Z,7.15
2022-08-03T21:16:14.165Z,7.20
2022-08-03T21:18:47.556Z,7.43
2022-08-03T21:21:18.845Z,6.90
2022-08-03T21:23:51.087Z,7.55
2022-08-03T21:26:21.295Z,7.50
2022-08-03T21:28:51.945Z,6.95
2022-08-03T21:31:25.870Z,6.93
2022-08-03T21:33:57.515Z,7.28
2022-08-03T21:36:28.496Z,7.00
2022-08-03T21:38:57.989Z,6.32
2022-08-03T21:41:28.239Z,6.35
2022-08-03T21:43:57.117Z,7.00
2022-08-03T21:46:28.401Z,7.85
2022-08-03T21:50:05.316Z,7.13
2022-08-03T21:51:51.549Z,7.50
2022-08-03T21:54:22.056Z,6.97
2022-08-03T21:56:53.083Z,7.35
2022-08-03T21:59:24.191Z,7.20
2022-08-03T22:01:58.596Z,6.95
2022-08-03T22:04:42.700Z,7.22
2022-08-03T22:07:18.991Z,7.53
2022-08-03T22:09:51.031Z,7.57
2022-08-03T22:12:23.680Z,7.25
2022-08-03T22:15:01.162Z,7.13
2022-08-03T22:17:55.837Z,7.43
2022-08-03T22:20:23.062Z,6.72
2022-08-03T22:22:57.019Z,7.35
2022-08-03T22:25:30.700Z,7.10
2022-08-03T22:28:06.080Z,7.85
2022-08-03T22:30:35.501Z,6.45
2022-08-03T22:33:11.610Z,7.95
2022-08-03T22:35:47.517Z,7.25
2022-08-03T22:38:18.402Z,7.28
2022-08-03T22:40:51.065Z,7.32
2022-08-03T22:43:23.911Z,7.78
2022-08-03T22:46:10.477Z,7.22
2022-08-03T22:48:43.116Z,7.30
2022-08-03T22:51:12.142Z,7.90
2022-08-03T22:53:41.519Z,7.55
2022-08-03T22:56:10.335Z,7.50
2022-08-03T22:58:39.109Z,6.90
2022-08-03T23:01:09.535Z,7.20
2022-08-03T23:04:00.030Z,6.80
2022-08-03T23:06:36.298Z,6.82
2022-08-03T23:09:08.186Z,6.65
2022-08-03T23:11:40.877Z,6.57
2022-08-03T23:14:16.198Z,6.47
2022-08-03T23:16:46.394Z,6.65
2022-08-03T23:19:25.140Z,7.22
2022-08-03T23:22:03.268Z,6.85
2022-08-03T23:24:36.148Z,7.30
2022-08-03T23:27:06.302Z,7.60
2022-08-03T23:29:36.048Z,6.82
2022-08-03T23:32:05.970Z,6.82
2022-08-03T23:34:52.880Z,6.63
2022-08-03T23:37:24.790Z,7.63
2022-08-03T23:39:54.383Z,6.75
2022-08-03T23:42:24.275Z,6.57
2022-08-03T23:44:56.525Z,6.78
2022-08-03T23:47:46.546Z,7.45
2022-08-03T23:50:16.814Z,7.13
2022-08-03T23:52:57.501Z,7.78
2022-08-03T23:55:46.297Z,7.20
2022-08-03T23:58:24.279Z,7.35
