createdAt,value
2023-03-17T00:00:59.649Z,99.90
2023-03-17T00:06:01.843Z,99.90
2023-03-17T00:11:03.537Z,99.90
2023-03-17T00:16:10.835Z,99.90
2023-03-17T00:21:15.064Z,99.90
2023-03-17T00:26:16.758Z,99.90
2023-03-17T00:31:24.505Z,99.90
2023-03-17T00:36:29.425Z,99.90
2023-03-17T00:41:31.137Z,99.90
2023-03-17T00:46:36.101Z,99.90
2023-03-17T00:51:38.393Z,99.90
2023-03-17T00:56:41.670Z,99.90
2023-03-17T01:01:43.400Z,99.90
2023-03-17T01:06:45.111Z,99.90
2023-03-17T01:11:48.486Z,99.90
2023-03-17T01:16:50.513Z,99.90
2023-03-17T01:21:52.424Z,99.90
2023-03-17T01:26:54.220Z,99.90
2023-03-17T01:31:55.890Z,99.90
2023-03-17T01:36:57.565Z,99.90
2023-03-17T01:42:01.279Z,99.90
2023-03-17T01:47:02.981Z,99.90
2023-03-17T01:52:15.389Z,99.90
2023-03-17T01:57:25.051Z,99.90
2023-03-17T02:02:31.063Z,99.90
2023-03-17T02:07:34.012Z,99.90
2023-03-17T02:12:36.771Z,99.90
2023-03-17T02:17:38.433Z,99.90
2023-03-17T02:22:40.158Z,99.90
2023-03-17T02:27:45.299Z,99.90
2023-03-17T02:32:47.747Z,99.90
2023-03-17T02:37:49.564Z,99.90
2023-03-17T02:42:51.363Z,99.90
2023-03-17T02:47:53.926Z,99.90
2023-03-17T02:52:56.013Z,99.90
2023-03-17T02:57:58.163Z,99.90
2023-03-17T03:02:59.875Z,99.90
2023-03-17T03:08:02.208Z,99.90
2023-03-17T03:13:03.937Z,99.90
2023-03-17T03:18:06.449Z,99.90
2023-03-17T03:23:08.192Z,99.90
2023-03-17T03:28:10.424Z,99.90
2023-03-17T03:33:14.123Z,99.90
2023-03-17T03:38:16.922Z,99.90
2023-03-17T03:43:23.476Z,99.90
2023-03-17T03:48:25.977Z,99.90
2023-03-17T03:53:28.502Z,99.90
2023-03-17T03:58:30.237Z,99.90
2023-03-17T04:03:32.967Z,99.90
2023-03-17T04:08:34.673Z,99.90
2023-03-17T04:13:36.492Z,99.90
2023-03-17T04:18:38.297Z,99.90
2023-03-17T04:23:40.007Z,99.90
2023-03-17T04:28:47.683Z,99.90
2023-03-17T04:33:49.479Z,99.90
2023-03-17T04:38:51.723Z,99.90
2023-03-17T04:43:53.636Z,99.90
2023-03-17T04:48:56.005Z,99.90
2023-03-17T04:53:57.759Z,99.90
2023-03-17T04:58:59.511Z,99.90
2023-03-17T05:04:01.437Z,99.90
2023-03-17T05:09:04.084Z,99.90
2023-03-17T05:14:06.375Z,99.90
2023-03-17T05:19:08.447Z,99.90
2023-03-17T05:24:10.374Z,99.90
2023-03-17T05:29:12.153Z,99.90
2023-03-17T05:34:13.963Z,99.90
2023-03-17T05:39:15.726Z,99.90
2023-03-17T05:44:17.498Z,99.90
2023-03-17T05:49:20.372Z,99.90
2023-03-17T05:54:22.646Z,99.90
2023-03-17T05:59:24.378Z,99.90
2023-03-17T06:04:26.473Z,99.90
2023-03-17T06:09:28.195Z,99.90
2023-03-17T06:14:29.910Z,99.90
2023-03-17T06:19:31.607Z,99.90
2023-03-17T06:24:33.967Z,99.90
2023-03-17T06:29:35.673Z,99.90
2023-03-17T06:34:37.524Z,99.90
2023-03-17T06:39:39.410Z,99.90
2023-03-17T06:44:41.652Z,99.90
2023-03-17T06:49:43.373Z,99.90
2023-03-17T06:54:45.069Z,99.90
2023-03-17T06:59:46.817Z,99.90
2023-03-17T07:04:48.720Z,99.90
2023-03-17T07:09:52.568Z,99.90
2023-03-17T07:14:54.298Z,99.90
2023-03-17T07:19:56.100Z,99.90
2023-03-17T07:24:57.931Z,99.90
2023-03-17T07:30:04.178Z,99.90
2023-03-17T07:35:07.379Z,99.90
2023-03-17T07:40:10.904Z,99.90
2023-03-17T07:45:12.981Z,99.90
2023-03-17T07:50:15.489Z,99.90
2023-03-17T07:55:17.910Z,99.90
2023-03-17T08:00:20.304Z,99.90
2023-03-17T08:05:22.201Z,99.90
2023-03-17T08:10:23.991Z,98.90
2023-03-17T08:15:25.862Z,98.20
2023-03-17T08:20:27.753Z,98.10
2023-03-17T08:25:29.640Z,96.90
2023-03-17T08:30:33.606Z,96.20
2023-03-17T08:35:37.282Z,96.10
2023-03-17T08:40:40.423Z,94.40
2023-03-17T08:45:42.222Z,93.10
2023-03-17T08:50:44.076Z,91.00
2023-03-17T08:55:45.754Z,89.00
2023-03-17T09:00:48.431Z,87.10
2023-03-17T09:05:51.461Z,85.20
2023-03-17T09:10:54.255Z,85.30
2023-03-17T09:15:56.200Z,84.20
2023-03-17T09:20:58.136Z,85.70
2023-03-17T09:26:00.843Z,86.90
2023-03-17T09:31:06.205Z,87.80
2023-03-17T09:36:09.917Z,88.40
2023-03-17T09:41:33.527Z,87.50
2023-03-17T09:47:08.832Z,85.30
2023-03-17T09:52:16.714Z,81.00
2023-03-17T09:57:35.959Z,79.70
2023-03-17T10:02:37.912Z,76.90
2023-03-17T10:07:47.177Z,76.80
2023-03-17T10:13:09.447Z,77.00
2023-03-17T10:18:14.569Z,74.80
2023-03-17T10:23:21.092Z,73.90
2023-03-17T10:28:32.623Z,72.40
2023-03-17T10:33:34.578Z,71.70
2023-03-17T10:38:37.012Z,74.10
2023-03-17T10:43:48.031Z,72.50
2023-03-17T10:48:55.136Z,71.70
2023-03-17T10:54:00.324Z,70.50
2023-03-17T10:59:19.449Z,70.50
2023-03-17T11:04:37.598Z,68.90
2023-03-17T11:09:39.302Z,68.00
2023-03-17T11:14:44.170Z,67.00
2023-03-17T11:20:04.798Z,62.30
2023-03-17T11:25:20.381Z,64.00
2023-03-17T11:30:35.353Z,65.10
2023-03-17T11:36:01.960Z,61.40
2023-03-17T11:41:27.444Z,63.60
2023-03-17T11:46:41.139Z,62.00
2023-03-17T11:52:19.713Z,62.10
2023-03-17T11:57:34.152Z,63.60
2023-03-17T12:02:36.837Z,62.30
2023-03-17T12:07:57.319Z,60.70
2023-03-17T12:13:26.501Z,61.00
2023-03-17T12:18:35.877Z,62.60
2023-03-17T12:23:55.238Z,62.50
2023-03-17T12:29:22.757Z,63.80
2023-03-17T12:34:32.857Z,61.30
2023-03-17T12:39:36.241Z,62.60
2023-03-17T12:44:46.694Z,62.20
2023-03-17T12:50:12.906Z,60.20
2023-03-17T12:55:18.108Z,62.40
2023-03-17T13:00:20.412Z,59.80
2023-03-17T13:05:32.795Z,59.70
2023-03-17T13:10:44.011Z,60.50
2023-03-17T13:15:52.878Z,61.40
2023-03-17T13:20:57.640Z,63.00
2023-03-17T13:26:00.251Z,62.80
2023-03-17T13:31:33.337Z,63.60
2023-03-17T13:36:44.062Z,66.70
2023-03-17T13:42:17.760Z,68.60
2023-03-17T13:47:23.408Z,69.30
2023-03-17T13:52:41.708Z,67.30
2023-03-17T13:57:53.962Z,66.20
2023-03-17T14:03:29.305Z,65.50
2023-03-17T14:08:43.352Z,68.60
2023-03-17T14:14:11.853Z,69.00
2023-03-17T14:19:28.040Z,70.50
2023-03-17T14:24:32.784Z,67.10
2023-03-17T14:29:35.094Z,64.50
2023-03-17T14:34:48.104Z,65.80
2023-03-17T14:39:56.247Z,63.90
2023-03-17T14:45:08.971Z,64.80
2023-03-17T14:50:37.056Z,66.30
2023-03-17T14:55:43.435Z,66.90
2023-03-17T15:00:47.267Z,65.70
2023-03-17T15:05:49.815Z,65.90
2023-03-17T15:10:51.754Z,66.50
2023-03-17T15:15:53.958Z,66.20
2023-03-17T15:20:56.484Z,67.10
2023-03-17T15:25:58.354Z,69.10
2023-03-17T15:31:13.758Z,71.10
2023-03-17T15:36:31.372Z,72.50
2023-03-17T15:41:33.899Z,72.00
2023-03-17T15:46:36.743Z,71.60
2023-03-17T15:51:38.790Z,70.90
2023-03-17T15:56:40.666Z,71.10
2023-03-17T16:01:42.452Z,70.90
2023-03-17T16:06:44.176Z,72.80
2023-03-17T16:11:45.941Z,73.50
2023-03-17T16:16:47.923Z,73.70
2023-03-17T16:21:49.877Z,74.90
2023-03-17T16:26:52.226Z,75.60
2023-03-17T16:31:54.038Z,77.40
2023-03-17T16:36:56.713Z,78.10
2023-03-17T16:41:59.609Z,78.50
2023-03-17T16:47:01.409Z,79.70
2023-03-17T16:52:03.224Z,81.20
2023-03-17T16:57:07.292Z,82.30
2023-03-17T17:02:16.034Z,83.80
2023-03-17T17:07:17.956Z,85.70
2023-03-17T17:12:19.742Z,87.70
2023-03-17T17:17:21.502Z,89.60
2023-03-17T17:22:23.265Z,91.00
2023-03-17T17:27:25.998Z,91.40
2023-03-17T17:32:27.804Z,92.40
2023-03-17T17:37:29.630Z,92.30
2023-03-17T17:42:31.722Z,93.00
2023-03-17T17:47:33.537Z,93.70
2023-03-17T17:52:35.489Z,93.30
2023-03-17T17:57:37.272Z,93.70
2023-03-17T18:02:39.092Z,94.90
2023-03-17T18:07:40.997Z,95.40
2023-03-17T18:12:43.059Z,95.30
2023-03-17T18:17:44.735Z,94.70
2023-03-17T18:22:46.694Z,93.60
2023-03-17T18:27:48.489Z,93.30
2023-03-17T18:32:53.958Z,93.20
2023-03-17T18:37:57.406Z,94.20
2023-03-17T18:42:59.143Z,93.40
2023-03-17T18:48:00.911Z,94.80
2023-03-17T18:53:03.168Z,94.60
2023-03-17T18:58:04.977Z,93.70
2023-03-17T19:03:06.994Z,93.00
2023-03-17T19:08:08.822Z,92.50
2023-03-17T19:13:10.551Z,91.50
2023-03-17T19:18:12.368Z,90.80
2023-03-17T19:23:15.433Z,90.50
2023-03-17T19:28:18.446Z,90.20
2023-03-17T19:33:20.169Z,89.80
2023-03-17T19:38:24.056Z,90.00
2023-03-17T19:43:39.431Z,89.70
2023-03-17T19:48:42.422Z,91.20
2023-03-17T19:53:44.162Z,91.40
2023-03-17T19:58:46.762Z,91.10
2023-03-17T20:03:48.774Z,90.80
2023-03-17T20:08:50.618Z,87.70
2023-03-17T20:13:52.868Z,86.00
2023-03-17T20:18:54.607Z,83.60
2023-03-17T20:23:56.914Z,81.70
2023-03-17T20:28:58.645Z,79.10
2023-03-17T20:34:00.392Z,76.80
2023-03-17T20:39:02.167Z,76.20
2023-03-17T20:44:03.927Z,76.00
2023-03-17T20:49:06.288Z,76.20
2023-03-17T20:54:08.709Z,75.60
2023-03-17T20:59:11.840Z,75.50
2023-03-17T21:04:16.019Z,75.60
2023-03-17T21:09:17.874Z,75.40
2023-03-17T21:14:19.609Z,74.70
2023-03-17T21:19:22.045Z,74.60
2023-03-17T21:24:31.846Z,74.40
2023-03-17T21:29:34.787Z,74.00
2023-03-17T21:34:37.695Z,74.50
2023-03-17T21:39:40.034Z,74.90
2023-03-17T21:44:42.228Z,75.50
2023-03-17T21:49:44.306Z,76.10
2023-03-17T21:54:45.991Z,76.60
2023-03-17T21:59:48.089Z,77.80
2023-03-17T22:04:50.146Z,78.90
2023-03-17T22:09:57.016Z,78.70
2023-03-17T22:14:58.949Z,79.10
2023-03-17T22:20:00.729Z,78.30
2023-03-17T22:25:05.115Z,78.60
2023-03-17T22:30:07.560Z,78.10
2023-03-17T22:35:09.399Z,78.50
2023-03-17T22:40:11.568Z,78.40
2023-03-17T22:45:13.352Z,78.70
2023-03-17T22:50:15.317Z,78.90
2023-03-17T22:55:17.237Z,80.00
2023-03-17T23:00:19.585Z,80.20
2023-03-17T23:05:21.453Z,81.30
2023-03-17T23:10:24.626Z,82.80
2023-03-17T23:15:26.585Z,83.80
2023-03-17T23:20:28.480Z,84.80
2023-03-17T23:25:30.190Z,85.30
2023-03-17T23:30:32.310Z,85.10
2023-03-17T23:35:35.649Z,85.60
2023-03-17T23:40:37.375Z,86.80
2023-03-17T23:45:41.296Z,88.80
2023-03-17T23:50:45.445Z,89.20
2023-03-17T23:55:47.819Z,90.70
