createdAt,value
2019-02-24T00:01:03.048Z,20.43
2019-02-24T00:02:09.119Z,19.57
2019-02-24T00:03:15.334Z,18.82
2019-02-24T00:04:21.746Z,19.10
2019-02-24T00:05:28.826Z,20.25
2019-02-24T00:06:35.082Z,19.12
2019-02-24T00:07:41.346Z,19.60
2019-02-24T00:08:47.644Z,20.35
2019-02-24T00:09:53.840Z,18.52
2019-02-24T00:11:00.189Z,18.77
2019-02-24T00:12:06.287Z,18.48
2019-02-24T00:13:12.935Z,18.50
2019-02-24T00:14:19.118Z,18.32
2019-02-24T00:15:25.462Z,18.65
2019-02-24T00:16:31.648Z,18.57
2019-02-24T00:17:37.683Z,18.80
2019-02-24T00:18:43.817Z,19.05
2019-02-24T00:19:50.127Z,18.73
2019-02-24T00:20:56.478Z,17.73
2019-02-24T00:22:02.817Z,19.45
2019-02-24T00:23:08.876Z,17.80
2019-02-24T00:24:16.199Z,17.50
2019-02-24T00:25:22.441Z,18.57
2019-02-24T00:26:28.690Z,16.95
2019-02-24T00:27:35.824Z,18.15
2019-02-24T00:28:42.095Z,16.12
2019-02-24T00:29:48.388Z,16.55
2019-02-24T00:30:54.599Z,16.50
2019-02-24T00:32:00.940Z,16.70
2019-02-24T00:33:07.155Z,17.23
2019-02-24T00:34:13.176Z,16.12
2019-02-24T00:35:19.143Z,15.35
2019-02-24T00:36:25.191Z,16.60
2019-02-24T00:37:31.225Z,15.72
2019-02-24T00:38:37.345Z,15.23
2019-02-24T00:39:43.435Z,16.25
2019-02-24T00:40:49.485Z,15.83
2019-02-24T00:41:55.583Z,14.93
2019-02-24T00:43:01.434Z,14.98
2019-02-24T00:44:07.748Z,15.20
2019-02-24T00:45:13.964Z,13.98
2019-02-24T00:46:20.209Z,14.15
2019-02-24T00:47:26.288Z,14.85
2019-02-24T00:48:32.947Z,15.18
2019-02-24T00:49:39.203Z,14.63
2019-02-24T00:50:45.253Z,15.13
2019-02-24T00:51:51.675Z,15.08
2019-02-24T00:52:57.937Z,13.70
2019-02-24T00:54:04.206Z,14.45
2019-02-24T00:55:10.841Z,15.60
2019-02-24T00:56:16.730Z,14.18
2019-02-24T00:57:22.936Z,13.62
2019-02-24T00:58:29.134Z,13.93
2019-02-24T00:59:36.988Z,14.25
2019-02-24T01:00:43.084Z,14.45
2019-02-24T01:01:49.107Z,14.45
2019-02-24T01:02:55.261Z,14.10
2019-02-24T01:04:01.286Z,13.55
2019-02-24T01:05:07.619Z,14.65
2019-02-24T01:06:13.742Z,14.03
2019-02-24T01:07:19.993Z,13.78
2019-02-24T01:08:26.117Z,13.80
2019-02-24T01:09:32.346Z,14.65
2019-02-24T01:10:38.625Z,14.75
2019-02-24T01:11:44.865Z,14.75
2019-02-24T01:12:51.037Z,14.93
2019-02-24T01:13:57.232Z,14.60
2019-02-24T01:15:03.548Z,14.87
2019-02-24T01:16:10.850Z,13.58
2019-02-24T01:17:17.065Z,15.40
2019-02-24T01:18:23.227Z,15.45
2019-02-24T01:19:29.344Z,13.78
2019-02-24T01:20:35.597Z,14.35
2019-02-24T01:21:42.038Z,14.53
2019-02-24T01:22:48.261Z,14.73
2019-02-24T01:23:54.469Z,14.65
2019-02-24T01:25:00.632Z,15.83
2019-02-24T01:26:06.856Z,14.95
2019-02-24T01:27:13.133Z,15.18
2019-02-24T01:28:25.087Z,14.75
2019-02-24T01:29:26.932Z,15.10
2019-02-24T01:30:33.106Z,15.40
2019-02-24T01:31:39.167Z,15.72
2019-02-24T01:32:45.325Z,14.98
2019-02-24T01:33:51.572Z,16.02
2019-02-24T01:34:57.725Z,14.70
2019-02-24T01:36:03.865Z,15.28
2019-02-24T01:37:10.307Z,14.83
2019-02-24T01:38:16.562Z,15.68
2019-02-24T01:39:22.837Z,15.50
2019-02-24T01:40:29.107Z,15.32
2019-02-24T01:41:35.344Z,16.07
2019-02-24T01:42:41.510Z,15.13
2019-02-24T01:43:47.669Z,15.98
2019-02-24T01:44:53.783Z,14.53
2019-02-24T01:45:59.954Z,15.48
2019-02-24T01:47:06.400Z,15.15
2019-02-24T01:48:12.615Z,16.32
2019-02-24T01:49:18.892Z,15.53
2019-02-24T01:50:24.965Z,17.27
2019-02-24T01:51:31.234Z,16.25
2019-02-24T01:52:37.522Z,15.58
2019-02-24T01:53:43.798Z,17.50
2019-02-24T01:54:49.953Z,15.80
2019-02-24T01:55:56.288Z,17.73
2019-02-24T01:57:02.550Z,14.38
2019-02-24T01:58:08.635Z,17.17
2019-02-24T01:59:14.926Z,15.53
2019-02-24T02:00:21.015Z,16.67
2019-02-24T02:01:27.219Z,15.85
2019-02-24T02:02:33.387Z,15.50
2019-02-24T02:03:39.584Z,16.45
2019-02-24T02:04:45.808Z,15.80
2019-02-24T02:05:52.175Z,15.90
2019-02-24T02:06:58.522Z,15.65
2019-02-24T02:08:04.802Z,16.02
2019-02-24T02:09:11.166Z,16.30
2019-02-24T02:10:17.444Z,16.12
2019-02-24T02:11:23.981Z,15.15
2019-02-24T02:12:30.314Z,15.65
2019-02-24T02:13:36.577Z,15.23
2019-02-24T02:14:42.807Z,15.90
2019-02-24T02:15:49.124Z,15.45
2019-02-24T02:16:55.325Z,15.70
2019-02-24T02:18:01.595Z,15.90
2019-02-24T02:19:07.911Z,15.28
2019-02-24T02:20:14.133Z,14.35
2019-02-24T02:21:20.368Z,14.58
2019-02-24T02:22:26.624Z,14.47
2019-02-24T02:23:32.758Z,14.80
2019-02-24T02:24:38.918Z,15.65
2019-02-24T02:25:45.056Z,14.85
2019-02-24T02:26:51.433Z,15.30
2019-02-24T02:27:57.545Z,15.00
2019-02-24T02:29:03.806Z,13.70
2019-02-24T02:30:10.685Z,14.70
2019-02-24T02:31:16.838Z,14.87
2019-02-24T02:32:23.035Z,14.30
2019-02-24T02:33:29.148Z,14.38
2019-02-24T02:34:35.927Z,13.85
2019-02-24T02:35:41.993Z,13.75
2019-02-24T02:36:48.214Z,13.88
2019-02-24T02:37:54.324Z,14.15
2019-02-24T02:39:01.487Z,13.40
2019-02-24T02:40:09.178Z,13.88
2019-02-24T02:41:15.378Z,14.65
2019-02-24T02:42:21.708Z,13.60
2019-02-24T02:43:28.005Z,14.03
2019-02-24T02:44:34.125Z,13.72
2019-02-24T02:45:42.614Z,12.98
2019-02-24T02:46:48.897Z,13.65
2019-02-24T02:47:55.043Z,12.53
2019-02-24T02:49:01.149Z,12.88
2019-02-24T02:50:07.536Z,13.75
2019-02-24T02:51:13.934Z,13.95
2019-02-24T02:52:20.231Z,13.40
2019-02-24T02:53:26.486Z,13.83
2019-02-24T02:54:32.776Z,13.05
2019-02-24T02:55:39.078Z,13.70
2019-02-24T02:56:45.370Z,13.28
2019-02-24T02:57:53.074Z,12.37
2019-02-24T02:58:59.113Z,13.60
2019-02-24T03:00:07.686Z,12.78
2019-02-24T03:01:13.958Z,13.08
2019-02-24T03:02:24.393Z,13.00
2019-02-24T03:03:27.868Z,13.28
2019-02-24T03:04:33.833Z,13.78
2019-02-24T03:05:41.735Z,11.95
2019-02-24T03:07:01.794Z,12.43
2019-02-24T03:08:13.179Z,12.80
2019-02-24T03:09:19.437Z,12.63
2019-02-24T03:10:25.337Z,13.30
2019-02-24T03:11:32.149Z,13.18
2019-02-24T03:12:38.383Z,13.08
2019-02-24T03:13:44.556Z,13.55
2019-02-24T03:14:50.697Z,13.18
2019-02-24T03:15:56.857Z,12.28
2019-02-24T03:17:03.216Z,13.58
2019-02-24T03:18:09.552Z,13.18
2019-02-24T03:19:15.823Z,12.60
2019-02-24T03:20:22.084Z,13.13
2019-02-24T03:21:28.341Z,12.73
2019-02-24T03:22:34.577Z,12.90
2019-02-24T03:23:40.728Z,12.47
2019-02-24T03:24:46.873Z,12.00
2019-02-24T03:25:53.015Z,13.13
2019-02-24T03:26:59.146Z,13.05
2019-02-24T03:28:05.272Z,13.08
2019-02-24T03:29:11.432Z,12.90
2019-02-24T03:30:17.543Z,12.88
2019-02-24T03:31:23.868Z,13.30
2019-02-24T03:32:30.152Z,14.03
2019-02-24T03:33:36.471Z,12.60
2019-02-24T03:34:42.854Z,12.75
2019-02-24T03:35:49.128Z,13.50
2019-02-24T03:36:55.070Z,13.68
2019-02-24T03:38:00.927Z,13.90
2019-02-24T03:39:07.664Z,13.98
2019-02-24T03:40:13.825Z,14.28
2019-02-24T03:41:20.149Z,13.28
2019-02-24T03:42:26.328Z,14.05
2019-02-24T03:43:32.461Z,14.13
2019-02-24T03:44:38.651Z,13.35
2019-02-24T03:45:44.950Z,14.70
2019-02-24T03:46:51.175Z,14.10
2019-02-24T03:47:57.412Z,13.55
2019-02-24T03:49:03.461Z,14.30
2019-02-24T03:50:09.825Z,12.70
2019-02-24T03:51:16.123Z,14.78
2019-02-24T03:52:22.397Z,13.70
2019-02-24T03:53:28.642Z,14.10
2019-02-24T03:54:34.694Z,14.73
2019-02-24T03:55:40.806Z,15.13
2019-02-24T03:56:47.310Z,15.03
2019-02-24T03:57:53.692Z,15.60
2019-02-24T03:58:59.794Z,15.13
2019-02-24T04:00:06.240Z,15.03
2019-02-24T04:01:12.472Z,14.15
2019-02-24T04:02:18.457Z,14.03
2019-02-24T04:03:24.806Z,14.05
2019-02-24T04:04:31.097Z,14.47
2019-02-24T04:05:37.363Z,14.78
2019-02-24T04:06:43.650Z,15.83
2019-02-24T04:07:49.907Z,15.38
2019-02-24T04:08:56.065Z,14.63
2019-02-24T04:10:02.440Z,15.00
2019-02-24T04:11:09.514Z,15.18
2019-02-24T04:12:15.594Z,15.25
2019-02-24T04:13:21.795Z,14.83
2019-02-24T04:14:27.687Z,14.28
2019-02-24T04:15:34.008Z,16.00
2019-02-24T04:16:40.274Z,15.63
2019-02-24T04:17:46.517Z,15.88
2019-02-24T04:18:52.851Z,16.48
2019-02-24T04:19:59.239Z,16.10
2019-02-24T04:21:05.502Z,15.78
2019-02-24T04:22:11.736Z,16.52
2019-02-24T04:23:18.279Z,16.73
2019-02-24T04:24:24.373Z,15.60
2019-02-24T04:25:30.306Z,16.05
2019-02-24T04:26:36.522Z,16.50
2019-02-24T04:27:42.422Z,16.23
2019-02-24T04:28:48.808Z,16.62
2019-02-24T04:29:54.889Z,15.28
2019-02-24T04:31:01.166Z,16.02
2019-02-24T04:32:08.315Z,17.37
2019-02-24T04:33:14.405Z,16.02
2019-02-24T04:34:20.473Z,15.60
2019-02-24T04:35:26.504Z,15.48
2019-02-24T04:36:32.553Z,16.00
2019-02-24T04:37:38.578Z,16.10
2019-02-24T04:38:44.705Z,16.35
2019-02-24T04:39:51.637Z,14.90
2019-02-24T04:40:57.337Z,15.03
2019-02-24T04:42:03.367Z,16.23
2019-02-24T04:43:09.473Z,16.07
2019-02-24T04:44:15.605Z,16.52
2019-02-24T04:45:21.857Z,15.40
2019-02-24T04:46:27.898Z,14.93
2019-02-24T04:47:34.183Z,15.10
2019-02-24T04:48:40.394Z,16.12
2019-02-24T04:49:46.706Z,16.20
2019-02-24T04:50:52.860Z,15.53
2019-02-24T04:51:58.937Z,15.20
2019-02-24T04:53:04.977Z,16.42
2019-02-24T04:54:11.307Z,14.65
2019-02-24T04:55:17.570Z,15.95
2019-02-24T04:56:24.028Z,15.15
2019-02-24T04:57:30.219Z,15.28
2019-02-24T04:58:36.365Z,15.15
2019-02-24T04:59:42.487Z,15.60
2019-02-24T05:00:48.847Z,15.75
2019-02-24T05:01:55.135Z,16.35
2019-02-24T05:03:01.411Z,14.95
2019-02-24T05:04:07.684Z,16.82
2019-02-24T05:05:13.866Z,14.78
2019-02-24T05:06:20.115Z,16.27
2019-02-24T05:07:26.415Z,15.90
2019-02-24T05:08:32.632Z,16.77
2019-02-24T05:09:38.718Z,13.95
2019-02-24T05:10:45.036Z,15.35
2019-02-24T05:11:51.227Z,15.50
2019-02-24T05:12:57.363Z,15.00
2019-02-24T05:14:03.617Z,15.10
2019-02-24T05:15:09.835Z,14.65
2019-02-24T05:16:16.085Z,14.80
2019-02-24T05:17:22.295Z,15.83
2019-02-24T05:18:28.515Z,15.55
2019-02-24T05:19:34.574Z,15.23
2019-02-24T05:20:44.654Z,14.90
2019-02-24T05:21:50.833Z,15.55
2019-02-24T05:22:57.236Z,15.50
2019-02-24T05:24:03.523Z,13.70
2019-02-24T05:25:09.801Z,15.28
2019-02-24T05:26:16.270Z,14.78
2019-02-24T05:27:22.623Z,16.00
2019-02-24T05:28:29.062Z,14.78
2019-02-24T05:29:44.712Z,14.33
2019-02-24T05:30:43.086Z,15.68
2019-02-24T05:31:49.286Z,14.40
2019-02-24T05:32:55.556Z,14.25
2019-02-24T05:34:01.837Z,15.45
2019-02-24T05:35:08.129Z,14.43
2019-02-24T05:36:14.387Z,14.60
2019-02-24T05:37:20.593Z,15.13
2019-02-24T05:38:26.712Z,14.87
2019-02-24T05:39:32.883Z,15.10
2019-02-24T05:40:38.957Z,14.87
2019-02-24T05:41:45.142Z,14.38
2019-02-24T05:42:51.306Z,15.20
2019-02-24T05:43:57.561Z,14.65
2019-02-24T05:45:05.369Z,13.93
2019-02-24T05:46:11.615Z,14.35
2019-02-24T05:47:17.856Z,13.38
2019-02-24T05:48:23.916Z,14.40
2019-02-24T05:49:30.147Z,14.80
2019-02-24T05:50:36.472Z,14.43
2019-02-24T05:51:42.645Z,15.30
2019-02-24T05:52:48.705Z,13.20
2019-02-24T05:53:54.954Z,13.35
2019-02-24T05:55:01.126Z,13.78
2019-02-24T05:56:07.321Z,14.83
2019-02-24T05:57:16.489Z,15.00
2019-02-24T05:58:22.718Z,14.78
2019-02-24T05:59:28.886Z,14.83
2019-02-24T06:00:35.028Z,15.85
2019-02-24T06:01:41.414Z,15.75
2019-02-24T06:02:47.621Z,15.08
2019-02-24T06:04:12.363Z,16.20
2019-02-24T06:05:18.579Z,14.60
2019-02-24T06:06:24.830Z,15.83
2019-02-24T06:07:30.936Z,16.02
2019-02-24T06:08:38.637Z,17.60
2019-02-24T06:09:44.960Z,17.45
2019-02-24T06:10:51.177Z,17.77
2019-02-24T06:11:57.339Z,17.90
2019-02-24T06:13:03.558Z,16.93
2019-02-24T06:14:09.635Z,18.10
2019-02-24T06:15:15.808Z,17.77
2019-02-24T06:16:22.121Z,17.95
2019-02-24T06:17:28.058Z,17.80
2019-02-24T06:18:34.461Z,18.75
2019-02-24T06:19:40.588Z,18.15
2019-02-24T06:20:46.924Z,17.07
2019-02-24T06:21:53.076Z,17.62
2019-02-24T06:22:59.341Z,18.15
2019-02-24T06:24:05.626Z,17.35
2019-02-24T06:25:11.846Z,16.87
2019-02-24T06:26:18.074Z,16.52
2019-02-24T06:27:24.255Z,17.50
2019-02-24T06:28:30.386Z,17.85
2019-02-24T06:29:36.653Z,17.07
2019-02-24T06:30:42.440Z,16.85
2019-02-24T06:31:48.688Z,16.80
2019-02-24T06:32:54.815Z,17.57
2019-02-24T06:34:00.958Z,17.07
2019-02-24T06:35:07.562Z,16.87
2019-02-24T06:36:13.743Z,16.95
2019-02-24T06:37:19.858Z,16.90
2019-02-24T06:38:26.038Z,16.77
2019-02-24T06:39:33.326Z,16.93
2019-02-24T06:40:39.787Z,16.15
2019-02-24T06:41:46.052Z,16.20
2019-02-24T06:42:52.381Z,16.45
2019-02-24T06:43:58.289Z,16.65
2019-02-24T06:45:04.493Z,17.25
2019-02-24T06:46:11.052Z,14.85
2019-02-24T06:47:17.237Z,16.07
2019-02-24T06:48:23.375Z,16.67
2019-02-24T06:49:29.555Z,16.97
2019-02-24T06:50:56.845Z,15.43
2019-02-24T06:52:02.924Z,16.02
2019-02-24T06:53:09.156Z,16.57
2019-02-24T06:54:16.548Z,16.32
2019-02-24T06:55:22.831Z,16.17
2019-02-24T06:56:29.109Z,15.23
2019-02-24T06:57:35.292Z,15.65
2019-02-24T06:58:41.391Z,16.82
2019-02-24T06:59:47.640Z,16.07
2019-02-24T07:00:53.661Z,17.30
2019-02-24T07:01:59.874Z,15.45
2019-02-24T07:03:05.954Z,16.37
2019-02-24T07:04:12.313Z,15.72
2019-02-24T07:05:18.386Z,17.90
2019-02-24T07:06:24.715Z,16.95
2019-02-24T07:07:31.052Z,15.78
2019-02-24T07:08:37.306Z,16.77
2019-02-24T07:09:43.585Z,15.95
2019-02-24T07:10:49.717Z,16.48
2019-02-24T07:11:55.887Z,15.25
2019-02-24T07:13:02.207Z,16.05
2019-02-24T07:14:08.444Z,16.23
2019-02-24T07:15:14.619Z,15.68
2019-02-24T07:16:20.824Z,14.78
2019-02-24T07:17:27.015Z,15.60
2019-02-24T07:18:32.965Z,15.93
2019-02-24T07:19:39.171Z,14.80
2019-02-24T07:20:45.332Z,14.53
2019-02-24T07:21:51.614Z,14.28
2019-02-24T07:22:57.692Z,15.40
2019-02-24T07:24:03.986Z,15.80
2019-02-24T07:25:10.220Z,14.95
2019-02-24T07:26:16.407Z,15.20
2019-02-24T07:27:22.528Z,14.23
2019-02-24T07:28:28.743Z,15.68
2019-02-24T07:29:35.299Z,14.93
2019-02-24T07:30:41.437Z,16.12
2019-02-24T07:31:47.717Z,14.85
2019-02-24T07:32:54.056Z,14.05
2019-02-24T07:34:00.385Z,14.83
2019-02-24T07:35:07.691Z,15.63
2019-02-24T07:36:13.989Z,15.20
2019-02-24T07:37:20.208Z,15.32
2019-02-24T07:38:26.534Z,15.55
2019-02-24T07:39:32.709Z,15.23
2019-02-24T07:40:38.881Z,16.35
2019-02-24T07:41:45.044Z,14.38
2019-02-24T07:42:51.144Z,15.50
2019-02-24T07:43:57.056Z,14.20
2019-02-24T07:45:03.305Z,14.03
2019-02-24T07:46:09.859Z,14.35
2019-02-24T07:47:16.002Z,14.58
2019-02-24T07:48:22.170Z,12.80
2019-02-24T07:49:28.294Z,13.53
2019-02-24T07:50:34.410Z,12.78
2019-02-24T07:51:40.536Z,12.28
2019-02-24T07:52:46.649Z,11.88
2019-02-24T07:53:52.977Z,11.97
2019-02-24T07:54:59.326Z,12.68
2019-02-24T07:56:06.510Z,13.15
2019-02-24T07:57:12.969Z,12.75
2019-02-24T07:58:19.216Z,13.00
2019-02-24T07:59:25.419Z,12.60
2019-02-24T08:00:32.542Z,11.65
2019-02-24T08:01:38.915Z,12.25
2019-02-24T08:02:45.245Z,12.13
2019-02-24T08:03:51.444Z,12.60
2019-02-24T08:04:57.693Z,12.18
2019-02-24T08:06:03.814Z,12.43
2019-02-24T08:07:10.020Z,11.97
2019-02-24T08:08:16.641Z,11.15
2019-02-24T08:09:22.698Z,12.40
2019-02-24T08:10:28.832Z,11.45
2019-02-24T08:11:34.983Z,11.53
2019-02-24T08:12:41.157Z,11.95
2019-02-24T08:13:47.544Z,11.78
2019-02-24T08:14:53.921Z,11.45
2019-02-24T08:16:00.186Z,11.90
2019-02-24T08:17:06.422Z,12.50
2019-02-24T08:18:12.592Z,12.30
2019-02-24T08:19:18.932Z,12.58
2019-02-24T08:20:25.213Z,11.22
2019-02-24T08:21:31.236Z,11.33
2019-02-24T08:22:37.339Z,12.10
2019-02-24T08:23:43.583Z,11.33
2019-02-24T08:24:49.856Z,11.68
2019-02-24T08:25:56.142Z,11.93
2019-02-24T08:27:02.304Z,10.95
2019-02-24T08:28:08.495Z,11.90
2019-02-24T08:29:14.686Z,11.48
2019-02-24T08:30:20.900Z,11.10
2019-02-24T08:31:27.076Z,11.38
2019-02-24T08:32:33.164Z,12.47
2019-02-24T08:33:39.321Z,11.88
2019-02-24T08:34:45.683Z,11.12
2019-02-24T08:35:51.885Z,10.82
2019-02-24T08:36:58.001Z,11.63
2019-02-24T08:38:05.112Z,12.03
2019-02-24T08:39:14.495Z,11.38
2019-02-24T08:40:20.570Z,10.63
2019-02-24T08:41:26.757Z,10.53
2019-02-24T08:42:32.892Z,10.98
2019-02-24T08:43:39.096Z,11.55
2019-02-24T08:44:45.235Z,11.08
2019-02-24T08:45:51.781Z,11.57
2019-02-24T08:46:58.089Z,10.20
2019-02-24T08:48:04.303Z,10.10
2019-02-24T08:49:10.651Z,11.03
2019-02-24T08:50:16.839Z,11.73
2019-02-24T08:51:23.969Z,11.03
2019-02-24T08:52:30.297Z,10.53
2019-02-24T08:53:36.524Z,10.60
2019-02-24T08:54:42.746Z,11.50
2019-02-24T08:55:49.177Z,11.43
2019-02-24T08:56:55.744Z,10.38
2019-02-24T08:58:02.142Z,11.03
2019-02-24T08:59:08.025Z,10.75
2019-02-24T09:00:14.366Z,10.55
2019-02-24T09:01:20.702Z,10.82
2019-02-24T09:02:26.936Z,11.68
2019-02-24T09:03:33.187Z,9.95
2019-02-24T09:04:39.445Z,11.08
2019-02-24T09:05:45.868Z,10.15
2019-02-24T09:06:52.123Z,10.60
2019-02-24T09:07:58.418Z,10.28
2019-02-24T09:09:05.010Z,11.00
2019-02-24T09:10:11.399Z,9.88
2019-02-24T09:11:17.695Z,9.45
2019-02-24T09:12:24.004Z,10.63
2019-02-24T09:13:30.332Z,10.90
2019-02-24T09:14:36.710Z,10.03
2019-02-24T09:15:42.875Z,11.10
2019-02-24T09:16:49.252Z,9.83
2019-02-24T09:17:55.597Z,10.68
2019-02-24T09:19:02.035Z,10.65
2019-02-24T09:20:08.971Z,11.08
2019-02-24T09:21:15.191Z,10.13
2019-02-24T09:22:21.664Z,9.68
2019-02-24T09:23:27.997Z,11.43
2019-02-24T09:24:34.527Z,10.30
2019-02-24T09:25:40.754Z,10.85
2019-02-24T09:26:46.966Z,10.05
2019-02-24T09:27:53.251Z,11.55
2019-02-24T09:28:59.585Z,10.93
2019-02-24T09:30:06.095Z,11.12
2019-02-24T09:31:12.491Z,10.93
2019-02-24T09:32:18.627Z,10.60
2019-02-24T09:33:25.325Z,10.93
2019-02-24T09:34:32.619Z,9.63
2019-02-24T09:35:38.904Z,10.78
2019-02-24T09:36:44.937Z,9.80
2019-02-24T09:37:51.219Z,10.00
2019-02-24T09:38:57.555Z,11.60
2019-02-24T09:40:03.913Z,10.95
2019-02-24T09:41:10.215Z,11.20
2019-02-24T09:42:16.354Z,10.68
2019-02-24T09:43:22.522Z,10.43
2019-02-24T09:44:28.811Z,11.60
2019-02-24T09:45:34.905Z,11.30
2019-02-24T09:46:42.374Z,11.48
2019-02-24T09:47:51.707Z,10.53
2019-02-24T09:48:58.040Z,11.28
2019-02-24T09:50:04.358Z,11.03
2019-02-24T09:51:10.597Z,11.83
2019-02-24T09:52:16.874Z,10.75
2019-02-24T09:53:23.096Z,10.58
2019-02-24T09:54:29.455Z,11.38
2019-02-24T09:55:35.705Z,11.12
2019-02-24T09:56:41.873Z,11.20
2019-02-24T09:57:48.169Z,12.20
2019-02-24T09:58:54.365Z,11.83
2019-02-24T10:00:24.663Z,12.82
2019-02-24T10:01:32.276Z,11.12
2019-02-24T10:02:38.808Z,11.78
2019-02-24T10:03:45.015Z,12.07
2019-02-24T10:04:51.115Z,11.68
2019-02-24T10:05:57.277Z,10.72
2019-02-24T10:07:03.438Z,11.33
2019-02-24T10:08:09.649Z,10.95
2019-02-24T10:09:15.885Z,11.25
2019-02-24T10:10:21.734Z,11.55
2019-02-24T10:11:28.074Z,11.10
2019-02-24T10:12:34.368Z,11.93
2019-02-24T10:13:40.736Z,11.30
2019-02-24T10:14:47.021Z,12.28
2019-02-24T10:15:53.236Z,11.38
2019-02-24T10:16:59.547Z,11.80
2019-02-24T10:18:05.777Z,11.95
2019-02-24T10:19:12.018Z,11.83
2019-02-24T10:20:18.305Z,12.47
2019-02-24T10:21:24.771Z,12.80
2019-02-24T10:22:32.245Z,13.13
2019-02-24T10:23:39.527Z,14.07
2019-02-24T10:24:45.913Z,14.70
2019-02-24T10:25:52.253Z,15.40
2019-02-24T10:26:59.526Z,15.28
2019-02-24T10:28:05.889Z,14.43
2019-02-24T10:29:12.199Z,12.70
2019-02-24T10:30:18.714Z,14.47
2019-02-24T10:31:25.271Z,13.38
2019-02-24T10:32:31.532Z,13.70
2019-02-24T10:33:37.955Z,13.25
2019-02-24T10:34:44.072Z,13.53
2019-02-24T10:35:50.393Z,12.37
2019-02-24T10:36:56.730Z,13.13
2019-02-24T10:38:03.180Z,13.68
2019-02-24T10:39:13.103Z,13.03
2019-02-24T10:40:19.473Z,12.80
2019-02-24T10:41:25.674Z,14.00
2019-02-24T10:42:31.788Z,12.50
2019-02-24T10:43:39.077Z,12.10
2019-02-24T10:44:45.369Z,12.07
2019-02-24T10:45:52.918Z,13.05
2019-02-24T10:46:59.277Z,14.10
2019-02-24T10:48:13.682Z,12.98
2019-02-24T10:49:13.845Z,12.15
2019-02-24T10:50:39.192Z,12.28
2019-02-24T10:51:45.406Z,12.93
2019-02-24T10:52:51.801Z,11.48
2019-02-24T10:53:58.017Z,11.48
2019-02-24T10:55:04.317Z,12.82
2019-02-24T10:56:10.580Z,12.88
2019-02-24T10:57:16.821Z,12.03
2019-02-24T10:58:23.166Z,13.30
2019-02-24T10:59:29.486Z,12.93
2019-02-24T11:00:35.953Z,12.30
2019-02-24T11:01:42.457Z,12.85
2019-02-24T11:02:49.305Z,12.40
2019-02-24T11:03:55.616Z,12.55
2019-02-24T11:05:01.925Z,12.15
2019-02-24T11:06:08.407Z,12.13
2019-02-24T11:07:14.537Z,13.78
2019-02-24T11:08:20.766Z,13.13
2019-02-24T11:09:27.020Z,13.03
2019-02-24T11:10:33.402Z,12.20
2019-02-24T11:11:39.798Z,12.35
2019-02-24T11:12:45.934Z,12.68
2019-02-24T11:13:52.281Z,12.37
2019-02-24T11:14:58.783Z,12.18
2019-02-24T11:16:05.176Z,12.45
2019-02-24T11:17:11.419Z,12.68
2019-02-24T11:18:17.573Z,12.10
2019-02-24T11:19:24.086Z,13.25
2019-02-24T11:20:30.093Z,12.45
2019-02-24T11:21:36.313Z,12.40
2019-02-24T11:22:42.466Z,13.50
2019-02-24T11:23:48.735Z,11.93
2019-02-24T11:24:55.975Z,12.95
2019-02-24T11:26:03.036Z,13.55
2019-02-24T11:27:09.282Z,13.65
2019-02-24T11:28:15.563Z,12.90
2019-02-24T11:29:21.731Z,13.10
2019-02-24T11:30:29.919Z,13.30
2019-02-24T11:31:38.601Z,13.90
2019-02-24T11:32:44.321Z,13.75
2019-02-24T11:33:50.833Z,13.40
2019-02-24T11:34:57.007Z,13.78
2019-02-24T11:36:03.297Z,13.83
2019-02-24T11:37:09.875Z,13.30
2019-02-24T11:38:16.235Z,13.28
2019-02-24T11:39:22.578Z,13.20
2019-02-24T11:40:29.039Z,13.65
2019-02-24T11:41:35.360Z,12.80
2019-02-24T11:42:41.707Z,14.00
2019-02-24T11:43:48.391Z,13.13
2019-02-24T11:44:54.746Z,14.10
2019-02-24T11:46:01.210Z,14.13
2019-02-24T11:47:07.380Z,13.53
2019-02-24T11:48:14.730Z,14.10
2019-02-24T11:49:21.060Z,13.80
2019-02-24T11:50:27.333Z,13.98
2019-02-24T11:51:33.676Z,14.55
2019-02-24T11:52:42.085Z,13.08
2019-02-24T11:53:48.550Z,13.48
2019-02-24T11:54:55.097Z,13.03
2019-02-24T11:56:01.358Z,13.85
2019-02-24T11:57:07.800Z,13.98
2019-02-24T11:58:13.992Z,14.28
2019-02-24T11:59:20.419Z,13.65
2019-02-24T12:00:27.090Z,14.85
2019-02-24T12:01:33.431Z,13.62
2019-02-24T12:02:41.760Z,14.03
2019-02-24T12:03:48.586Z,14.47
2019-02-24T12:04:54.977Z,15.18
2019-02-24T12:06:01.392Z,15.05
2019-02-24T12:07:07.707Z,15.20
2019-02-24T12:08:14.120Z,15.55
2019-02-24T12:09:20.646Z,14.75
2019-02-24T12:10:27.112Z,14.58
2019-02-24T12:11:34.016Z,15.63
2019-02-24T12:12:40.190Z,15.43
2019-02-24T12:13:46.777Z,15.40
2019-02-24T12:14:53.279Z,15.58
2019-02-24T12:15:59.926Z,15.18
2019-02-24T12:17:06.341Z,15.53
2019-02-24T12:18:13.717Z,16.40
2019-02-24T12:19:20.699Z,15.18
2019-02-24T12:20:26.988Z,15.40
2019-02-24T12:21:33.616Z,15.75
2019-02-24T12:22:40.046Z,14.80
2019-02-24T12:23:46.418Z,14.70
2019-02-24T12:24:52.752Z,14.98
2019-02-24T12:25:59.663Z,15.00
2019-02-24T12:27:06.224Z,15.93
2019-02-24T12:28:12.622Z,15.78
2019-02-24T12:29:18.860Z,16.17
2019-02-24T12:30:25.234Z,15.10
2019-02-24T12:31:31.733Z,16.52
2019-02-24T12:32:38.286Z,16.05
2019-02-24T12:33:44.873Z,15.75
2019-02-24T12:34:51.409Z,16.02
2019-02-24T12:35:59.018Z,16.35
2019-02-24T12:37:05.710Z,17.23
2019-02-24T12:38:12.090Z,15.83
2019-02-24T12:39:18.422Z,17.30
2019-02-24T12:40:25.038Z,16.02
2019-02-24T12:41:31.407Z,15.83
2019-02-24T12:42:37.833Z,16.30
2019-02-24T12:43:44.241Z,16.75
2019-02-24T12:44:50.481Z,16.25
2019-02-24T12:45:56.807Z,17.27
2019-02-24T12:47:03.168Z,16.82
2019-02-24T12:48:09.528Z,17.90
2019-02-24T12:49:17.289Z,17.60
2019-02-24T12:50:24.137Z,19.17
2019-02-24T12:51:30.645Z,16.90
2019-02-24T12:52:37.346Z,16.57
2019-02-24T12:53:43.703Z,16.70
2019-02-24T12:54:50.206Z,17.95
2019-02-24T12:55:57.263Z,17.05
2019-02-24T12:57:03.638Z,16.82
2019-02-24T12:58:10.225Z,17.82
2019-02-24T12:59:16.772Z,16.65
2019-02-24T13:00:23.505Z,17.02
2019-02-24T13:01:33.158Z,17.20
2019-02-24T13:02:39.712Z,17.60
2019-02-24T13:03:46.176Z,16.50
2019-02-24T13:04:52.565Z,17.23
2019-02-24T13:05:59.078Z,17.48
2019-02-24T13:07:07.188Z,17.37
2019-02-24T13:08:13.435Z,16.15
2019-02-24T13:09:19.933Z,16.77
2019-02-24T13:10:26.281Z,17.12
2019-02-24T13:11:32.824Z,18.17
2019-02-24T13:12:39.303Z,16.80
2019-02-24T13:13:45.828Z,18.65
2019-02-24T13:14:52.162Z,18.23
2019-02-24T13:15:58.680Z,18.02
2019-02-24T13:17:05.088Z,17.67
2019-02-24T13:18:11.426Z,17.12
2019-02-24T13:19:17.915Z,18.17
2019-02-24T13:20:24.558Z,18.02
2019-02-24T13:21:31.241Z,16.77
2019-02-24T13:22:38.527Z,17.82
2019-02-24T13:23:44.897Z,17.40
2019-02-24T13:24:52.181Z,18.02
2019-02-24T13:25:59.025Z,18.35
2019-02-24T13:27:05.712Z,17.62
2019-02-24T13:28:13.274Z,18.35
2019-02-24T13:29:19.965Z,17.73
2019-02-24T13:30:26.865Z,17.40
2019-02-24T13:31:33.391Z,17.42
2019-02-24T13:32:39.980Z,17.73
2019-02-24T13:33:46.647Z,18.40
2019-02-24T13:34:53.329Z,19.40
2019-02-24T13:36:00.044Z,18.92
2019-02-24T13:37:06.685Z,18.98
2019-02-24T13:38:13.331Z,18.30
2019-02-24T13:39:19.852Z,18.48
2019-02-24T13:40:26.365Z,18.00
2019-02-24T13:41:32.888Z,18.52
2019-02-24T13:42:39.388Z,18.12
2019-02-24T13:43:46.030Z,17.90
2019-02-24T13:44:52.333Z,17.77
2019-02-24T13:45:58.767Z,17.90
2019-02-24T13:47:05.591Z,17.70
2019-02-24T13:48:12.094Z,19.00
2019-02-24T13:49:18.692Z,18.75
2019-02-24T13:50:25.249Z,19.12
2019-02-24T13:51:31.858Z,18.42
2019-02-24T13:52:38.187Z,18.12
2019-02-24T13:53:44.822Z,18.60
2019-02-24T13:54:51.254Z,18.77
2019-02-24T13:55:57.899Z,18.98
2019-02-24T13:57:04.195Z,19.10
2019-02-24T13:58:10.543Z,19.17
2019-02-24T13:59:17.120Z,19.05
2019-02-24T14:00:23.854Z,18.40
2019-02-24T14:01:30.485Z,18.73
2019-02-24T14:02:37.106Z,18.40
2019-02-24T14:03:43.890Z,18.12
2019-02-24T14:04:50.356Z,19.05
2019-02-24T14:05:57.064Z,18.82
2019-02-24T14:07:03.408Z,18.00
2019-02-24T14:08:09.908Z,18.65
2019-02-24T14:09:16.956Z,19.50
2019-02-24T14:10:23.396Z,19.00
2019-02-24T14:11:30.092Z,18.50
2019-02-24T14:12:36.785Z,17.90
2019-02-24T14:13:44.434Z,18.10
2019-02-24T14:14:51.215Z,18.05
2019-02-24T14:15:57.993Z,19.27
2019-02-24T14:17:04.510Z,18.25