createdAt,value
2023-09-12T00:00:41.792Z,1011.07
2023-09-12T00:05:42.107Z,1011.08
2023-09-12T00:10:42.197Z,1011.06
2023-09-12T00:15:40.530Z,1011.06
2023-09-12T00:20:38.782Z,1010.97
2023-09-12T00:25:38.079Z,1011.00
2023-09-12T00:30:37.341Z,1010.97
2023-09-12T00:35:37.637Z,1010.96
2023-09-12T00:40:35.913Z,1010.95
2023-09-12T00:45:35.209Z,1010.93
2023-09-12T00:50:35.322Z,1010.96
2023-09-12T00:55:33.593Z,1010.87
2023-09-12T01:00:34.840Z,1010.88
2023-09-12T01:05:32.072Z,1010.83
2023-09-12T01:10:32.348Z,1010.86
2023-09-12T01:15:32.664Z,1010.80
2023-09-12T01:20:32.025Z,1010.86
2023-09-12T01:25:30.091Z,1010.89
2023-09-12T01:30:29.407Z,1010.91
2023-09-12T01:35:27.679Z,1010.97
2023-09-12T01:40:27.980Z,1011.01
2023-09-12T01:45:28.357Z,1010.97
2023-09-12T01:50:26.439Z,1010.93
2023-09-12T01:55:26.715Z,1010.90
2023-09-12T02:00:23.992Z,1010.91
2023-09-12T02:05:25.306Z,1010.92
2023-09-12T02:10:22.536Z,1010.92
2023-09-12T02:15:21.854Z,1011.03
2023-09-12T02:20:23.118Z,1011.03
2023-09-12T02:25:20.387Z,1011.04
2023-09-12T02:30:20.665Z,1011.10
2023-09-12T02:35:20.903Z,1011.17
2023-09-12T02:40:18.161Z,1011.23
2023-09-12T02:45:18.434Z,1011.19
2023-09-12T02:50:18.713Z,1011.14
2023-09-12T02:55:15.952Z,1011.16
2023-09-12T03:00:16.252Z,1011.16
2023-09-12T03:05:18.600Z,1011.13
2023-09-12T03:10:13.624Z,1011.12
2023-09-12T03:15:12.900Z,1011.06
2023-09-12T03:20:12.142Z,1011.06
2023-09-12T03:25:12.407Z,1011.04
2023-09-12T03:30:12.718Z,1011.07
2023-09-12T03:35:11.951Z,1011.02
2023-09-12T03:40:10.193Z,1010.94
2023-09-12T03:45:08.475Z,1011.00
2023-09-12T03:50:07.721Z,1010.89
2023-09-12T03:55:06.981Z,1010.90
2023-09-12T04:00:08.252Z,1010.96
2023-09-12T04:05:07.481Z,1011.00
2023-09-12T04:10:04.734Z,1011.04
2023-09-12T04:15:04.030Z,1011.07
2023-09-12T04:20:03.139Z,1011.05
2023-09-12T04:25:02.379Z,1011.08
2023-09-12T04:30:01.603Z,1011.03
2023-09-12T04:35:02.879Z,1011.09
2023-09-12T04:40:00.222Z,1011.08
2023-09-12T04:44:59.283Z,1011.03
2023-09-12T04:49:59.540Z,1011.07
2023-09-12T04:54:58.793Z,1011.15
2023-09-12T04:59:58.042Z,1011.16
2023-09-12T05:04:56.374Z,1011.08
2023-09-12T05:09:56.408Z,1011.06
2023-09-12T07:43:51.472Z,1011.52
2023-09-12T07:48:49.832Z,1011.57
2023-09-12T07:53:49.058Z,1011.55
2023-09-12T07:58:49.290Z,1011.49
2023-09-12T08:03:51.672Z,1011.43
2023-09-12T08:08:46.784Z,1011.58
2023-09-12T08:13:46.126Z,1011.41
2023-09-12T08:18:45.299Z,1011.50
2023-09-12T08:23:45.537Z,1011.49
2023-09-12T08:28:44.763Z,1011.50
2023-09-12T08:33:43.937Z,1011.50
2023-09-12T08:38:41.860Z,1011.52
2023-09-12T08:43:41.438Z,1011.52
2023-09-12T08:48:40.459Z,1011.51
2023-09-12T08:53:39.560Z,1011.54
2023-09-12T08:58:37.826Z,1011.52
2023-09-12T09:03:38.178Z,1011.48
2023-09-12T09:08:37.260Z,1011.48
2023-09-12T09:13:36.524Z,1011.48
2023-09-12T09:18:36.871Z,1011.43
2023-09-12T09:23:35.015Z,1011.36
2023-09-12T09:28:35.281Z,1011.38
2023-09-12T09:33:33.592Z,1011.40
2023-09-12T09:38:34.845Z,1011.37
2023-09-12T09:43:32.104Z,1011.35
2023-09-12T09:48:31.388Z,1011.29
2023-09-12T09:53:30.628Z,1011.18
2023-09-12T09:58:30.911Z,1011.10
2023-09-12T10:03:30.256Z,1011.04
2023-09-12T10:08:29.299Z,1010.98
2023-09-12T10:13:27.572Z,1010.94
2023-09-12T10:18:30.222Z,1010.86
2023-09-12T10:23:26.016Z,1010.80
2023-09-12T10:28:25.256Z,1010.71
2023-09-12T10:33:25.556Z,1010.71
2023-09-12T10:38:23.799Z,1010.66
2023-09-12T10:43:23.092Z,1010.65
2023-09-12T10:48:22.402Z,1010.71
2023-09-12T10:53:21.629Z,1010.56
2023-09-12T10:58:21.928Z,1010.48
2023-09-12T11:03:20.333Z,1010.37
2023-09-12T11:08:19.481Z,1010.40
2023-09-12T11:13:19.659Z,1010.41
2023-09-12T11:18:18.976Z,1010.31
2023-09-12T11:23:17.092Z,1010.31
2023-09-12T11:28:17.318Z,1010.24
2023-09-12T11:33:17.745Z,1010.20
2023-09-12T11:38:14.780Z,1010.15
2023-09-12T11:43:14.087Z,1010.10
2023-09-12T11:48:13.368Z,1010.05
2023-09-12T11:53:14.644Z,1009.89
2023-09-12T11:58:11.924Z,1009.82
2023-09-12T12:03:11.227Z,1009.74
2023-09-12T12:08:27.877Z,1009.74
2023-09-12T12:13:10.888Z,1009.64
2023-09-12T12:18:12.201Z,1009.60
2023-09-12T12:23:10.463Z,1009.55
2023-09-12T12:28:08.716Z,1009.60
2023-09-12T12:33:23.161Z,1009.54
2023-09-12T12:38:08.383Z,1009.52
2023-09-12T12:43:06.417Z,1009.51
2023-09-12T12:48:04.718Z,1009.38
2023-09-12T12:53:06.000Z,1009.28
2023-09-12T12:58:04.300Z,1009.32
2023-09-12T13:03:03.670Z,1009.29
2023-09-12T13:08:01.759Z,1009.35
2023-09-12T13:13:02.101Z,1009.38
2023-09-12T13:18:00.215Z,1009.38
2023-09-12T13:22:59.500Z,1009.39
2023-09-12T13:27:58.787Z,1009.37
2023-09-12T13:32:58.062Z,1009.45
2023-09-12T13:37:57.350Z,1009.51
2023-09-12T13:42:57.631Z,1009.48
2023-09-12T13:47:57.972Z,1009.50
2023-09-12T13:52:55.999Z,1009.54
2023-09-12T13:57:54.407Z,1009.66
2023-09-12T14:02:53.969Z,1009.90
2023-09-12T14:07:54.311Z,1009.99
2023-09-12T14:12:52.954Z,1010.01
2023-09-12T14:17:56.849Z,1009.97
2023-09-12T14:22:51.128Z,1010.05
2023-09-12T14:27:50.281Z,1010.09
2023-09-12T14:32:50.605Z,1010.21
2023-09-12T14:37:47.566Z,1010.51
2023-09-12T14:42:48.918Z,1010.75
2023-09-12T14:47:47.160Z,1011.10
2023-09-12T14:52:47.228Z,1011.28
2023-09-12T14:57:45.536Z,1011.32
2023-09-12T15:02:45.832Z,1011.62
2023-09-12T15:07:44.065Z,1011.71
2023-09-12T15:12:45.301Z,1012.04
2023-09-12T15:17:42.313Z,1012.21
2023-09-12T15:22:41.706Z,1012.29
2023-09-12T15:27:40.781Z,1011.85
2023-09-12T15:32:40.289Z,1011.01
2023-09-12T15:37:40.330Z,1010.97
2023-09-12T15:42:38.793Z,1011.00
2023-09-12T15:47:38.127Z,1011.33
2023-09-12T15:52:38.087Z,1011.16
2023-09-12T15:57:37.156Z,1011.09
2023-09-12T16:02:36.364Z,1011.13
2023-09-12T16:07:34.792Z,1010.97
2023-09-12T16:12:35.124Z,1010.91
2023-09-12T16:17:32.243Z,1010.67
2023-09-12T16:22:32.531Z,1010.54
2023-09-12T16:27:31.842Z,1010.43
2023-09-12T16:32:32.970Z,1010.46
2023-09-12T16:37:30.165Z,1010.46
2023-09-12T16:42:29.387Z,1010.54
2023-09-12T16:47:28.717Z,1010.59
2023-09-12T16:52:27.800Z,1010.69
2023-09-12T16:57:28.075Z,1010.73
2023-09-12T17:02:27.449Z,1010.79
2023-09-12T17:07:25.625Z,1010.76
2023-09-12T17:12:24.957Z,1010.85
2023-09-12T17:17:25.306Z,1010.94
2023-09-12T17:22:24.268Z,1011.00
2023-09-12T17:27:23.574Z,1011.07
2023-09-12T17:32:21.795Z,1011.16
2023-09-12T17:37:20.936Z,1011.07
2023-09-12T17:42:20.333Z,1011.16
2023-09-12T17:47:20.582Z,1011.16
2023-09-12T17:52:18.841Z,1011.11
2023-09-12T17:57:19.017Z,1011.15
2023-09-12T18:02:18.408Z,1011.33
2023-09-12T18:07:17.440Z,1011.34
2023-09-12T18:12:15.997Z,1011.49
2023-09-12T18:17:16.059Z,1011.56
2023-09-12T18:22:14.338Z,1011.77
2023-09-12T18:27:16.599Z,1011.89
2023-09-12T18:32:12.848Z,1011.89
2023-09-12T18:37:16.652Z,1011.87
2023-09-12T18:42:15.166Z,1011.75
2023-09-12T18:47:10.708Z,1011.80
2023-09-12T18:52:13.180Z,1011.74
2023-09-12T18:57:10.036Z,1011.69
2023-09-12T19:02:10.168Z,1011.52
2023-09-12T19:07:10.710Z,1011.44
2023-09-12T19:12:08.866Z,1011.23
2023-09-12T19:17:06.037Z,1011.21
2023-09-12T19:22:05.219Z,1011.06
2023-09-12T19:27:05.345Z,1010.90
2023-09-12T19:32:03.576Z,1010.99
2023-09-12T19:37:02.748Z,1011.19
2023-09-12T19:42:02.897Z,1010.92
2023-09-12T19:47:08.420Z,1011.16
2023-09-12T19:52:00.519Z,1011.11
2023-09-12T19:57:01.440Z,1011.00
2023-09-12T20:01:58.909Z,1010.97
2023-09-12T20:06:58.195Z,1011.13
2023-09-12T20:11:57.286Z,1011.19
2023-09-12T20:16:59.375Z,1011.24
2023-09-12T20:21:55.990Z,1011.33
2023-09-12T20:26:58.210Z,1011.40
2023-09-12T20:31:54.272Z,1011.35
2023-09-12T20:36:53.439Z,1011.36
2023-09-12T20:41:54.769Z,1011.39
2023-09-12T20:46:52.060Z,1011.44
2023-09-12T20:51:51.260Z,1011.48
2023-09-12T20:56:51.300Z,1011.46
2023-09-12T21:01:49.230Z,1011.47
2023-09-12T21:06:48.561Z,1011.64
2023-09-12T21:11:47.603Z,1011.67
2023-09-12T21:16:46.933Z,1011.77
2023-09-12T21:21:48.071Z,1011.83
2023-09-12T21:26:48.418Z,1011.84
2023-09-12T21:31:44.569Z,1011.83
2023-09-12T21:36:43.864Z,1011.96
2023-09-12T21:41:43.872Z,1012.08
2023-09-12T21:46:42.159Z,1012.04
2023-09-12T21:51:41.466Z,1012.15
2023-09-12T21:56:40.708Z,1012.26
2023-09-12T22:01:41.039Z,1012.46
2023-09-12T22:06:43.425Z,1012.54
2023-09-12T22:11:38.437Z,1012.62
2023-09-12T22:16:38.715Z,1012.75
2023-09-12T22:21:39.036Z,1012.85
2023-09-12T22:26:36.249Z,1012.88
2023-09-12T22:31:35.530Z,1013.00
2023-09-12T22:36:36.816Z,1012.96
2023-09-12T22:41:36.028Z,1012.81
2023-09-12T22:46:33.301Z,1012.81
2023-09-12T22:51:33.561Z,1012.75
2023-09-12T22:56:31.801Z,1012.74
2023-09-12T23:01:31.122Z,1012.62
2023-09-12T23:06:30.340Z,1012.69
2023-09-12T23:11:30.600Z,1012.65
2023-09-12T23:16:28.897Z,1012.65
2023-09-12T23:21:30.019Z,1012.62
2023-09-12T23:26:27.252Z,1012.71
2023-09-12T23:31:26.564Z,1012.64
2023-09-12T23:36:26.645Z,1012.71
2023-09-12T23:41:25.875Z,1012.79
2023-09-12T23:46:24.187Z,1012.81
2023-09-12T23:51:24.284Z,1012.80
2023-09-12T23:56:22.519Z,1012.84
