createdAt,value
2018-05-12T00:00:34.044Z,5.33
2018-05-12T00:03:02.294Z,5.30
2018-05-12T00:05:30.649Z,5.40
2018-05-12T00:07:58.864Z,5.70
2018-05-12T00:10:27.910Z,5.60
2018-05-12T00:12:56.200Z,5.60
2018-05-12T00:15:24.667Z,4.93
2018-05-12T00:17:52.910Z,5.37
2018-05-12T00:20:21.194Z,6.30
2018-05-12T00:22:49.395Z,6.57
2018-05-12T00:25:17.650Z,6.50
2018-05-12T00:27:46.635Z,6.00
2018-05-12T00:30:15.679Z,6.57
2018-05-12T00:32:44.178Z,6.40
2018-05-12T00:35:12.359Z,7.23
2018-05-12T00:37:40.723Z,6.67
2018-05-12T00:40:08.947Z,6.70
2018-05-12T00:42:37.985Z,6.90
2018-05-12T00:45:06.162Z,7.37
2018-05-12T00:47:34.435Z,7.20
2018-05-12T00:50:02.716Z,7.03
2018-05-12T00:52:30.935Z,6.63
2018-05-12T00:54:59.373Z,7.70
2018-05-12T00:57:27.557Z,8.03
2018-05-12T00:59:56.648Z,7.80
2018-05-12T01:02:24.881Z,7.50
2018-05-12T01:04:53.091Z,7.33
2018-05-12T01:07:21.347Z,7.83
2018-05-12T01:09:49.539Z,7.20
2018-05-12T01:12:23.686Z,7.10
2018-05-12T01:15:10.547Z,6.80
2018-05-12T01:17:43.733Z,7.40
2018-05-12T01:20:26.883Z,6.60
2018-05-12T01:23:01.443Z,7.20
2018-05-12T01:25:35.543Z,7.40
2018-05-12T01:28:10.253Z,7.40
2018-05-12T01:30:44.085Z,6.97
2018-05-12T01:33:18.805Z,7.33
2018-05-12T01:36:05.749Z,7.67
2018-05-12T01:38:39.485Z,7.53
2018-05-12T01:41:08.604Z,7.00
2018-05-12T01:43:40.276Z,7.00
2018-05-12T01:46:10.459Z,7.60
2018-05-12T01:48:38.714Z,6.63
2018-05-12T01:51:06.921Z,6.70
2018-05-12T01:53:35.174Z,7.23
2018-05-12T01:56:03.538Z,7.40
2018-05-12T01:58:31.902Z,6.47
2018-05-12T02:01:00.130Z,7.00
2018-05-12T02:03:28.544Z,6.97
2018-05-12T02:05:56.867Z,7.43
2018-05-12T02:08:25.096Z,7.47
2018-05-12T02:10:53.601Z,7.30
2018-05-12T02:13:21.804Z,7.33
2018-05-12T02:15:50.059Z,7.37
2018-05-12T02:18:18.285Z,6.87
2018-05-12T02:20:46.529Z,6.50
2018-05-12T02:23:14.995Z,6.40
2018-05-12T02:25:43.153Z,6.27
2018-05-12T02:28:11.399Z,5.83
2018-05-12T02:30:39.655Z,6.20
2018-05-12T02:33:07.874Z,5.83
2018-05-12T02:35:36.113Z,6.00
2018-05-12T02:38:04.319Z,5.90
2018-05-12T02:40:34.193Z,6.00
2018-05-12T02:43:02.383Z,6.30
2018-05-12T02:45:30.769Z,5.80
2018-05-12T02:47:59.796Z,6.33
2018-05-12T02:50:28.004Z,6.27
2018-05-12T02:52:56.375Z,5.87
2018-05-12T02:55:24.577Z,6.60
2018-05-12T02:57:52.831Z,6.90
2018-05-12T03:00:21.059Z,6.53
2018-05-12T03:02:50.061Z,6.80
2018-05-12T03:05:19.089Z,7.00
2018-05-12T03:07:47.312Z,6.33
2018-05-12T03:10:15.541Z,7.70
2018-05-12T03:12:43.747Z,7.47
2018-05-12T03:15:12.019Z,7.40
2018-05-12T03:17:40.251Z,6.97
2018-05-12T03:20:08.609Z,7.00
2018-05-12T03:22:37.763Z,6.77
2018-05-12T03:25:05.975Z,6.70
2018-05-12T03:27:34.990Z,6.30
2018-05-12T03:30:04.174Z,6.50
2018-05-12T03:32:33.158Z,6.50
2018-05-12T03:35:01.516Z,5.67
2018-05-12T03:37:29.801Z,6.20
2018-05-12T03:39:57.970Z,6.47
2018-05-12T03:42:26.259Z,6.37
2018-05-12T03:44:54.520Z,6.30
2018-05-12T03:47:22.764Z,6.77
2018-05-12T03:49:51.890Z,6.20
2018-05-12T03:52:20.073Z,6.10
2018-05-12T03:54:49.365Z,6.23
2018-05-12T03:57:17.855Z,6.10
2018-05-12T03:59:46.129Z,6.40
2018-05-12T04:02:14.903Z,6.23
2018-05-12T04:04:55.183Z,6.07
2018-05-12T04:07:35.248Z,6.33
2018-05-12T04:10:09.463Z,6.03
2018-05-12T04:12:38.571Z,5.97
2018-05-12T04:15:06.934Z,5.97
2018-05-12T04:17:35.211Z,6.00
2018-05-12T04:20:03.457Z,6.27
2018-05-12T04:22:31.691Z,6.60
2018-05-12T04:24:59.939Z,6.40
2018-05-12T04:27:28.535Z,6.20
2018-05-12T04:29:56.729Z,5.67
2018-05-12T04:32:25.692Z,6.13
2018-05-12T04:34:54.013Z,6.07
2018-05-12T04:37:22.245Z,6.53
2018-05-12T04:39:50.420Z,5.87
2018-05-12T04:42:18.702Z,6.50
2018-05-12T04:44:46.997Z,6.30
2018-05-12T04:47:15.254Z,6.70
2018-05-12T04:49:43.496Z,6.17
2018-05-12T04:52:12.483Z,6.30
2018-05-12T04:54:41.483Z,6.67
2018-05-12T04:57:10.509Z,6.50
2018-05-12T04:59:38.904Z,6.47
2018-05-12T05:02:07.267Z,6.07
2018-05-12T05:04:36.765Z,6.00
2018-05-12T05:07:05.134Z,6.10
2018-05-12T05:09:33.451Z,6.10
2018-05-12T05:12:02.627Z,6.03
2018-05-12T05:14:30.935Z,5.60
2018-05-12T05:17:00.363Z,6.00
2018-05-12T05:19:29.864Z,6.37
2018-05-12T05:21:58.936Z,6.63
2018-05-12T05:24:28.295Z,6.53
2018-05-12T05:26:57.314Z,6.07
2018-05-12T05:29:25.642Z,6.00
2018-05-12T05:31:53.958Z,5.90
2018-05-12T05:34:22.226Z,5.43
2018-05-12T05:36:51.486Z,5.43
2018-05-12T05:39:19.931Z,5.60
2018-05-12T05:41:48.503Z,5.50
2018-05-12T05:44:38.452Z,5.60
2018-05-12T05:47:11.452Z,5.60
2018-05-12T05:49:48.920Z,5.70
2018-05-12T05:52:25.216Z,5.60
2018-05-12T05:55:06.454Z,5.17
2018-05-12T05:57:47.825Z,5.70
2018-05-12T06:00:21.192Z,4.73
2018-05-12T06:02:55.556Z,4.97
2018-05-12T06:05:38.044Z,4.77
2018-05-12T06:08:07.999Z,4.97
2018-05-12T06:10:56.194Z,5.57
2018-05-12T06:13:30.167Z,5.70
2018-05-12T06:18:52.765Z,5.53
2018-05-12T06:21:22.626Z,4.63
2018-05-12T06:23:51.107Z,4.93
2018-05-12T06:26:19.342Z,4.90
2018-05-12T06:28:47.554Z,5.60
2018-05-12T06:31:15.794Z,5.50
2018-05-12T06:33:44.781Z,5.03
2018-05-12T06:36:13.320Z,4.90
2018-05-12T06:38:41.561Z,4.87
2018-05-12T06:41:10.513Z,5.00
2018-05-12T06:43:38.735Z,4.77
2018-05-12T06:46:07.170Z,4.53
2018-05-12T06:48:35.486Z,4.50
2018-05-12T06:51:03.913Z,4.83
2018-05-12T06:53:32.143Z,4.63
2018-05-12T06:56:01.098Z,4.63
2018-05-12T06:58:30.241Z,4.47
2018-05-12T07:00:58.549Z,4.80
2018-05-12T07:03:26.761Z,4.33
2018-05-12T07:05:54.973Z,4.37
2018-05-12T07:08:24.005Z,4.93
2018-05-12T07:10:52.280Z,4.63
2018-05-12T07:13:20.629Z,4.83
2018-05-12T07:15:48.861Z,5.57
2018-05-12T07:18:17.044Z,5.50
2018-05-12T07:20:46.230Z,5.63
2018-05-12T07:23:14.407Z,5.60
2018-05-12T07:25:42.686Z,5.60
2018-05-12T07:28:11.059Z,5.57
2018-05-12T07:30:40.355Z,5.43
2018-05-12T07:33:08.550Z,5.60
2018-05-12T07:35:36.840Z,5.20
2018-05-12T07:38:06.104Z,6.17
2018-05-12T07:40:34.325Z,5.97
2018-05-12T07:43:02.533Z,5.83
2018-05-12T07:45:30.892Z,5.03
2018-05-12T07:47:59.970Z,5.57
2018-05-12T07:50:29.899Z,5.20
2018-05-12T07:52:59.154Z,5.00
2018-05-12T07:55:30.932Z,4.40
2018-05-12T07:58:01.163Z,5.27
2018-05-12T08:00:29.821Z,4.93
2018-05-12T08:03:02.344Z,5.17
2018-05-12T08:05:32.332Z,5.20
2018-05-12T08:08:01.246Z,5.43
2018-05-12T08:10:32.330Z,4.93
2018-05-12T08:13:05.241Z,5.33
2018-05-12T08:15:36.061Z,5.17
2018-05-12T08:18:10.768Z,4.80
2018-05-12T08:20:45.489Z,5.03
2018-05-12T08:23:16.528Z,4.57
2018-05-12T08:25:48.019Z,5.40
2018-05-12T08:28:18.470Z,5.43
2018-05-12T08:30:52.183Z,5.60
2018-05-12T08:33:26.264Z,5.30
2018-05-12T08:36:00.928Z,5.30
2018-05-12T08:38:35.813Z,5.00
2018-05-12T08:41:19.901Z,4.90
2018-05-12T08:44:04.464Z,4.90
2018-05-12T08:49:35.311Z,5.23
2018-05-12T08:52:03.597Z,4.50
2018-05-12T08:54:31.817Z,5.10
2018-05-12T08:56:59.995Z,4.80
2018-05-12T08:59:28.954Z,4.87
2018-05-12T09:01:57.197Z,5.07
2018-05-12T09:07:33.089Z,4.97
2018-05-12T09:10:01.247Z,4.90
2018-05-12T09:12:29.514Z,5.03
2018-05-12T09:14:57.753Z,5.60
2018-05-12T09:17:26.002Z,5.33
2018-05-12T09:19:54.242Z,5.27
2018-05-12T09:22:23.220Z,5.43
2018-05-12T09:24:51.434Z,5.37
2018-05-12T09:27:19.833Z,4.87
2018-05-12T09:29:48.056Z,4.30
2018-05-12T09:32:16.305Z,4.10
2018-05-12T09:34:44.507Z,3.53
2018-05-12T09:37:13.525Z,3.43
2018-05-12T09:39:42.549Z,3.70
2018-05-12T09:42:10.841Z,4.20
2018-05-12T09:44:40.118Z,4.30
2018-05-12T09:47:08.318Z,4.13
2018-05-12T09:49:36.535Z,3.40
2018-05-12T09:52:05.714Z,4.20
2018-05-12T09:54:34.715Z,4.73
2018-05-12T09:57:03.802Z,3.70
2018-05-12T09:59:33.596Z,3.97
2018-05-12T10:02:02.641Z,4.80
2018-05-12T10:04:30.965Z,4.30
2018-05-12T10:06:59.199Z,4.10
2018-05-12T10:09:28.194Z,4.90
2018-05-12T10:11:56.531Z,4.63
2018-05-12T10:14:24.897Z,5.00
2018-05-12T10:16:53.188Z,4.33
2018-05-12T10:19:21.560Z,4.77
2018-05-12T10:21:49.834Z,4.20
2018-05-12T10:24:18.159Z,3.70
2018-05-12T10:26:47.152Z,4.43
2018-05-12T10:29:15.467Z,4.47
2018-05-12T10:31:43.724Z,4.40
2018-05-12T10:34:12.730Z,3.77
2018-05-12T10:36:41.042Z,3.17
2018-05-12T10:39:09.319Z,3.40
2018-05-12T10:41:37.734Z,3.27
2018-05-12T10:44:05.940Z,3.00
2018-05-12T10:46:34.904Z,2.47
2018-05-12T10:49:03.073Z,2.77
2018-05-12T10:51:32.140Z,2.10
2018-05-12T10:54:00.349Z,2.47
2018-05-12T10:56:29.524Z,1.97
2018-05-12T10:58:57.824Z,1.53
2018-05-12T11:01:26.084Z,2.50
2018-05-12T11:03:54.360Z,2.30
2018-05-12T11:06:22.866Z,2.17
2018-05-12T11:08:51.260Z,2.30
2018-05-12T11:11:19.610Z,2.33
2018-05-12T11:13:47.823Z,2.40
2018-05-12T11:16:16.065Z,2.17
2018-05-12T11:18:44.333Z,2.57
2018-05-12T11:21:12.527Z,2.90
2018-05-12T11:23:40.926Z,3.97
2018-05-12T11:26:09.171Z,2.90
2018-05-12T11:28:37.449Z,2.77
2018-05-12T11:31:05.830Z,3.10
2018-05-12T11:33:34.040Z,3.03
2018-05-12T11:36:02.334Z,3.13
2018-05-12T11:38:31.357Z,2.47
2018-05-12T11:40:59.733Z,2.47
2018-05-12T11:43:27.958Z,3.07
2018-05-12T11:45:56.199Z,3.03
2018-05-12T11:48:24.481Z,2.53
2018-05-12T11:50:52.726Z,2.77
2018-05-12T11:53:21.701Z,10.80
2018-05-12T11:55:49.910Z,2.53
2018-05-12T11:58:19.185Z,2.37
2018-05-12T12:00:47.484Z,2.30
2018-05-12T12:03:15.754Z,2.23
2018-05-12T12:05:44.018Z,2.33
2018-05-12T12:08:12.306Z,3.83
2018-05-12T12:10:40.744Z,3.00
2018-05-12T12:13:09.005Z,2.77
2018-05-12T12:15:37.224Z,2.47
2018-05-12T12:18:06.257Z,2.83
2018-05-12T12:20:36.048Z,3.57
2018-05-12T12:23:05.191Z,3.50
2018-05-12T12:25:33.430Z,2.90
2018-05-12T12:28:02.378Z,2.73
2018-05-12T12:30:31.413Z,3.07
2018-05-12T12:32:59.671Z,2.67
2018-05-12T12:35:28.015Z,2.63
2018-05-12T12:37:56.368Z,3.10
2018-05-12T12:40:25.406Z,2.73
2018-05-12T12:42:53.785Z,2.50
2018-05-12T12:45:22.137Z,2.37
2018-05-12T12:47:50.948Z,2.17
2018-05-12T12:50:19.289Z,2.40
2018-05-12T12:52:47.517Z,2.60
2018-05-12T12:55:15.852Z,2.67
2018-05-12T12:57:44.112Z,2.60
2018-05-12T13:00:13.359Z,2.13
2018-05-12T13:02:41.662Z,2.30
2018-05-12T13:05:11.020Z,2.43
2018-05-12T13:07:39.292Z,2.43
2018-05-12T13:10:08.310Z,2.53
2018-05-12T13:12:36.601Z,2.60
2018-05-12T13:15:04.972Z,2.90
2018-05-12T13:17:34.766Z,2.80
2018-05-12T13:20:03.032Z,2.50
2018-05-12T13:22:31.298Z,2.57
2018-05-12T13:24:59.762Z,2.80
2018-05-12T13:27:27.998Z,2.70
2018-05-12T13:29:57.050Z,2.30
2018-05-12T13:32:26.127Z,2.87
2018-05-12T13:34:54.320Z,3.07
2018-05-12T13:37:22.530Z,2.60
2018-05-12T13:39:50.866Z,2.90
2018-05-12T13:42:20.390Z,2.90
2018-05-12T13:44:48.609Z,2.00
2018-05-12T13:47:16.860Z,2.33
2018-05-12T13:49:45.081Z,2.30
2018-05-12T13:52:14.585Z,2.30
2018-05-12T13:54:42.812Z,2.10
2018-05-12T13:57:11.845Z,2.53
2018-05-12T13:59:40.102Z,2.43
2018-05-12T14:02:08.475Z,2.67
2018-05-12T14:04:36.698Z,2.30
2018-05-12T14:07:05.139Z,10.63
2018-05-12T14:09:33.397Z,15.87
2018-05-12T14:12:02.702Z,17.17
2018-05-12T14:14:31.032Z,17.40
2018-05-12T14:16:59.261Z,15.80
2018-05-12T14:19:27.491Z,16.80
2018-05-12T14:21:55.762Z,17.43
2018-05-12T14:24:24.026Z,17.83
2018-05-12T14:26:52.303Z,17.77
2018-05-12T14:29:20.526Z,17.07
2018-05-12T14:31:49.651Z,17.37
2018-05-12T14:34:17.915Z,17.07
2018-05-12T14:36:46.955Z,17.30
2018-05-12T14:39:15.429Z,16.27
2018-05-12T14:41:43.665Z,17.00
2018-05-12T14:44:12.651Z,16.97
2018-05-12T14:46:40.939Z,17.00
2018-05-12T14:49:09.279Z,18.37
2018-05-12T14:51:37.529Z,17.10
2018-05-12T14:54:05.819Z,17.67
2018-05-12T14:56:34.004Z,17.77
2018-05-12T14:59:02.192Z,16.27
2018-05-12T15:01:30.421Z,17.43
2018-05-12T15:03:59.404Z,17.00
2018-05-12T15:06:27.745Z,16.40
2018-05-12T15:08:56.765Z,16.40
2018-05-12T15:11:25.834Z,15.53
2018-05-12T15:13:54.083Z,16.37
2018-05-12T15:16:22.595Z,16.17
2018-05-12T15:18:50.842Z,15.53
2018-05-12T15:21:19.867Z,16.53
2018-05-12T15:23:48.084Z,15.67
2018-05-12T15:26:16.338Z,15.47
2018-05-12T15:28:44.590Z,15.07
2018-05-12T15:31:12.871Z,15.40
2018-05-12T15:33:41.256Z,14.93
2018-05-12T15:36:10.275Z,14.17
2018-05-12T15:38:38.740Z,13.60
2018-05-12T15:41:11.429Z,14.03
2018-05-12T15:43:40.004Z,13.13
2018-05-12T15:46:09.329Z,12.47
2018-05-12T15:48:37.587Z,12.47
2018-05-12T15:51:05.982Z,12.23
2018-05-12T15:53:34.235Z,12.33
2018-05-12T15:56:02.488Z,12.07
2018-05-12T15:58:31.511Z,12.33
2018-05-12T16:00:59.747Z,12.70
2018-05-12T16:03:29.001Z,12.70
2018-05-12T16:05:57.278Z,13.67
2018-05-12T16:08:25.644Z,13.47
2018-05-12T16:10:54.746Z,13.23
2018-05-12T16:13:23.094Z,13.50
2018-05-12T16:15:51.332Z,14.90
2018-05-12T16:18:19.582Z,14.37
2018-05-12T16:20:47.787Z,14.33
2018-05-12T16:23:16.109Z,14.47
2018-05-12T16:25:44.430Z,14.23
2018-05-12T16:28:12.665Z,14.40
2018-05-12T16:30:41.736Z,14.80
2018-05-12T16:33:12.321Z,15.50
2018-05-12T16:35:42.143Z,16.13
2018-05-12T16:38:11.023Z,15.63
2018-05-12T16:40:39.268Z,16.53
2018-05-12T16:43:07.511Z,17.90
2018-05-12T16:45:36.680Z,17.53
2018-05-12T16:48:04.864Z,17.27
2018-05-12T16:50:33.281Z,19.10
2018-05-12T16:53:02.268Z,18.77
2018-05-12T16:55:31.286Z,19.17
2018-05-12T16:57:59.567Z,19.17
2018-05-12T17:00:27.855Z,20.07
2018-05-12T17:02:56.096Z,21.17
2018-05-12T17:05:25.884Z,22.10
2018-05-12T17:07:54.108Z,21.20
2018-05-12T17:10:23.104Z,22.20
2018-05-12T17:12:51.364Z,22.33
2018-05-12T17:15:20.415Z,22.20
2018-05-12T17:17:48.678Z,22.63
2018-05-12T17:20:16.968Z,21.70
2018-05-12T17:22:45.205Z,23.27
2018-05-12T17:25:13.453Z,22.10
2018-05-12T17:27:41.811Z,22.10
2018-05-12T17:30:10.100Z,21.80
2018-05-12T17:32:38.388Z,22.23
2018-05-12T17:35:07.467Z,21.83
2018-05-12T17:37:36.370Z,22.67
2018-05-12T17:40:04.707Z,22.53
2018-05-12T17:42:32.974Z,23.07
2018-05-12T17:45:02.069Z,22.30
2018-05-12T17:47:31.075Z,22.37
2018-05-12T17:50:00.141Z,23.07
2018-05-12T17:52:29.117Z,22.77
2018-05-12T17:54:58.887Z,22.90
2018-05-12T17:57:27.187Z,23.00
2018-05-12T17:59:55.531Z,23.07
2018-05-12T18:02:25.497Z,22.73
2018-05-12T18:04:53.795Z,24.23
2018-05-12T18:07:22.993Z,23.10
2018-05-12T18:09:51.457Z,23.07
2018-05-12T18:12:29.417Z,22.70
2018-05-12T18:15:04.157Z,24.40
2018-05-12T18:17:34.820Z,23.10
2018-05-12T18:20:03.255Z,22.77
2018-05-12T18:26:03.328Z,23.07
2018-05-12T18:28:31.623Z,22.60
2018-05-12T18:30:59.968Z,23.50
2018-05-12T18:33:29.083Z,22.43
2018-05-12T18:35:57.329Z,23.43
2018-05-12T18:38:25.664Z,24.23
2018-05-12T18:40:53.881Z,23.37
2018-05-12T18:43:22.901Z,23.50
2018-05-12T18:45:51.163Z,24.60
2018-05-12T18:48:19.595Z,22.17
2018-05-12T18:50:47.894Z,22.87
2018-05-12T18:53:16.143Z,22.53
2018-05-12T18:55:44.430Z,22.83
2018-05-12T18:58:12.646Z,24.07
2018-05-12T19:00:40.868Z,28.17
2018-05-12T19:03:09.184Z,35.83
2018-05-12T19:05:37.466Z,39.73
2018-05-12T19:08:05.740Z,29.47
2018-05-12T19:10:34.005Z,29.67
2018-05-12T19:13:02.436Z,38.60
2018-05-12T19:15:30.888Z,37.07
2018-05-12T19:17:59.973Z,38.50
2018-05-12T19:20:28.328Z,31.00
2018-05-12T19:22:57.406Z,26.33
2018-05-12T19:25:25.654Z,23.87
2018-05-12T19:27:54.733Z,19.17
2018-05-12T19:30:22.968Z,18.07
2018-05-12T19:32:51.446Z,14.37
2018-05-12T19:35:19.655Z,13.03
2018-05-12T19:37:47.909Z,12.17
2018-05-12T19:40:16.234Z,10.93
2018-05-12T19:42:45.970Z,12.13
2018-05-12T19:45:14.391Z,12.07
2018-05-12T19:47:43.710Z,10.83
2018-05-12T19:50:11.929Z,8.67
2018-05-12T19:52:40.933Z,8.87
2018-05-12T19:55:09.893Z,8.50
2018-05-12T19:57:38.120Z,8.53
2018-05-12T20:00:07.333Z,7.80
2018-05-12T20:02:35.637Z,12.30
2018-05-12T20:05:03.929Z,10.50
2018-05-12T20:07:32.135Z,8.13
2018-05-12T20:10:00.503Z,5.23
2018-05-12T20:12:29.510Z,4.10
2018-05-12T20:14:58.489Z,4.30
2018-05-12T20:17:28.868Z,4.13
2018-05-12T20:19:57.094Z,4.50
2018-05-12T20:22:26.128Z,4.70
2018-05-12T20:24:54.340Z,5.67
2018-05-12T20:27:22.561Z,5.73
2018-05-12T20:29:50.814Z,11.97
2018-05-12T20:32:19.822Z,14.83
2018-05-12T20:34:48.081Z,18.00
2018-05-12T20:37:16.331Z,16.13
2018-05-12T20:39:44.554Z,15.57
2018-05-12T20:42:13.606Z,15.37
2018-05-12T20:44:45.340Z,14.30
2018-05-12T20:47:16.299Z,14.30
2018-05-12T20:49:47.532Z,14.87
2018-05-12T20:52:16.319Z,16.00
2018-05-12T20:54:44.599Z,17.33
2018-05-12T20:57:13.616Z,17.43
2018-05-12T20:59:41.857Z,18.50
2018-05-12T21:02:10.199Z,17.93
2018-05-12T21:04:39.961Z,20.00
2018-05-12T21:07:09.034Z,19.90
2018-05-12T21:09:38.063Z,20.40
2018-05-12T21:12:06.279Z,20.90
2018-05-12T21:14:35.269Z,20.60
2018-05-12T21:17:03.468Z,20.77
2018-05-12T21:19:32.425Z,19.63
2018-05-12T21:22:00.699Z,19.70
2018-05-12T21:24:29.005Z,20.57
2018-05-12T21:26:57.346Z,19.03
2018-05-12T21:29:25.659Z,17.90
2018-05-12T21:31:53.926Z,18.37
2018-05-12T21:34:22.200Z,18.37
2018-05-12T21:36:50.467Z,19.20
2018-05-12T21:39:18.721Z,18.33
2018-05-12T21:41:47.051Z,18.53
2018-05-12T21:44:15.303Z,18.13
2018-05-12T21:46:44.418Z,18.67
2018-05-12T21:49:12.620Z,18.90
2018-05-12T21:51:40.836Z,18.40
2018-05-12T21:54:09.251Z,19.57
2018-05-12T21:56:37.509Z,19.10
2018-05-12T21:59:05.853Z,19.83
2018-05-12T22:01:34.062Z,19.67
2018-05-12T22:04:02.315Z,20.03
2018-05-12T22:06:30.699Z,19.07
2018-05-12T22:08:59.002Z,19.27
2018-05-12T22:11:27.217Z,19.80
2018-05-12T22:13:56.200Z,18.97
2018-05-12T22:16:24.650Z,19.57
2018-05-12T22:18:52.933Z,20.23
2018-05-12T22:21:21.162Z,19.37
2018-05-12T22:23:50.149Z,19.33
2018-05-12T22:26:19.196Z,20.17
2018-05-12T22:28:47.902Z,20.00
2018-05-12T22:31:16.924Z,20.20
2018-05-12T22:33:46.896Z,21.20
2018-05-12T22:36:15.384Z,19.67
2018-05-12T22:38:43.676Z,19.83
2018-05-12T22:41:12.555Z,20.87
2018-05-12T22:43:40.776Z,22.60
2018-05-12T22:46:09.944Z,21.77
2018-05-12T22:48:38.190Z,23.03
2018-05-12T22:51:06.429Z,21.63
2018-05-12T22:53:35.434Z,22.17
2018-05-12T22:56:04.473Z,21.43
2018-05-12T22:58:32.697Z,23.30
2018-05-12T23:01:01.852Z,22.87
2018-05-12T23:03:30.330Z,22.57
2018-05-12T23:05:58.580Z,23.53
2018-05-12T23:08:26.979Z,23.03
2018-05-12T23:10:55.215Z,23.37
2018-05-12T23:13:24.377Z,23.77
2018-05-12T23:15:52.601Z,21.20
2018-05-12T23:18:21.594Z,22.43
2018-05-12T23:20:49.866Z,22.03
2018-05-12T23:23:18.859Z,22.53
2018-05-12T23:25:47.967Z,20.27
2018-05-12T23:28:17.901Z,21.57
2018-05-12T23:30:46.209Z,22.60
2018-05-12T23:33:19.811Z,23.20
2018-05-12T23:35:48.065Z,22.77
2018-05-12T23:38:16.682Z,23.77
2018-05-12T23:40:44.921Z,24.47
2018-05-12T23:43:13.241Z,23.50
2018-05-12T23:45:41.445Z,23.83
2018-05-12T23:48:09.697Z,25.47
2018-05-12T23:50:38.066Z,24.47
2018-05-12T23:53:07.094Z,25.50
2018-05-12T23:55:35.335Z,24.13
2018-05-12T23:58:03.835Z,24.83
