createdAt,value
2023-04-25T00:12:05.462Z,13.70
2023-04-25T00:27:09.982Z,14.00
2023-04-25T00:42:14.463Z,13.50
2023-04-25T00:57:18.870Z,13.10
2023-04-25T01:12:23.455Z,13.20
2023-04-25T01:27:28.690Z,13.40
2023-04-25T01:42:34.105Z,13.30
2023-04-25T01:57:38.571Z,12.90
2023-04-25T02:12:43.720Z,13.30
2023-04-25T02:27:58.613Z,12.90
2023-04-25T02:43:03.109Z,12.80
2023-04-25T02:58:07.717Z,13.40
2023-04-25T03:13:22.052Z,12.50
2023-04-25T03:28:26.624Z,12.40
2023-04-25T03:43:32.774Z,12.40
2023-04-25T03:58:42.532Z,12.60
2023-04-25T04:13:48.782Z,12.70
2023-04-25T04:28:55.180Z,12.50
2023-04-25T04:44:16.592Z,12.00
2023-04-25T04:59:42.386Z,12.30
2023-04-25T05:15:01.278Z,12.80
2023-04-25T05:30:24.700Z,13.20
2023-04-25T05:45:42.240Z,12.90
2023-04-25T06:01:05.805Z,12.80
2023-04-25T06:16:10.613Z,12.40
2023-04-25T06:31:16.484Z,13.20
2023-04-25T06:46:22.758Z,13.30
2023-04-25T07:01:28.338Z,12.80
2023-04-25T07:16:35.828Z,13.30
2023-04-25T07:31:41.200Z,13.30
2023-04-25T07:46:45.859Z,13.10
2023-04-25T08:01:50.617Z,13.80
2023-04-25T08:16:57.158Z,13.90
2023-04-25T08:32:03.276Z,14.40
2023-04-25T08:47:09.499Z,14.30
2023-04-25T09:02:21.841Z,14.60
2023-04-25T09:17:29.775Z,14.40
2023-04-25T09:32:36.034Z,14.50
2023-04-25T09:47:40.999Z,14.40
2023-04-25T10:02:50.281Z,14.60
2023-04-25T10:18:15.122Z,15.20
2023-04-25T10:33:20.749Z,14.30
2023-04-25T10:48:32.364Z,14.30
2023-04-25T11:03:41.982Z,15.30
2023-04-25T11:18:46.869Z,15.10
2023-04-25T11:33:52.760Z,15.40
2023-04-25T11:48:59.236Z,15.50
2023-04-25T12:04:16.007Z,15.90
2023-04-25T12:19:22.013Z,15.60
2023-04-25T12:34:26.907Z,15.60
2023-04-25T12:49:31.447Z,16.30
2023-04-25T13:04:35.875Z,16.50
2023-04-25T13:19:40.423Z,17.00
2023-04-25T13:34:44.807Z,16.50
2023-04-25T13:49:49.073Z,16.70
2023-04-25T14:04:53.609Z,16.20
2023-04-25T14:19:58.255Z,15.90
2023-04-25T14:35:03.176Z,15.60
2023-04-25T14:50:09.902Z,16.30
2023-04-25T15:05:15.100Z,16.20
2023-04-25T15:20:20.248Z,16.90
2023-04-25T15:35:25.311Z,16.70
2023-04-25T15:50:30.771Z,16.10
2023-04-25T16:05:36.159Z,17.10
2023-04-25T16:20:41.186Z,16.40
2023-04-25T16:35:46.216Z,16.60
2023-04-25T16:50:51.262Z,16.10
2023-04-25T17:05:57.993Z,15.60
2023-04-25T17:21:03.529Z,16.00
2023-04-25T17:36:09.206Z,16.50
2023-04-25T17:51:14.599Z,16.90
2023-04-25T18:06:19.883Z,16.70
2023-04-25T18:21:24.926Z,16.50
2023-04-25T18:36:32.018Z,16.80
2023-04-25T18:51:37.192Z,16.40
2023-04-25T19:06:42.364Z,16.20
2023-04-25T19:21:47.407Z,15.90
2023-04-25T19:36:54.418Z,15.90
2023-04-25T19:52:00.137Z,15.70
2023-04-25T20:07:04.546Z,15.70
2023-04-25T20:22:08.870Z,15.60
2023-04-25T20:37:14.887Z,15.60
2023-04-25T20:52:20.643Z,15.40
2023-04-25T21:07:25.189Z,15.40
2023-04-25T21:22:29.727Z,15.30
2023-04-25T21:37:34.129Z,15.30
2023-04-25T21:52:38.445Z,15.20
2023-04-25T22:07:42.995Z,15.20
2023-04-25T22:22:47.666Z,15.20
2023-04-25T22:37:52.039Z,15.10
2023-04-25T22:52:56.244Z,15.10
2023-04-25T23:08:00.715Z,15.00
2023-04-25T23:23:05.188Z,14.80
2023-04-25T23:38:09.572Z,14.80
2023-04-25T23:53:13.917Z,14.70
