createdAt,value
2022-08-28T00:01:01.402Z,98.21
2022-08-28T00:03:28.596Z,98.28
2022-08-28T00:05:57.322Z,98.28
2022-08-28T00:08:24.805Z,99.28
2022-08-28T00:10:52.644Z,99.65
2022-08-28T00:13:25.211Z,100.00
2022-08-28T00:16:00.985Z,100.00
2022-08-28T00:18:31.275Z,100.00
2022-08-28T00:20:59.031Z,100.00
2022-08-28T00:23:28.416Z,99.97
2022-08-28T00:26:10.195Z,99.79
2022-08-28T00:28:37.217Z,100.00
2022-08-28T00:31:05.262Z,99.93
2022-08-28T00:33:35.191Z,100.00
2022-08-28T00:36:03.544Z,99.99
2022-08-28T00:38:30.603Z,100.00
2022-08-28T00:41:01.798Z,100.00
2022-08-28T00:43:47.859Z,100.00
2022-08-28T00:46:22.313Z,100.00
2022-08-28T00:48:49.991Z,100.00
2022-08-28T00:51:38.681Z,100.00
2022-08-28T00:54:08.265Z,100.00
2022-08-28T00:56:37.421Z,100.00
2022-08-28T00:59:12.267Z,100.00
2022-08-28T01:01:39.695Z,100.00
2022-08-28T01:04:07.401Z,100.00
2022-08-28T01:06:36.275Z,100.00
2022-08-28T01:09:04.716Z,100.00
2022-08-28T01:11:32.567Z,100.00
2022-08-28T01:14:03.065Z,100.00
2022-08-28T01:16:33.691Z,100.00
2022-08-28T01:19:01.749Z,100.00
2022-08-28T01:21:42.998Z,100.00
2022-08-28T01:24:15.348Z,100.00
2022-08-28T01:26:45.588Z,100.00
2022-08-28T01:29:12.875Z,100.00
2022-08-28T01:31:42.037Z,100.00
2022-08-28T01:34:13.112Z,100.00
2022-08-28T01:36:41.763Z,100.00
2022-08-28T01:39:18.727Z,100.00
2022-08-28T01:41:51.340Z,100.00
2022-08-28T01:44:32.493Z,100.00
2022-08-28T01:46:59.883Z,100.00
2022-08-28T01:49:29.352Z,100.00
2022-08-28T01:51:58.098Z,100.00
2022-08-28T01:54:26.988Z,100.00
2022-08-28T01:56:54.941Z,100.00
2022-08-28T01:59:22.574Z,100.00
2022-08-28T02:01:49.812Z,100.00
2022-08-28T02:04:17.308Z,100.00
2022-08-28T02:06:44.478Z,100.00
2022-08-28T02:09:14.442Z,100.00
2022-08-28T02:11:46.421Z,100.00
2022-08-28T02:14:14.209Z,100.00
2022-08-28T02:16:41.257Z,100.00
2022-08-28T02:19:08.259Z,100.00
2022-08-28T02:21:35.567Z,100.00
2022-08-28T02:24:03.292Z,100.00
2022-08-28T02:26:31.664Z,100.00
2022-08-28T02:28:59.029Z,100.00
2022-08-28T02:31:27.372Z,100.00
2022-08-28T02:33:55.847Z,100.00
2022-08-28T02:36:23.284Z,100.00
2022-08-28T02:38:57.546Z,100.00
2022-08-28T02:41:25.863Z,100.00
2022-08-28T02:43:53.251Z,100.00
2022-08-28T02:46:20.307Z,100.00
2022-08-28T02:48:47.269Z,100.00
2022-08-28T02:51:14.669Z,100.00
2022-08-28T02:53:42.772Z,100.00
2022-08-28T02:56:10.369Z,100.00
2022-08-28T02:58:39.250Z,100.00
2022-08-28T03:01:11.004Z,100.00
2022-08-28T03:03:40.990Z,100.00
2022-08-28T03:06:12.164Z,100.00
2022-08-28T03:08:44.799Z,100.00
2022-08-28T03:11:12.200Z,100.00
2022-08-28T03:13:39.350Z,100.00
2022-08-28T03:16:06.942Z,100.00
2022-08-28T03:18:34.202Z,100.00
2022-08-28T03:21:01.609Z,100.00
2022-08-28T03:23:28.703Z,100.00
2022-08-28T03:26:12.597Z,100.00
2022-08-28T03:28:52.413Z,100.00
2022-08-28T03:31:23.912Z,100.00
2022-08-28T03:33:52.291Z,100.00
2022-08-28T03:36:23.932Z,100.00
2022-08-28T03:38:55.022Z,100.00
2022-08-28T03:41:24.848Z,100.00
2022-08-28T03:43:52.259Z,100.00
2022-08-28T03:46:23.662Z,100.00
2022-08-28T03:48:52.074Z,100.00
2022-08-28T03:51:29.797Z,100.00
2022-08-28T03:53:59.341Z,100.00
2022-08-28T03:56:30.032Z,100.00
2022-08-28T03:59:00.527Z,100.00
2022-08-28T04:01:28.023Z,100.00
2022-08-28T04:03:55.788Z,100.00
2022-08-28T04:06:22.993Z,100.00
2022-08-28T04:08:51.039Z,100.00
2022-08-28T04:11:18.553Z,100.00
2022-08-28T04:13:45.628Z,100.00
2022-08-28T04:16:16.692Z,100.00
2022-08-28T04:18:44.546Z,100.00
2022-08-28T04:21:21.520Z,100.00
2022-08-28T04:23:48.750Z,100.00
2022-08-28T04:26:25.054Z,100.00
2022-08-28T04:28:53.626Z,100.00
2022-08-28T04:31:31.923Z,100.00
2022-08-28T04:34:06.710Z,100.00
2022-08-28T04:36:33.996Z,100.00
2022-08-28T04:39:01.632Z,100.00
2022-08-28T04:41:29.753Z,100.00
2022-08-28T04:43:57.771Z,100.00
2022-08-28T04:46:25.435Z,100.00
2022-08-28T04:48:53.318Z,100.00
2022-08-28T04:51:20.530Z,100.00
2022-08-28T04:53:48.031Z,100.00
2022-08-28T04:56:15.652Z,100.00
2022-08-28T04:58:43.971Z,100.00
2022-08-28T05:01:19.085Z,100.00
2022-08-28T05:03:47.898Z,100.00
2022-08-28T05:06:16.547Z,100.00
2022-08-28T05:08:43.777Z,100.00
2022-08-28T05:11:27.325Z,100.00
2022-08-28T05:14:04.631Z,100.00
2022-08-28T05:16:34.471Z,100.00
2022-08-28T05:19:03.038Z,100.00
2022-08-28T05:21:30.001Z,100.00
2022-08-28T05:23:59.116Z,100.00
2022-08-28T05:26:28.445Z,100.00
2022-08-28T05:28:59.353Z,100.00
2022-08-28T05:31:29.246Z,100.00
2022-08-28T05:33:56.373Z,100.00
2022-08-28T05:36:25.293Z,100.00
2022-08-28T05:38:57.295Z,100.00
2022-08-28T05:41:32.688Z,100.00
2022-08-28T05:44:07.166Z,100.00
2022-08-28T05:46:36.703Z,100.00
2022-08-28T05:49:07.776Z,100.00
2022-08-28T05:51:41.008Z,100.00
2022-08-28T05:54:08.655Z,100.00
2022-08-28T05:56:40.517Z,100.00
2022-08-28T05:59:09.322Z,100.00
2022-08-28T06:01:43.992Z,100.00
2022-08-28T06:04:18.731Z,100.00
2022-08-28T06:06:46.180Z,100.00
2022-08-28T06:09:14.395Z,100.00
2022-08-28T06:11:44.806Z,100.00
2022-08-28T06:14:17.974Z,100.00
2022-08-28T06:16:48.364Z,100.00
2022-08-28T06:19:16.989Z,100.00
2022-08-28T06:21:46.751Z,100.00
2022-08-28T06:24:14.405Z,100.00
2022-08-28T06:26:41.642Z,100.00
2022-08-28T06:29:13.463Z,99.31
2022-08-28T06:31:40.887Z,98.06
2022-08-28T06:34:09.360Z,99.65
2022-08-28T06:36:41.901Z,97.37
2022-08-28T06:39:12.224Z,92.10
2022-08-28T06:41:43.158Z,92.60
2022-08-28T06:44:19.719Z,91.66
2022-08-28T06:46:49.189Z,91.55
2022-08-28T06:49:16.261Z,90.59
2022-08-28T06:51:43.782Z,88.22
2022-08-28T06:54:11.144Z,88.45
2022-08-28T06:56:38.607Z,89.08
2022-08-28T06:59:05.884Z,86.11
2022-08-28T07:01:36.725Z,84.63
2022-08-28T07:04:12.221Z,84.19
2022-08-28T07:06:46.833Z,85.10
2022-08-28T07:09:14.793Z,85.15
2022-08-28T07:11:49.037Z,83.25
2022-08-28T07:14:16.283Z,80.71
2022-08-28T07:16:44.379Z,79.53
2022-08-28T07:19:12.832Z,79.44
2022-08-28T07:21:44.547Z,81.48
2022-08-28T07:24:14.623Z,82.00
2022-08-28T07:26:43.587Z,78.83
2022-08-28T07:29:12.305Z,78.97
2022-08-28T07:31:46.070Z,79.75
2022-08-28T07:34:15.005Z,77.59
2022-08-28T07:36:43.386Z,75.90
2022-08-28T07:39:12.748Z,76.34
2022-08-28T07:41:42.743Z,76.60
2022-08-28T07:44:32.370Z,76.48
2022-08-28T07:47:04.150Z,75.08
2022-08-28T07:49:33.749Z,76.35
2022-08-28T07:52:01.006Z,76.22
2022-08-28T07:54:28.046Z,73.92
2022-08-28T07:56:55.426Z,73.60
2022-08-28T07:59:22.481Z,73.46
2022-08-28T08:01:51.815Z,73.01
2022-08-28T08:04:20.620Z,73.04
2022-08-28T08:06:48.782Z,72.99
2022-08-28T08:09:19.097Z,72.40
2022-08-28T08:11:47.505Z,70.64
2022-08-28T08:14:17.508Z,69.11
2022-08-28T08:16:46.503Z,68.84
2022-08-28T08:19:15.304Z,68.75
2022-08-28T08:21:48.488Z,66.83
2022-08-28T08:24:25.758Z,66.93
2022-08-28T08:26:59.496Z,66.67
2022-08-28T08:29:53.328Z,67.18
2022-08-28T08:32:20.317Z,66.71
2022-08-28T08:34:47.329Z,67.61
2022-08-28T08:37:15.075Z,66.13
2022-08-28T08:39:43.272Z,66.67
2022-08-28T08:42:30.689Z,65.38
2022-08-28T08:45:03.273Z,63.89
2022-08-28T08:47:49.133Z,63.50
2022-08-28T08:50:30.716Z,63.44
2022-08-28T08:53:34.396Z,63.15
2022-08-28T08:56:05.505Z,62.95
2022-08-28T08:58:40.184Z,63.76
2022-08-28T09:01:50.813Z,61.02
2022-08-28T09:04:55.959Z,61.28
2022-08-28T09:07:50.248Z,63.99
2022-08-28T09:10:19.896Z,63.31
2022-08-28T09:13:18.094Z,62.12
2022-08-28T09:15:50.521Z,61.01
2022-08-28T09:18:25.875Z,60.10
2022-08-28T09:20:56.683Z,60.07
2022-08-28T09:23:26.114Z,59.03
2022-08-28T09:26:03.645Z,59.68
2022-08-28T09:28:36.859Z,60.23
2022-08-28T09:31:19.520Z,60.58
2022-08-28T09:33:51.266Z,61.46
2022-08-28T09:36:36.384Z,60.07
2022-08-28T09:39:10.379Z,58.23
2022-08-28T09:42:27.813Z,57.51
2022-08-28T09:45:00.984Z,58.29
2022-08-28T09:47:58.499Z,59.90
2022-08-28T09:50:36.758Z,58.59
2022-08-28T09:53:22.403Z,59.83
2022-08-28T09:55:59.800Z,59.03
2022-08-28T09:58:41.814Z,58.34
2022-08-28T10:01:27.249Z,57.54
2022-08-28T10:04:15.802Z,56.60
2022-08-28T10:06:52.975Z,57.18
2022-08-28T10:09:54.783Z,57.05
2022-08-28T10:12:53.264Z,57.31
2022-08-28T10:15:55.175Z,56.04
2022-08-28T10:18:49.186Z,55.56
2022-08-28T10:21:26.539Z,55.42
2022-08-28T10:24:27.139Z,54.04
2022-08-28T10:27:03.049Z,52.73
2022-08-28T10:30:13.140Z,53.36
2022-08-28T10:33:17.792Z,53.57
2022-08-28T10:36:34.697Z,53.57
2022-08-28T10:39:39.781Z,55.66
2022-08-28T10:42:07.581Z,54.08
2022-08-28T10:44:54.658Z,53.53
2022-08-28T10:47:23.768Z,52.85
2022-08-28T10:50:01.741Z,52.38
2022-08-28T10:52:54.048Z,52.18
2022-08-28T10:55:32.394Z,52.51
2022-08-28T10:58:24.165Z,53.77
2022-08-28T11:01:01.338Z,55.09
2022-08-28T11:03:34.776Z,53.17
2022-08-28T11:06:11.435Z,53.00
2022-08-28T11:08:39.847Z,52.39
2022-08-28T11:11:14.383Z,51.22
2022-08-28T11:14:00.048Z,49.41
2022-08-28T11:16:30.314Z,51.10
2022-08-28T11:19:06.088Z,51.92
2022-08-28T11:21:44.876Z,53.79
2022-08-28T11:24:44.111Z,54.50
2022-08-28T11:27:33.098Z,54.55
2022-08-28T11:30:11.691Z,53.25
2022-08-28T11:32:51.895Z,52.75
2022-08-28T11:35:41.778Z,50.61
2022-08-28T11:38:09.887Z,48.14
2022-08-28T11:40:40.693Z,48.54
2022-08-28T11:43:16.696Z,46.35
2022-08-28T11:45:45.802Z,46.88
2022-08-28T11:48:25.962Z,45.55
2022-08-28T11:51:40.877Z,46.25
2022-08-28T11:54:22.652Z,47.81
2022-08-28T11:57:05.472Z,47.40
2022-08-28T12:00:03.335Z,46.86
2022-08-28T12:02:40.033Z,47.06
2022-08-28T12:05:16.000Z,47.54
2022-08-28T12:07:47.034Z,45.64
2022-08-28T12:10:22.913Z,44.49
2022-08-28T12:13:02.059Z,44.40
2022-08-28T12:15:29.589Z,45.23
2022-08-28T12:18:42.651Z,44.01
2022-08-28T12:21:23.275Z,46.05
2022-08-28T12:24:24.345Z,46.66
2022-08-28T12:26:54.726Z,47.53
2022-08-28T12:29:43.663Z,48.29
2022-08-28T12:32:42.902Z,47.78
2022-08-28T12:35:18.035Z,47.79
2022-08-28T12:37:54.122Z,48.55
2022-08-28T12:40:24.790Z,47.38
2022-08-28T12:43:09.022Z,46.71
2022-08-28T12:45:52.183Z,43.73
2022-08-28T12:48:31.649Z,45.53
2022-08-28T12:51:09.097Z,45.14
2022-08-28T12:53:42.822Z,45.30
2022-08-28T12:56:17.772Z,43.73
2022-08-28T12:58:46.058Z,42.66
2022-08-28T13:01:20.442Z,43.24
2022-08-28T13:03:53.397Z,44.08
2022-08-28T13:06:29.004Z,42.65
2022-08-28T13:09:18.335Z,42.39
2022-08-28T13:11:49.378Z,41.82
2022-08-28T13:14:46.159Z,43.08
2022-08-28T13:17:15.345Z,44.97
2022-08-28T13:19:42.531Z,44.61
2022-08-28T13:22:34.921Z,44.52
2022-08-28T13:25:05.375Z,44.71
2022-08-28T13:27:32.729Z,43.51
2022-08-28T13:30:33.871Z,41.49
2022-08-28T13:33:22.571Z,42.00
2022-08-28T13:35:50.916Z,41.61
2022-08-28T13:38:21.666Z,39.94
2022-08-28T13:41:02.492Z,41.40
2022-08-28T13:43:45.413Z,42.27
2022-08-28T13:46:13.263Z,42.88
2022-08-28T13:48:40.251Z,44.15
2022-08-28T13:51:12.028Z,44.32
2022-08-28T13:53:46.519Z,42.92
2022-08-28T13:56:13.759Z,43.14
2022-08-28T13:58:40.711Z,43.15
2022-08-28T14:01:07.857Z,42.97
2022-08-28T14:03:38.924Z,44.38
2022-08-28T14:06:16.920Z,43.33
2022-08-28T14:08:45.787Z,43.84
2022-08-28T14:11:15.182Z,42.84
2022-08-28T14:13:46.891Z,42.96
2022-08-28T14:16:23.568Z,43.39
2022-08-28T14:18:52.611Z,44.35
2022-08-28T14:21:19.660Z,45.34
2022-08-28T14:23:46.657Z,44.44
2022-08-28T14:26:13.628Z,45.17
2022-08-28T14:28:40.508Z,46.37
2022-08-28T14:31:11.083Z,45.42
2022-08-28T14:33:41.698Z,44.62
2022-08-28T14:36:21.041Z,44.79
2022-08-28T14:38:53.692Z,44.73
2022-08-28T14:41:25.385Z,44.24
2022-08-28T14:43:54.143Z,43.04
2022-08-28T14:46:24.507Z,44.54
2022-08-28T14:48:51.836Z,46.01
2022-08-28T14:51:19.331Z,44.21
2022-08-28T14:53:46.832Z,43.90
2022-08-28T14:56:13.839Z,43.38
2022-08-28T14:58:40.896Z,43.43
2022-08-28T15:01:07.958Z,44.94
2022-08-28T15:03:35.882Z,44.28
2022-08-28T15:06:09.638Z,42.27
2022-08-28T15:08:37.466Z,43.50
2022-08-28T15:11:18.466Z,42.35
2022-08-28T15:13:48.276Z,43.81
2022-08-28T15:16:29.914Z,43.04
2022-08-28T15:18:58.533Z,43.94
2022-08-28T15:21:38.228Z,44.58
2022-08-28T15:24:06.962Z,45.45
2022-08-28T15:26:34.399Z,45.25
2022-08-28T15:29:04.264Z,43.76
2022-08-28T15:31:41.397Z,44.14
2022-08-28T15:34:16.869Z,43.52
2022-08-28T15:36:45.627Z,43.14
2022-08-28T15:39:41.863Z,45.33
2022-08-28T15:42:10.019Z,44.68
2022-08-28T15:44:37.366Z,44.95
2022-08-28T15:47:07.893Z,45.25
2022-08-28T15:49:43.635Z,46.26
2022-08-28T15:52:14.007Z,46.22
2022-08-28T15:54:41.642Z,45.87
2022-08-28T15:57:08.639Z,45.60
2022-08-28T15:59:40.055Z,45.95
2022-08-28T16:02:16.613Z,46.97
2022-08-28T16:04:43.690Z,47.64
2022-08-28T16:07:11.099Z,47.00
2022-08-28T16:09:38.095Z,45.63
2022-08-28T16:12:05.801Z,45.86
2022-08-28T16:14:33.630Z,46.17
2022-08-28T16:17:05.843Z,45.76
2022-08-28T16:19:41.561Z,46.18
2022-08-28T16:22:11.056Z,45.89
2022-08-28T16:24:38.296Z,45.53
2022-08-28T16:27:06.460Z,46.54
2022-08-28T16:29:37.724Z,47.47
2022-08-28T16:32:05.581Z,47.41
2022-08-28T16:34:33.546Z,47.50
2022-08-28T16:37:01.736Z,47.52
2022-08-28T16:39:29.053Z,47.88
2022-08-28T16:41:56.041Z,47.83
2022-08-28T16:44:27.744Z,48.50
2022-08-28T16:46:55.725Z,47.80
2022-08-28T16:49:23.883Z,47.47
2022-08-28T16:51:51.896Z,48.14
2022-08-28T16:54:20.854Z,47.29
2022-08-28T16:56:48.374Z,48.06
2022-08-28T16:59:18.241Z,48.18
2022-08-28T17:01:45.603Z,48.26
2022-08-28T17:04:20.393Z,48.03
2022-08-28T17:06:47.443Z,48.52
2022-08-28T17:09:14.512Z,48.60
2022-08-28T17:11:41.471Z,48.35
2022-08-28T17:14:10.980Z,49.44
2022-08-28T17:16:38.406Z,48.84
2022-08-28T17:19:05.473Z,49.76
2022-08-28T17:21:51.240Z,49.78
2022-08-28T17:24:18.267Z,50.87
2022-08-28T17:26:45.360Z,50.58
2022-08-28T17:29:12.414Z,50.58
2022-08-28T17:31:39.717Z,51.48
2022-08-28T17:34:10.519Z,51.31
2022-08-28T17:36:41.318Z,52.19
2022-08-28T17:39:13.173Z,52.20
2022-08-28T17:41:41.376Z,52.31
2022-08-28T17:44:08.984Z,53.10
2022-08-28T17:46:37.952Z,53.91
2022-08-28T17:49:07.058Z,54.75
2022-08-28T17:51:43.841Z,55.19
2022-08-28T17:54:18.305Z,55.68
2022-08-28T17:56:46.246Z,55.77
2022-08-28T17:59:14.573Z,56.76
2022-08-28T18:01:43.327Z,57.31
2022-08-28T18:04:11.860Z,57.35
2022-08-28T18:06:39.406Z,57.51
2022-08-28T18:09:08.410Z,58.22
2022-08-28T18:11:36.485Z,58.53
2022-08-28T18:14:04.326Z,58.29
2022-08-28T18:16:33.057Z,58.90
2022-08-28T18:19:01.075Z,59.29
2022-08-28T18:21:28.950Z,59.83
2022-08-28T18:23:56.520Z,59.77
2022-08-28T18:26:23.973Z,59.74
2022-08-28T18:28:51.155Z,60.47
2022-08-28T18:31:18.529Z,60.74
2022-08-28T18:33:46.571Z,61.27
2022-08-28T18:36:14.848Z,61.39
2022-08-28T18:38:43.399Z,61.67
2022-08-28T18:41:12.027Z,62.45
2022-08-28T18:43:39.142Z,62.13
2022-08-28T18:46:09.124Z,62.42
2022-08-28T18:48:38.000Z,62.51
2022-08-28T18:51:11.970Z,62.62
2022-08-28T18:53:43.281Z,63.18
2022-08-28T18:56:12.286Z,63.88
2022-08-28T18:58:40.871Z,63.52
2022-08-28T19:01:09.263Z,64.25
2022-08-28T19:03:36.394Z,64.42
2022-08-28T19:06:04.288Z,64.80
2022-08-28T19:08:32.749Z,64.82
2022-08-28T19:10:59.724Z,64.60
2022-08-28T19:13:27.852Z,65.27
2022-08-28T19:15:54.817Z,65.39
2022-08-28T19:18:21.826Z,65.61
2022-08-28T19:20:48.988Z,65.69
2022-08-28T19:23:17.820Z,66.07
2022-08-28T19:25:45.952Z,66.59
2022-08-28T19:28:14.100Z,66.76
2022-08-28T19:30:41.229Z,67.36
2022-08-28T19:33:08.254Z,67.54
2022-08-28T19:35:35.547Z,67.98
2022-08-28T19:38:02.459Z,67.62
2022-08-28T19:40:30.192Z,67.27
2022-08-28T19:42:57.433Z,67.50
2022-08-28T19:45:24.363Z,67.31
2022-08-28T19:47:52.297Z,67.78
2022-08-28T19:50:19.820Z,68.11
2022-08-28T19:52:47.227Z,68.83
2022-08-28T19:55:22.466Z,68.57
2022-08-28T19:57:49.772Z,68.53
2022-08-28T20:00:25.393Z,68.78
2022-08-28T20:02:52.905Z,69.45
2022-08-28T20:05:21.185Z,69.42
2022-08-28T20:07:49.114Z,69.88
2022-08-28T20:10:17.752Z,69.68
2022-08-28T20:12:47.982Z,69.60
2022-08-28T20:15:18.952Z,69.70
2022-08-28T20:17:50.112Z,69.74
2022-08-28T20:20:21.010Z,70.50
2022-08-28T20:22:48.821Z,70.98
2022-08-28T20:25:21.499Z,70.74
2022-08-28T20:27:48.451Z,71.29
2022-08-28T20:30:15.623Z,71.57
2022-08-28T20:32:42.742Z,72.03
2022-08-28T20:35:12.658Z,72.05
2022-08-28T20:37:45.257Z,71.92
2022-08-28T20:40:18.595Z,72.32
2022-08-28T20:42:46.544Z,71.97
2022-08-28T20:45:15.729Z,72.06
2022-08-28T20:47:43.772Z,71.99
2022-08-28T20:50:11.829Z,71.83
2022-08-28T20:52:39.538Z,72.43
2022-08-28T20:55:08.814Z,72.51
2022-08-28T20:57:36.527Z,72.53
2022-08-28T21:00:12.897Z,73.04
2022-08-28T21:02:40.376Z,73.32
2022-08-28T21:05:07.822Z,73.63
2022-08-28T21:07:38.065Z,73.99
2022-08-28T21:10:07.873Z,74.18
2022-08-28T21:12:37.917Z,74.36
2022-08-28T21:15:08.474Z,74.95
2022-08-28T21:17:35.766Z,75.47
2022-08-28T21:20:10.255Z,75.93
2022-08-28T21:22:37.778Z,76.25
2022-08-28T21:25:07.378Z,76.70
2022-08-28T21:27:35.552Z,77.14
2022-08-28T21:30:04.374Z,77.27
2022-08-28T21:32:33.871Z,77.49
2022-08-28T21:35:03.284Z,77.92
2022-08-28T21:37:31.262Z,77.88
2022-08-28T21:39:59.531Z,78.42
2022-08-28T21:42:28.333Z,78.86
2022-08-28T21:44:55.571Z,79.28
2022-08-28T21:47:24.255Z,79.77
2022-08-28T21:49:54.709Z,80.54
2022-08-28T21:52:25.956Z,80.91
2022-08-28T21:55:04.091Z,81.20
2022-08-28T21:57:31.884Z,81.52
2022-08-28T21:59:59.111Z,81.94
2022-08-28T22:02:26.881Z,82.49
2022-08-28T22:04:54.341Z,82.54
2022-08-28T22:07:21.337Z,82.87
2022-08-28T22:09:48.370Z,83.24
2022-08-28T22:12:16.364Z,83.32
2022-08-28T22:14:43.374Z,83.56
2022-08-28T22:17:11.837Z,83.17
2022-08-28T22:19:40.516Z,83.55
2022-08-28T22:22:27.564Z,84.29
2022-08-28T22:24:54.810Z,84.63
2022-08-28T22:27:22.363Z,84.62
2022-08-28T22:29:49.692Z,84.76
2022-08-28T22:32:16.713Z,84.49
2022-08-28T22:34:46.566Z,84.67
2022-08-28T22:37:14.132Z,84.46
2022-08-28T22:39:42.299Z,84.74
2022-08-28T22:42:09.952Z,84.84
2022-08-28T22:44:37.969Z,85.72
2022-08-28T22:47:06.124Z,85.55
2022-08-28T22:49:33.533Z,85.93
2022-08-28T22:52:03.239Z,86.01
2022-08-28T22:54:33.188Z,85.76
2022-08-28T22:57:00.131Z,85.79
2022-08-28T22:59:27.981Z,85.77
2022-08-28T23:01:54.963Z,86.39
2022-08-28T23:04:21.950Z,86.71
2022-08-28T23:06:49.798Z,86.44
2022-08-28T23:09:16.719Z,87.38
2022-08-28T23:11:43.951Z,87.79
2022-08-28T23:14:10.928Z,88.06
2022-08-28T23:16:38.142Z,88.23
2022-08-28T23:19:09.583Z,88.83
2022-08-28T23:21:43.828Z,88.67
2022-08-28T23:24:13.121Z,89.66
2022-08-28T23:26:40.713Z,90.40
2022-08-28T23:29:08.038Z,90.28
2022-08-28T23:31:35.534Z,90.33
2022-08-28T23:34:03.375Z,90.52
2022-08-28T23:36:32.622Z,90.45
2022-08-28T23:39:04.424Z,90.20
2022-08-28T23:41:33.013Z,90.44
2022-08-28T23:44:01.615Z,90.77
2022-08-28T23:46:30.232Z,90.62
2022-08-28T23:48:57.195Z,90.29
2022-08-28T23:51:24.180Z,90.59
2022-08-28T23:53:52.588Z,90.46
2022-08-28T23:56:19.514Z,90.52
2022-08-28T23:58:46.436Z,90.41
