createdAt,value
2023-05-03T00:00:13.924Z,1.00
2023-05-03T00:02:45.044Z,1.00
2023-05-03T00:05:15.272Z,1.00
2023-05-03T00:07:45.062Z,1.00
2023-05-03T00:10:16.027Z,1.00
2023-05-03T00:12:45.564Z,1.00
2023-05-03T00:15:15.817Z,1.00
2023-05-03T00:17:44.566Z,1.00
2023-05-03T00:20:13.501Z,1.00
2023-05-03T00:22:42.305Z,1.00
2023-05-03T00:25:11.490Z,1.00
2023-05-03T00:27:40.225Z,1.00
2023-05-03T00:30:10.924Z,1.00
2023-05-03T00:32:41.116Z,1.00
2023-05-03T00:35:10.205Z,1.00
2023-05-03T00:37:39.181Z,1.00
2023-05-03T00:40:09.849Z,1.00
2023-05-03T00:42:38.702Z,1.00
2023-05-03T00:45:08.506Z,1.00
2023-05-03T00:47:38.205Z,1.00
2023-05-03T00:50:11.909Z,1.00
2023-05-03T00:52:41.934Z,1.00
2023-05-03T00:55:11.646Z,1.00
2023-05-03T00:57:40.922Z,1.00
2023-05-03T01:00:10.869Z,1.00
2023-05-03T01:02:39.786Z,1.00
2023-05-03T01:05:11.308Z,1.00
2023-05-03T01:07:49.698Z,1.00
2023-05-03T01:10:28.174Z,1.00
2023-05-03T01:13:03.307Z,1.00
2023-05-03T01:15:45.676Z,1.00
2023-05-03T01:18:17.697Z,6.60
2023-05-03T01:20:50.363Z,11.40
2023-05-03T01:23:31.652Z,15.50
2023-05-03T01:26:02.006Z,20.80
2023-05-03T01:28:30.555Z,26.60
2023-05-03T01:31:00.562Z,28.60
2023-05-03T01:33:38.642Z,31.20
2023-05-03T01:36:15.038Z,32.40
2023-05-03T01:38:44.483Z,40.60
2023-05-03T01:41:18.039Z,46.50
2023-05-03T01:43:48.132Z,48.60
2023-05-03T01:46:17.175Z,57.20
2023-05-03T01:48:46.642Z,65.90
2023-05-03T01:51:15.499Z,65.00
2023-05-03T01:53:45.006Z,68.70
2023-05-03T01:56:15.328Z,77.50
2023-05-03T01:58:44.113Z,75.40
2023-05-03T02:01:12.884Z,67.50
2023-05-03T02:03:41.826Z,82.90
2023-05-03T02:06:11.689Z,54.40
2023-05-03T02:08:40.468Z,51.70
2023-05-03T02:11:09.312Z,40.60
2023-05-03T02:13:40.133Z,48.50
2023-05-03T02:16:09.691Z,47.50
2023-05-03T02:18:38.454Z,64.50
2023-05-03T02:21:07.293Z,44.20
2023-05-03T02:23:36.248Z,42.80
2023-05-03T02:26:04.948Z,46.80
2023-05-03T02:28:34.555Z,56.40
2023-05-03T02:31:06.849Z,56.00
2023-05-03T02:33:35.858Z,56.90
2023-05-03T02:36:04.675Z,69.40
2023-05-03T02:38:33.451Z,63.20
2023-05-03T02:41:02.288Z,49.60
2023-05-03T02:43:32.294Z,49.60
2023-05-03T02:46:01.005Z,50.60
2023-05-03T02:48:31.246Z,56.40
2023-05-03T02:50:59.921Z,57.90
2023-05-03T02:53:28.553Z,60.00
2023-05-03T02:56:01.546Z,53.10
2023-05-03T02:58:30.427Z,53.50
2023-05-03T03:01:00.585Z,58.70
2023-05-03T03:03:33.822Z,61.00
2023-05-03T03:06:02.570Z,67.80
2023-05-03T03:08:31.367Z,67.20
2023-05-03T03:11:03.819Z,76.60
2023-05-03T03:13:32.670Z,88.00
2023-05-03T03:16:02.700Z,82.50
2023-05-03T03:18:34.435Z,74.50
2023-05-03T03:21:04.995Z,68.00
2023-05-03T03:23:34.933Z,62.60
2023-05-03T03:26:03.737Z,59.10
2023-05-03T03:28:32.503Z,57.80
2023-05-03T03:31:03.744Z,62.70
2023-05-03T03:33:34.278Z,67.30
2023-05-03T03:36:10.363Z,79.80
2023-05-03T03:38:42.728Z,81.50
2023-05-03T03:41:13.254Z,83.70
2023-05-03T03:43:42.388Z,83.50
2023-05-03T03:46:17.737Z,84.20
2023-05-03T03:48:49.680Z,87.90
2023-05-03T03:51:18.266Z,90.80
2023-05-03T03:53:49.227Z,91.40
2023-05-03T03:56:18.389Z,89.10
2023-05-03T03:58:48.721Z,90.70
2023-05-03T04:01:17.909Z,87.00
2023-05-03T04:03:47.904Z,89.60
2023-05-03T04:06:19.066Z,93.30
2023-05-03T04:08:48.732Z,96.90
2023-05-03T04:11:18.621Z,99.90
2023-05-03T04:13:54.662Z,97.40
2023-05-03T04:16:23.864Z,83.30
2023-05-03T04:18:53.224Z,56.50
2023-05-03T04:21:37.041Z,32.40
2023-05-03T04:24:08.121Z,8.20
2023-05-03T04:26:36.793Z,1.00
2023-05-03T04:29:13.012Z,1.00
2023-05-03T04:31:42.857Z,1.00
2023-05-03T04:34:15.096Z,1.00
2023-05-03T04:36:49.125Z,1.00
2023-05-03T04:39:18.837Z,1.00
2023-05-03T04:41:49.458Z,1.00
2023-05-03T04:44:18.264Z,1.00
2023-05-03T04:46:51.051Z,1.00
2023-05-03T04:49:20.258Z,1.00
2023-05-03T04:51:50.446Z,1.00
2023-05-03T04:54:19.897Z,1.00
2023-05-03T04:56:49.793Z,1.00
2023-05-03T04:59:20.376Z,1.00
2023-05-03T05:01:49.402Z,1.00
2023-05-03T05:04:19.107Z,1.00
2023-05-03T05:06:54.894Z,1.00
2023-05-03T05:09:31.297Z,1.00
2023-05-03T05:12:02.354Z,1.00
2023-05-03T05:14:36.957Z,1.00
2023-05-03T05:17:06.352Z,1.00
2023-05-03T05:19:35.920Z,1.00
2023-05-03T05:22:06.483Z,1.00
2023-05-03T05:24:45.644Z,1.00
2023-05-03T05:27:17.786Z,1.00
2023-05-03T05:29:47.206Z,1.00
2023-05-03T05:32:20.609Z,99.90
2023-05-03T05:34:55.497Z,99.90
2023-05-03T05:37:28.687Z,99.90
2023-05-03T05:40:01.460Z,99.90
2023-05-03T05:42:36.212Z,99.90
2023-05-03T05:45:07.999Z,99.90
2023-05-03T05:47:37.870Z,99.90
2023-05-03T05:50:16.835Z,99.90
2023-05-03T05:52:48.162Z,99.90
2023-05-03T05:55:17.034Z,99.90
2023-05-03T05:57:47.612Z,99.90
2023-05-03T06:00:19.440Z,99.90
2023-05-03T06:02:49.290Z,99.90
2023-05-03T06:05:22.483Z,99.90
2023-05-03T06:07:52.553Z,1.00
2023-05-03T06:10:21.499Z,1.00
2023-05-03T06:12:53.545Z,1.00
2023-05-03T06:15:27.310Z,1.00
2023-05-03T06:17:56.197Z,1.00
2023-05-03T06:20:25.482Z,1.00
2023-05-03T06:22:56.519Z,1.00
2023-05-03T06:25:25.141Z,1.00
2023-05-03T06:27:53.915Z,1.00
2023-05-03T06:30:28.776Z,99.90
2023-05-03T06:33:03.285Z,99.90
2023-05-03T06:35:33.319Z,99.90
2023-05-03T06:38:03.552Z,1.00
2023-05-03T06:40:32.425Z,47.10
2023-05-03T06:43:01.054Z,99.90
2023-05-03T06:45:59.073Z,99.90
2023-05-03T06:48:28.251Z,99.90
2023-05-03T06:50:57.983Z,99.90
2023-05-03T06:53:29.074Z,99.90
2023-05-03T06:55:57.781Z,99.90
2023-05-03T06:58:26.620Z,99.90
2023-05-03T07:00:55.361Z,99.90
2023-05-03T07:03:24.953Z,99.90
2023-05-03T07:05:53.790Z,99.90
2023-05-03T07:08:22.487Z,99.90
2023-05-03T07:10:52.472Z,99.90
2023-05-03T07:13:21.251Z,99.90
2023-05-03T07:15:50.081Z,99.90
2023-05-03T07:18:18.755Z,99.90
2023-05-03T07:20:47.822Z,99.90
2023-05-03T07:23:17.163Z,99.90
2023-05-03T07:25:47.447Z,99.90
2023-05-03T07:28:18.353Z,99.90
2023-05-03T07:30:47.421Z,99.90
2023-05-03T07:33:16.613Z,99.90
2023-05-03T07:35:47.602Z,99.90
2023-05-03T07:38:16.785Z,99.90
2023-05-03T07:40:45.558Z,99.90
2023-05-03T07:43:16.770Z,99.90
2023-05-03T07:45:47.218Z,99.90
2023-05-03T07:48:15.987Z,99.90
2023-05-03T07:50:45.315Z,99.90
2023-05-03T07:53:14.451Z,99.90
2023-05-03T07:55:43.362Z,99.90
2023-05-03T07:58:12.248Z,99.90
2023-05-03T08:00:41.023Z,99.90
2023-05-03T08:03:11.324Z,99.90
2023-05-03T08:05:40.603Z,99.90
2023-05-03T08:08:09.445Z,99.90
2023-05-03T08:10:38.978Z,99.90
2023-05-03T08:13:08.272Z,99.90
2023-05-03T08:15:37.029Z,99.90
2023-05-03T08:18:06.216Z,99.90
2023-05-03T08:20:38.076Z,99.90
2023-05-03T08:23:06.865Z,99.90
2023-05-03T08:25:37.328Z,99.90
2023-05-03T08:28:07.303Z,99.90
2023-05-03T08:30:36.232Z,99.90
2023-05-03T08:33:05.206Z,99.90
2023-05-03T08:35:35.502Z,99.90
2023-05-03T08:38:05.233Z,99.90
2023-05-03T08:40:37.547Z,99.90
2023-05-03T08:43:10.296Z,99.90
2023-05-03T08:45:38.949Z,99.90
2023-05-03T08:48:08.702Z,99.90
2023-05-03T08:50:42.584Z,99.90
2023-05-03T08:53:11.985Z,99.90
2023-05-03T08:55:40.859Z,99.90
2023-05-03T08:58:12.723Z,99.90
2023-05-03T09:00:45.160Z,99.90
2023-05-03T09:03:14.644Z,99.90
2023-05-03T09:05:46.588Z,99.90
2023-05-03T09:08:17.267Z,99.90
2023-05-03T09:10:46.043Z,99.90
2023-05-03T09:13:14.824Z,99.90
2023-05-03T09:15:46.908Z,99.90
2023-05-03T09:18:17.596Z,99.90
2023-05-03T09:20:53.184Z,99.90
2023-05-03T09:23:31.427Z,99.90
2023-05-03T09:26:01.181Z,99.90
2023-05-03T09:28:30.109Z,99.90
2023-05-03T09:31:06.883Z,99.90
2023-05-03T09:33:35.880Z,99.90
2023-05-03T09:36:07.102Z,99.90
2023-05-03T09:38:37.437Z,99.90
2023-05-03T09:41:07.151Z,99.90
2023-05-03T09:43:36.604Z,99.90
2023-05-03T09:46:12.943Z,99.90
2023-05-03T09:48:42.072Z,99.90
2023-05-03T09:51:13.436Z,99.90
2023-05-03T09:53:42.915Z,99.90
2023-05-03T09:56:13.746Z,99.90
2023-05-03T09:58:44.059Z,99.90
2023-05-03T10:01:13.640Z,99.90
2023-05-03T10:03:44.172Z,99.90
2023-05-03T10:06:32.230Z,99.90
2023-05-03T10:09:06.049Z,99.90
2023-05-03T10:11:36.992Z,99.90
2023-05-03T10:14:07.795Z,99.90
2023-05-03T10:16:40.335Z,99.90
2023-05-03T10:19:14.882Z,99.90
2023-05-03T10:21:55.486Z,99.90
2023-05-03T10:24:24.238Z,99.90
2023-05-03T10:26:53.308Z,99.90
2023-05-03T10:29:53.911Z,99.90
2023-05-03T10:32:36.371Z,99.90
2023-05-03T10:35:08.460Z,99.90
2023-05-03T10:37:39.982Z,99.90
2023-05-03T10:40:11.601Z,99.90
2023-05-03T10:42:41.295Z,99.90
2023-05-03T10:45:12.730Z,99.90
2023-05-03T10:47:41.762Z,99.90
2023-05-03T10:50:27.467Z,99.90
2023-05-03T10:52:57.600Z,99.90
2023-05-03T10:55:26.822Z,99.90
2023-05-03T10:57:57.887Z,99.90
2023-05-03T11:00:32.333Z,99.90
2023-05-03T11:03:23.827Z,99.90
2023-05-03T11:05:53.823Z,99.90
2023-05-03T11:08:28.047Z,99.90
2023-05-03T11:11:01.129Z,99.90
2023-05-03T11:13:29.731Z,99.90
2023-05-03T11:15:58.634Z,99.90
2023-05-03T11:18:28.685Z,99.90
2023-05-03T11:20:57.488Z,99.90
2023-05-03T11:23:29.431Z,99.90
2023-05-03T11:25:58.818Z,99.90
2023-05-03T11:28:27.582Z,99.90
2023-05-03T11:30:56.852Z,99.90
2023-05-03T11:33:25.715Z,99.90
2023-05-03T11:35:57.453Z,99.90
2023-05-03T11:38:27.999Z,99.90
2023-05-03T11:40:57.079Z,99.40
2023-05-03T11:43:27.033Z,99.40
2023-05-03T11:45:59.596Z,98.30
2023-05-03T11:48:32.483Z,98.20
2023-05-03T11:51:01.861Z,97.60
2023-05-03T11:53:32.058Z,96.70
2023-05-03T11:56:03.354Z,98.80
2023-05-03T11:58:32.369Z,97.90
2023-05-03T12:01:01.516Z,97.20
2023-05-03T12:03:33.466Z,95.00
2023-05-03T12:06:04.586Z,95.10
2023-05-03T12:08:38.778Z,95.20
2023-05-03T12:11:10.591Z,95.80
2023-05-03T12:13:41.377Z,95.50
2023-05-03T12:16:14.104Z,96.30
2023-05-03T12:18:51.808Z,95.70
2023-05-03T12:23:57.437Z,96.10
2023-05-03T12:26:27.567Z,94.20
2023-05-03T12:28:57.325Z,92.20
2023-05-03T12:31:29.018Z,92.00
2023-05-03T12:36:31.642Z,91.80
2023-05-03T12:39:02.346Z,91.70
2023-05-03T12:44:03.616Z,90.90
2023-05-03T12:46:35.127Z,90.20
2023-05-03T12:49:07.632Z,88.50
2023-05-03T12:51:42.041Z,86.60
2023-05-03T12:54:13.017Z,87.80
2023-05-03T12:56:44.881Z,86.30
2023-05-03T13:04:32.434Z,82.90
2023-05-03T13:07:13.574Z,82.60
2023-05-03T13:12:36.438Z,83.40
2023-05-03T13:15:06.313Z,79.70
2023-05-03T13:17:35.688Z,78.70
2023-05-03T13:20:07.406Z,76.70
2023-05-03T13:22:36.366Z,79.20
2023-05-03T13:25:07.364Z,74.30
2023-05-03T13:27:36.023Z,71.70
2023-05-03T13:30:05.887Z,74.50
2023-05-03T13:32:34.879Z,73.50
2023-05-03T13:35:05.626Z,73.70
2023-05-03T13:37:34.574Z,75.30
2023-05-03T13:40:03.526Z,76.90
2023-05-03T13:42:35.215Z,75.40
2023-05-03T13:45:04.867Z,74.30
2023-05-03T13:47:52.876Z,74.90
2023-05-03T13:50:22.462Z,73.70
2023-05-03T13:52:51.198Z,76.50
2023-05-03T13:55:19.945Z,73.70
2023-05-03T13:57:50.251Z,74.40
2023-05-03T14:00:20.956Z,74.10
2023-05-03T14:02:49.748Z,73.40
2023-05-03T14:05:19.824Z,72.90
2023-05-03T14:07:48.514Z,69.80
2023-05-03T14:10:17.377Z,71.10
2023-05-03T14:12:46.292Z,71.20
2023-05-03T14:15:17.133Z,70.90
2023-05-03T14:17:48.543Z,72.40
2023-05-03T14:20:17.866Z,72.50
2023-05-03T14:22:47.216Z,72.00
2023-05-03T14:25:15.864Z,70.90
2023-05-03T14:27:44.628Z,71.30
2023-05-03T14:30:16.008Z,70.90
2023-05-03T14:32:44.896Z,70.90
2023-05-03T14:35:14.253Z,70.40
2023-05-03T14:37:43.024Z,72.00
2023-05-03T14:40:13.096Z,69.70
2023-05-03T14:42:42.093Z,68.80
2023-05-03T14:45:14.854Z,70.90
2023-05-03T14:47:46.164Z,70.90
2023-05-03T14:50:16.183Z,70.80
2023-05-03T14:52:44.818Z,69.40
2023-05-03T14:55:13.851Z,71.20
2023-05-03T14:57:42.840Z,69.10
2023-05-03T15:00:14.578Z,70.50
2023-05-03T15:02:44.987Z,70.00
2023-05-03T15:05:14.459Z,73.00
2023-05-03T15:07:43.284Z,72.80
2023-05-03T15:10:12.762Z,71.70
2023-05-03T15:12:42.327Z,72.50
2023-05-03T15:15:12.241Z,70.70
2023-05-03T15:17:41.072Z,71.70
2023-05-03T15:20:13.993Z,70.90
2023-05-03T15:22:42.785Z,72.10
2023-05-03T15:25:11.926Z,70.20
2023-05-03T15:27:40.640Z,72.00
2023-05-03T15:30:12.311Z,71.80
2023-05-03T15:32:41.138Z,71.10
2023-05-03T15:35:12.100Z,69.90
2023-05-03T15:37:41.675Z,71.00
2023-05-03T15:40:13.517Z,71.30
2023-05-03T15:42:42.230Z,72.90
2023-05-03T15:45:11.116Z,71.90
2023-05-03T15:47:40.134Z,72.30
2023-05-03T15:50:12.361Z,71.90
2023-05-03T15:52:42.339Z,70.90
2023-05-03T15:55:12.048Z,71.40
2023-05-03T15:57:41.049Z,71.80
2023-05-03T16:00:11.995Z,70.70
2023-05-03T16:02:40.893Z,70.50
2023-05-03T16:05:11.958Z,72.00
2023-05-03T16:07:40.864Z,72.10
2023-05-03T16:10:11.158Z,71.50
2023-05-03T16:12:40.938Z,71.30
2023-05-03T16:15:12.705Z,70.90
2023-05-03T16:17:41.540Z,70.60
2023-05-03T16:20:13.083Z,70.80
2023-05-03T16:22:41.900Z,70.00
2023-05-03T16:25:11.349Z,71.70
2023-05-03T16:27:40.416Z,70.60
2023-05-03T16:30:10.620Z,70.00
2023-05-03T16:32:39.601Z,69.30
2023-05-03T16:35:08.829Z,71.10
2023-05-03T16:37:39.062Z,69.40
2023-05-03T16:40:11.588Z,69.60
2023-05-03T16:42:42.611Z,69.20
2023-05-03T16:45:11.762Z,67.20
2023-05-03T16:47:40.804Z,66.20
2023-05-03T16:50:10.554Z,66.10
2023-05-03T16:52:45.179Z,65.70
2023-05-03T16:55:14.621Z,65.70
2023-05-03T16:57:43.384Z,66.40
2023-05-03T17:00:14.527Z,66.10
2023-05-03T17:02:43.678Z,66.20
2023-05-03T17:05:13.768Z,65.60
2023-05-03T17:07:44.262Z,62.20
2023-05-03T17:10:13.194Z,62.20
2023-05-03T17:12:42.090Z,59.60
2023-05-03T17:15:11.880Z,59.00
2023-05-03T17:17:40.685Z,57.60
2023-05-03T17:20:12.963Z,55.80
2023-05-03T17:22:41.768Z,55.10
2023-05-03T17:25:12.470Z,52.90
2023-05-03T17:27:41.060Z,51.70
2023-05-03T17:30:11.001Z,50.40
2023-05-03T17:32:39.721Z,49.30
2023-05-03T17:35:11.262Z,48.50
2023-05-03T17:37:40.193Z,47.50
2023-05-03T17:40:09.933Z,46.90
2023-05-03T17:42:40.033Z,46.70
2023-05-03T17:45:10.092Z,46.00
2023-05-03T17:47:38.823Z,46.10
2023-05-03T17:50:08.727Z,45.50
2023-05-03T17:52:37.452Z,45.20
2023-05-03T17:55:06.974Z,45.50
2023-05-03T17:57:37.071Z,46.20
2023-05-03T18:00:11.439Z,46.60
2023-05-03T18:02:40.121Z,47.70
2023-05-03T18:05:09.369Z,48.80
2023-05-03T18:07:38.100Z,49.50
2023-05-03T18:10:07.962Z,50.20
2023-05-03T18:12:36.882Z,51.00
2023-05-03T18:15:09.129Z,51.90
2023-05-03T18:17:37.767Z,52.70
2023-05-03T18:20:07.685Z,53.50
2023-05-03T18:22:36.318Z,54.70
2023-05-03T18:25:07.549Z,56.40
2023-05-03T18:27:37.866Z,58.20
2023-05-03T18:30:10.554Z,60.50
2023-05-03T18:32:39.438Z,62.80
2023-05-03T18:35:08.655Z,64.80
2023-05-03T18:37:37.428Z,66.80
2023-05-03T18:40:07.095Z,68.30
2023-05-03T18:42:36.055Z,69.60
2023-05-03T18:45:05.067Z,70.80
2023-05-03T18:47:35.279Z,72.10
2023-05-03T18:50:04.766Z,73.30
2023-05-03T18:52:33.684Z,74.00
2023-05-03T18:55:02.557Z,74.90
2023-05-03T18:57:31.192Z,75.60
2023-05-03T19:00:01.485Z,76.50
2023-05-03T19:02:31.729Z,77.10
2023-05-03T19:05:02.189Z,77.60
2023-05-03T19:07:31.969Z,78.90
2023-05-03T19:10:01.138Z,84.80
2023-05-03T19:12:30.142Z,82.50
2023-05-03T19:14:58.831Z,85.50
2023-05-03T19:17:27.541Z,84.80
2023-05-03T19:19:56.304Z,84.50
2023-05-03T19:22:26.618Z,85.50
2023-05-03T19:24:55.343Z,89.40
2023-05-03T19:27:23.920Z,89.90
2023-05-03T19:29:55.688Z,90.30
2023-05-03T19:32:24.345Z,88.50
2023-05-03T19:34:53.010Z,87.60
2023-05-03T19:37:21.785Z,87.60
2023-05-03T19:39:55.790Z,87.70
2023-05-03T19:42:24.537Z,87.80
2023-05-03T19:44:53.219Z,87.70
2023-05-03T19:47:21.830Z,88.30
2023-05-03T19:49:50.448Z,89.40
2023-05-03T19:52:18.963Z,89.90
2023-05-03T19:54:47.650Z,90.10
2023-05-03T19:57:18.701Z,90.50
2023-05-03T19:59:49.422Z,90.80
2023-05-03T20:02:18.605Z,90.90
2023-05-03T20:04:48.366Z,91.00
2023-05-03T20:07:17.219Z,91.20
2023-05-03T20:09:45.931Z,91.30
2023-05-03T20:12:43.629Z,91.50
2023-05-03T20:15:13.006Z,91.80
2023-05-03T20:17:41.777Z,92.10
2023-05-03T20:20:12.189Z,92.50
2023-05-03T20:22:40.991Z,92.90
2023-05-03T20:25:14.494Z,92.90
2023-05-03T20:27:47.006Z,93.20
2023-05-03T20:30:15.807Z,93.40
2023-05-03T20:32:44.561Z,93.80
2023-05-03T20:35:13.559Z,93.80
2023-05-03T20:37:42.502Z,93.90
2023-05-03T20:40:14.265Z,94.70
2023-05-03T20:42:44.457Z,94.60
2023-05-03T20:45:14.711Z,94.80
2023-05-03T20:47:43.872Z,95.50
2023-05-03T20:50:13.046Z,96.00
2023-05-03T20:52:47.967Z,96.40
2023-05-03T20:55:16.873Z,97.20
2023-05-03T20:57:47.083Z,98.20
2023-05-03T21:00:17.025Z,99.10
2023-05-03T21:02:46.630Z,99.90
2023-05-03T21:05:15.379Z,99.90
2023-05-03T21:07:44.039Z,99.90
2023-05-03T21:10:12.689Z,99.90
2023-05-03T21:12:41.454Z,99.90
2023-05-03T21:15:12.844Z,99.90
2023-05-03T21:17:41.510Z,99.90
2023-05-03T21:20:11.642Z,99.90
2023-05-03T21:22:40.451Z,99.90
2023-05-03T21:25:10.160Z,99.90
2023-05-03T21:27:38.836Z,99.90
2023-05-03T21:30:08.884Z,99.90
2023-05-03T21:32:39.350Z,99.90
2023-05-03T21:35:09.636Z,99.90
2023-05-03T21:37:38.365Z,99.90
2023-05-03T21:40:08.734Z,99.90
2023-05-03T21:42:37.611Z,99.90
2023-05-03T21:45:07.300Z,99.90
2023-05-03T21:47:35.910Z,99.90
2023-05-03T21:50:08.058Z,99.90
2023-05-03T21:52:38.544Z,99.90
2023-05-03T21:55:08.465Z,99.90
2023-05-03T21:57:37.216Z,99.90
2023-05-03T22:00:07.670Z,99.90
2023-05-03T22:02:37.146Z,99.90
2023-05-03T22:05:07.801Z,99.90
2023-05-03T22:07:36.570Z,99.90
2023-05-03T22:10:05.888Z,99.90
2023-05-03T22:12:34.837Z,99.90
2023-05-03T22:15:04.204Z,99.90
2023-05-03T22:17:33.251Z,99.90
2023-05-03T22:20:02.032Z,99.90
2023-05-03T22:22:32.473Z,99.90
2023-05-03T22:25:02.574Z,99.90
2023-05-03T22:27:31.334Z,99.90
2023-05-03T22:30:00.163Z,99.90
2023-05-03T22:32:28.966Z,99.90
2023-05-03T22:34:57.653Z,99.90
2023-05-03T22:37:26.511Z,99.90
2023-05-03T22:39:56.560Z,99.90
2023-05-03T22:42:25.309Z,99.90
2023-05-03T22:44:55.814Z,99.90
2023-05-03T22:47:25.680Z,99.90
2023-05-03T22:49:54.566Z,99.90
2023-05-03T22:52:23.224Z,99.90
2023-05-03T22:54:58.178Z,99.90
2023-05-03T22:57:26.867Z,99.90
2023-05-03T22:59:55.518Z,99.90
2023-05-03T23:02:24.295Z,99.90
2023-05-03T23:04:53.234Z,99.90
2023-05-03T23:07:21.909Z,99.90
2023-05-03T23:09:50.817Z,99.90
2023-05-03T23:12:20.858Z,99.90
2023-05-03T23:14:49.595Z,99.90
2023-05-03T23:17:18.252Z,99.90
2023-05-03T23:19:46.821Z,99.90
2023-05-03T23:22:15.882Z,99.90
2023-05-03T23:24:44.471Z,99.90
2023-05-03T23:27:13.310Z,99.90
2023-05-03T23:29:44.315Z,99.90
2023-05-03T23:32:13.565Z,99.90
2023-05-03T23:34:42.853Z,99.90
2023-05-03T23:37:11.372Z,99.90
2023-05-03T23:39:44.484Z,99.90
2023-05-03T23:42:13.477Z,99.90
2023-05-03T23:44:54.364Z,99.90
2023-05-03T23:47:24.358Z,99.90
2023-05-03T23:49:53.417Z,99.90
2023-05-03T23:52:22.113Z,99.90
2023-05-03T23:54:50.853Z,99.90
2023-05-03T23:57:19.461Z,99.90
2023-05-03T23:59:49.840Z,99.90
