createdAt,value
2023-01-17T00:01:13.267Z,37.25
2023-01-17T00:03:58.686Z,34.92
2023-01-17T00:06:44.633Z,35.92
2023-01-17T00:09:30.951Z,35.38
2023-01-17T00:11:58.894Z,32.95
2023-01-17T00:14:27.311Z,37.38
2023-01-17T00:16:54.323Z,35.05
2023-01-17T00:19:39.427Z,31.17
2023-01-17T00:22:29.449Z,30.08
2023-01-17T00:25:14.741Z,28.80
2023-01-17T00:27:41.331Z,28.30
2023-01-17T00:30:08.579Z,29.27
2023-01-17T00:32:35.153Z,29.67
2023-01-17T00:35:01.646Z,26.02
2023-01-17T00:37:28.228Z,28.20
2023-01-17T00:39:54.780Z,26.80
2023-01-17T00:42:21.481Z,26.90
2023-01-17T00:45:06.738Z,28.15
2023-01-17T00:47:53.149Z,24.65
2023-01-17T00:50:38.228Z,27.52
2023-01-17T00:53:24.135Z,24.90
2023-01-17T00:56:08.903Z,24.35
2023-01-17T00:58:54.377Z,30.88
2023-01-17T01:01:39.946Z,30.75
2023-01-17T01:04:25.511Z,27.70
2023-01-17T01:07:10.706Z,28.35
2023-01-17T01:09:56.064Z,31.38
2023-01-17T01:12:41.570Z,29.83
2023-01-17T01:15:27.210Z,25.33
2023-01-17T01:18:12.340Z,28.08
2023-01-17T01:20:57.548Z,22.92
2023-01-17T01:23:42.626Z,25.30
2023-01-17T01:26:27.887Z,29.27
2023-01-17T01:29:12.812Z,25.27
2023-01-17T01:31:58.190Z,22.52
2023-01-17T01:34:24.831Z,28.23
2023-01-17T01:36:51.402Z,25.08
2023-01-17T01:39:18.235Z,30.23
2023-01-17T01:41:44.938Z,24.45
2023-01-17T01:44:47.535Z,29.67
2023-01-17T01:47:18.817Z,25.27
2023-01-17T01:49:45.572Z,16.63
2023-01-17T01:52:12.583Z,22.90
2023-01-17T01:54:47.640Z,28.23
2023-01-17T01:57:18.660Z,28.63
2023-01-17T01:59:54.483Z,29.15
2023-01-17T02:02:21.191Z,26.10
2023-01-17T02:04:48.743Z,26.00
2023-01-17T02:07:26.156Z,30.33
2023-01-17T02:09:53.873Z,29.52
2023-01-17T02:12:21.287Z,29.73
2023-01-17T02:14:47.961Z,31.33
2023-01-17T02:17:38.322Z,27.73
2023-01-17T02:20:35.977Z,29.17
2023-01-17T02:23:22.829Z,27.77
2023-01-17T02:26:23.117Z,26.98
2023-01-17T02:29:01.624Z,28.77
2023-01-17T02:31:35.780Z,26.92
2023-01-17T02:35:00.594Z,25.90
2023-01-17T02:37:40.606Z,27.00
2023-01-17T02:40:43.188Z,25.60
2023-01-17T02:43:15.306Z,28.27
2023-01-17T02:45:42.899Z,29.77
2023-01-17T02:48:13.186Z,26.88
2023-01-17T02:51:04.035Z,30.88
2023-01-17T02:53:36.782Z,25.98
2023-01-17T02:56:16.807Z,28.50
2023-01-17T02:58:58.486Z,28.58
2023-01-17T03:01:25.247Z,27.33
2023-01-17T03:04:15.166Z,28.88
2023-01-17T03:06:48.893Z,26.42
2023-01-17T03:09:17.464Z,32.88
2023-01-17T03:11:44.456Z,32.13
2023-01-17T03:14:11.153Z,29.63
2023-01-17T03:16:38.103Z,32.72
2023-01-17T03:19:04.763Z,28.75
2023-01-17T03:21:31.421Z,27.65
2023-01-17T03:23:58.008Z,25.92
2023-01-17T03:26:24.780Z,28.00
2023-01-17T03:28:51.532Z,24.85
2023-01-17T03:31:20.035Z,22.35
2023-01-17T03:33:46.696Z,26.50
2023-01-17T03:36:13.368Z,30.58
2023-01-17T03:38:40.163Z,28.80
2023-01-17T03:41:07.485Z,21.60
2023-01-17T03:43:34.313Z,26.45
2023-01-17T03:46:06.613Z,23.05
2023-01-17T03:51:00.394Z,26.52
2023-01-17T03:53:27.177Z,32.42
2023-01-17T03:55:54.145Z,28.98
2023-01-17T03:58:20.759Z,25.77
2023-01-17T04:00:47.563Z,28.33
2023-01-17T04:03:14.257Z,30.90
2023-01-17T04:05:40.933Z,31.65
2023-01-17T04:08:07.536Z,26.05
2023-01-17T04:10:34.176Z,25.98
2023-01-17T04:13:00.837Z,29.98
2023-01-17T04:15:27.472Z,28.65
2023-01-17T04:17:54.261Z,26.70
2023-01-17T04:20:41.239Z,26.60
2023-01-17T04:23:08.301Z,28.55
2023-01-17T04:25:35.112Z,22.80
2023-01-17T04:28:03.913Z,24.58
2023-01-17T04:30:32.216Z,29.17
2023-01-17T04:33:00.212Z,28.35
2023-01-17T04:35:29.091Z,27.15
2023-01-17T04:37:55.816Z,29.17
2023-01-17T04:40:22.661Z,23.92
2023-01-17T04:42:49.250Z,27.23
2023-01-17T04:45:16.144Z,21.17
2023-01-17T04:47:42.903Z,21.73
2023-01-17T04:50:12.876Z,28.73
2023-01-17T04:52:39.552Z,26.65
2023-01-17T04:55:06.769Z,27.20
2023-01-17T04:57:33.335Z,23.77
2023-01-17T04:59:59.974Z,28.75
2023-01-17T05:02:26.688Z,25.33
2023-01-17T05:04:53.389Z,24.67
2023-01-17T05:07:19.980Z,27.13
2023-01-17T05:09:47.753Z,25.25
2023-01-17T05:12:14.414Z,26.83
2023-01-17T05:14:41.135Z,27.73
2023-01-17T05:17:07.930Z,23.17
2023-01-17T05:19:34.918Z,31.05
2023-01-17T05:22:04.339Z,26.75
2023-01-17T05:24:32.312Z,36.75
2023-01-17T05:27:03.185Z,51.25
2023-01-17T05:29:30.792Z,35.67
2023-01-17T05:31:57.923Z,26.98
2023-01-17T05:34:25.022Z,19.27
2023-01-17T05:36:52.085Z,21.35
2023-01-17T05:39:18.989Z,21.27
2023-01-17T05:41:45.686Z,32.80
2023-01-17T05:44:12.805Z,21.83
2023-01-17T05:46:39.515Z,19.67
2023-01-17T05:49:06.199Z,20.63
2023-01-17T05:51:33.496Z,19.08
2023-01-17T05:54:00.368Z,22.35
2023-01-17T05:56:26.994Z,20.90
2023-01-17T05:58:53.624Z,17.88
2023-01-17T06:01:20.377Z,17.40
2023-01-17T06:03:47.112Z,24.42
2023-01-17T06:06:13.752Z,25.67
2023-01-17T06:08:40.376Z,27.00
2023-01-17T06:11:06.945Z,21.63
2023-01-17T06:13:33.801Z,25.38
2023-01-17T06:16:04.440Z,24.05
2023-01-17T06:18:32.039Z,32.45
2023-01-17T06:20:58.706Z,24.42
2023-01-17T06:23:25.874Z,16.85
2023-01-17T06:25:52.586Z,23.63
2023-01-17T06:28:21.863Z,22.77
2023-01-17T06:30:49.000Z,29.15
2023-01-17T06:33:15.957Z,28.00
2023-01-17T06:35:53.128Z,22.73
2023-01-17T06:38:20.338Z,23.15
2023-01-17T06:40:47.210Z,23.15
2023-01-17T06:43:13.766Z,21.40
2023-01-17T06:45:40.368Z,20.52
2023-01-17T06:48:07.659Z,25.30
2023-01-17T06:50:34.705Z,25.00
2023-01-17T06:53:03.867Z,33.15
2023-01-17T06:55:33.816Z,31.30
2023-01-17T06:58:02.797Z,27.63
2023-01-17T07:00:31.109Z,28.08
2023-01-17T07:02:58.025Z,18.15
2023-01-17T07:05:25.222Z,26.23
2023-01-17T07:07:52.099Z,18.77
2023-01-17T07:10:18.717Z,23.33
2023-01-17T07:12:45.677Z,21.88
2023-01-17T07:15:12.941Z,21.10
2023-01-17T07:17:39.722Z,21.83
2023-01-17T07:20:07.043Z,19.52
2023-01-17T07:22:34.006Z,18.38
2023-01-17T07:25:00.733Z,18.00
2023-01-17T07:27:30.465Z,14.93
2023-01-17T07:29:58.029Z,22.13
2023-01-17T07:32:26.778Z,26.10
2023-01-17T07:34:54.064Z,37.45
2023-01-17T07:37:21.017Z,31.63
2023-01-17T07:39:47.677Z,28.52
2023-01-17T07:42:14.302Z,31.15
2023-01-17T07:44:44.026Z,28.48
2023-01-17T07:47:11.356Z,29.67
2023-01-17T07:49:38.096Z,32.38
2023-01-17T07:52:07.074Z,27.98
2023-01-17T07:54:33.893Z,21.70
2023-01-17T07:57:01.220Z,28.77
2023-01-17T07:59:27.829Z,11.18
2023-01-17T08:01:54.640Z,18.17
2023-01-17T08:04:21.405Z,13.70
2023-01-17T08:06:50.769Z,19.58
2023-01-17T08:09:17.531Z,13.45
2023-01-17T08:11:44.150Z,16.67
2023-01-17T08:14:10.798Z,23.08
2023-01-17T08:16:38.218Z,19.92
2023-01-17T08:19:04.868Z,6.03
2023-01-17T08:21:31.578Z,5.30
2023-01-17T08:23:58.271Z,2.08
2023-01-17T08:26:25.001Z,3.10
2023-01-17T08:28:57.085Z,3.58
2023-01-17T08:31:24.521Z,2.88
2023-01-17T08:33:51.564Z,3.60
2023-01-17T08:36:18.809Z,2.95
2023-01-17T08:38:45.494Z,5.45
2023-01-17T08:41:13.051Z,3.33
2023-01-17T08:43:39.735Z,4.05
2023-01-17T08:46:06.570Z,4.25
2023-01-17T08:48:33.225Z,8.65
2023-01-17T08:51:03.521Z,2.05
2023-01-17T08:53:30.302Z,3.15
2023-01-17T08:56:01.675Z,3.60
2023-01-17T08:58:30.839Z,6.03
2023-01-17T09:01:05.376Z,4.03
2023-01-17T09:03:33.895Z,3.13
2023-01-17T09:06:09.545Z,3.67
2023-01-17T09:08:36.316Z,2.92
2023-01-17T09:11:07.623Z,3.85
2023-01-17T09:13:34.373Z,3.00
2023-01-17T09:16:01.071Z,9.05
2023-01-17T09:18:28.967Z,1.70
2023-01-17T09:20:57.743Z,5.70
2023-01-17T09:23:25.824Z,3.15
2023-01-17T09:25:57.574Z,4.28
2023-01-17T09:28:25.753Z,1.90
2023-01-17T09:30:53.169Z,2.88
2023-01-17T09:33:20.475Z,3.45
2023-01-17T09:35:47.645Z,3.35
2023-01-17T09:38:14.535Z,3.40
2023-01-17T09:40:46.997Z,4.30
2023-01-17T09:43:41.410Z,2.63
2023-01-17T09:46:22.763Z,3.70
2023-01-17T09:49:02.819Z,5.25
2023-01-17T09:51:29.473Z,2.35
2023-01-17T09:53:56.309Z,3.22
2023-01-17T09:56:30.296Z,5.30
2023-01-17T09:59:38.243Z,2.90
2023-01-17T10:02:26.878Z,4.70
2023-01-17T10:05:52.242Z,5.57
2023-01-17T10:08:50.541Z,4.45
2023-01-17T10:11:33.506Z,1.75
2023-01-17T10:14:18.706Z,5.25
2023-01-17T10:16:57.588Z,1.95
2023-01-17T10:19:58.004Z,4.32
2023-01-17T10:22:43.373Z,6.20
2023-01-17T10:25:42.566Z,3.03
2023-01-17T10:28:23.382Z,2.50
2023-01-17T10:30:52.487Z,2.97
2023-01-17T10:33:23.049Z,8.18
2023-01-17T10:36:03.821Z,5.55
2023-01-17T10:38:38.684Z,6.20
2023-01-17T10:41:17.134Z,5.40
2023-01-17T10:43:59.818Z,1.70
2023-01-17T10:46:32.648Z,3.20
2023-01-17T10:49:01.343Z,2.28
2023-01-17T10:51:43.123Z,2.75
2023-01-17T10:54:44.438Z,7.05
2023-01-17T10:57:17.701Z,5.35
2023-01-17T10:59:44.419Z,5.13
2023-01-17T11:02:30.380Z,3.35
2023-01-17T11:05:02.635Z,2.88
2023-01-17T11:07:29.989Z,6.00
2023-01-17T11:09:58.476Z,3.80
2023-01-17T11:12:34.936Z,3.33
2023-01-17T11:15:06.460Z,3.47
2023-01-17T11:17:36.859Z,12.77
2023-01-17T11:20:09.182Z,6.55
2023-01-17T11:22:36.024Z,2.85
2023-01-17T11:25:02.739Z,4.57
2023-01-17T11:27:33.182Z,4.80
2023-01-17T11:30:16.545Z,3.58
2023-01-17T11:32:53.037Z,7.45
2023-01-17T11:35:21.372Z,3.10
2023-01-17T11:38:03.167Z,1.73
2023-01-17T11:40:35.889Z,2.00
2023-01-17T11:43:23.161Z,1.88
2023-01-17T11:46:15.892Z,1.85
2023-01-17T11:48:56.628Z,2.60
2023-01-17T11:51:26.422Z,4.60
2023-01-17T11:53:55.612Z,2.22
2023-01-17T11:56:28.234Z,2.78
2023-01-17T11:59:07.620Z,1.40
2023-01-17T12:01:43.352Z,4.68
2023-01-17T12:04:10.044Z,4.32
2023-01-17T12:06:57.550Z,5.78
2023-01-17T12:09:33.636Z,2.67
2023-01-17T12:12:29.645Z,4.50
2023-01-17T12:15:23.345Z,2.53
2023-01-17T12:17:55.990Z,2.40
2023-01-17T12:20:34.139Z,3.17
2023-01-17T12:23:26.871Z,3.10
2023-01-17T12:25:59.293Z,3.25
2023-01-17T12:28:46.290Z,1.33
2023-01-17T12:31:20.346Z,1.42
2023-01-17T12:34:16.353Z,1.10
2023-01-17T12:37:08.227Z,4.10
2023-01-17T12:39:42.765Z,2.58
2023-01-17T12:42:14.419Z,1.48
2023-01-17T12:44:47.030Z,1.67
2023-01-17T12:47:15.885Z,2.63
2023-01-17T12:49:54.055Z,3.72
2023-01-17T12:52:42.598Z,1.65
2023-01-17T12:55:17.734Z,1.02
2023-01-17T12:58:18.916Z,6.60
2023-01-17T13:00:49.145Z,1.13
2023-01-17T13:03:20.424Z,1.30
2023-01-17T13:05:48.585Z,2.35
2023-01-17T13:08:34.528Z,4.22
2023-01-17T13:11:07.975Z,1.70
2023-01-17T13:13:36.164Z,5.45
2023-01-17T13:16:16.644Z,2.25
2023-01-17T13:18:48.076Z,3.63
2023-01-17T13:21:35.319Z,3.03
2023-01-17T13:24:22.396Z,1.13
2023-01-17T13:27:15.617Z,3.50
2023-01-17T13:29:54.383Z,1.70
2023-01-17T13:32:49.511Z,1.70
2023-01-17T13:35:33.509Z,1.50
2023-01-17T13:38:09.469Z,3.83
2023-01-17T13:40:49.732Z,3.80
2023-01-17T13:43:30.739Z,2.83
2023-01-17T13:46:01.395Z,1.08
2023-01-17T13:48:31.050Z,2.00
2023-01-17T13:50:59.685Z,1.95
2023-01-17T13:53:29.221Z,2.17
2023-01-17T13:56:22.093Z,1.58
2023-01-17T13:58:54.933Z,5.25
2023-01-17T14:01:24.649Z,4.88
2023-01-17T14:03:51.829Z,2.35
2023-01-17T14:06:37.248Z,0.55
2023-01-17T14:09:13.187Z,8.20
2023-01-17T14:12:05.704Z,5.22
2023-01-17T14:17:23.184Z,2.92
2023-01-17T14:19:55.966Z,2.40
2023-01-17T14:22:29.814Z,3.40
2023-01-17T14:25:09.732Z,4.65
2023-01-17T14:27:42.852Z,4.00
2023-01-17T14:30:33.933Z,3.35
2023-01-17T14:33:04.809Z,3.13
2023-01-17T14:35:34.523Z,2.83
2023-01-17T14:38:05.365Z,5.82
2023-01-17T14:40:38.330Z,6.57
2023-01-17T14:43:15.891Z,4.22
2023-01-17T14:45:43.653Z,3.20
2023-01-17T14:48:18.865Z,0.93
2023-01-17T14:50:50.232Z,2.33
2023-01-17T14:53:20.210Z,4.93
2023-01-17T14:55:56.784Z,5.93
2023-01-17T14:58:27.953Z,0.73
2023-01-17T15:01:10.107Z,3.60
2023-01-17T15:03:49.748Z,7.40
2023-01-17T15:06:34.637Z,3.03
2023-01-17T15:09:01.390Z,3.08
2023-01-17T15:11:32.846Z,1.77
2023-01-17T15:14:06.011Z,3.72
2023-01-17T15:16:36.301Z,2.92
2023-01-17T15:19:11.311Z,5.13
2023-01-17T15:21:42.686Z,3.53
2023-01-17T15:24:21.905Z,2.27
2023-01-17T15:26:49.285Z,5.57
2023-01-17T15:29:28.574Z,5.82
2023-01-17T15:32:00.897Z,20.52
2023-01-17T15:34:37.074Z,1.48
2023-01-17T15:37:08.111Z,11.20
2023-01-17T15:39:37.383Z,2.58
2023-01-17T15:42:19.231Z,13.23
2023-01-17T15:44:48.943Z,5.00
2023-01-17T15:47:38.568Z,9.00
2023-01-17T15:50:27.952Z,9.05
2023-01-17T15:53:01.208Z,4.47
2023-01-17T15:55:30.675Z,6.57
2023-01-17T15:57:57.410Z,3.25
2023-01-17T16:00:38.361Z,11.27
2023-01-17T16:03:36.138Z,8.82
2023-01-17T16:06:04.602Z,2.63
2023-01-17T16:08:39.751Z,2.63
2023-01-17T16:11:08.101Z,4.50
2023-01-17T16:13:43.674Z,5.47
2023-01-17T16:16:15.131Z,1.95
2023-01-17T16:18:42.779Z,7.60
2023-01-17T16:21:28.693Z,7.93
2023-01-17T16:23:56.389Z,6.55
2023-01-17T16:26:24.260Z,4.50
2023-01-17T16:29:03.182Z,4.63
2023-01-17T16:31:30.426Z,2.92
2023-01-17T16:33:57.304Z,6.55
2023-01-17T16:36:24.315Z,6.45
2023-01-17T16:38:52.088Z,6.97
2023-01-17T16:41:19.622Z,13.05
2023-01-17T16:43:48.236Z,3.65
2023-01-17T16:46:15.581Z,7.13
2023-01-17T16:48:43.109Z,11.27
2023-01-17T16:51:09.791Z,11.23
2023-01-17T16:53:37.513Z,20.98
2023-01-17T16:56:12.254Z,18.48
2023-01-17T16:58:39.504Z,27.17
2023-01-17T17:01:17.520Z,23.40
2023-01-17T17:03:44.794Z,27.08
2023-01-17T17:06:12.413Z,32.13
2023-01-17T17:08:39.925Z,22.02
2023-01-17T17:11:24.831Z,22.85
2023-01-17T17:13:52.550Z,21.35
2023-01-17T17:16:21.478Z,26.52
2023-01-17T17:18:55.494Z,18.70
2023-01-17T17:21:22.434Z,22.70
2023-01-17T17:23:54.889Z,23.20
2023-01-17T17:26:21.602Z,14.85
2023-01-17T17:28:52.799Z,21.13
2023-01-17T17:31:19.755Z,21.88
2023-01-17T17:33:46.676Z,24.63
2023-01-17T17:36:13.619Z,25.92
2023-01-17T17:38:50.779Z,33.85
2023-01-17T17:41:23.743Z,30.80
2023-01-17T17:43:52.342Z,32.03
2023-01-17T17:46:20.805Z,24.98
2023-01-17T17:48:48.495Z,32.78
2023-01-17T17:51:29.695Z,21.50
2023-01-17T17:54:00.941Z,30.70
2023-01-17T17:56:29.380Z,27.10
2023-01-17T17:58:57.185Z,53.47
2023-01-17T18:01:24.536Z,25.00
2023-01-17T18:03:52.487Z,28.58
2023-01-17T18:06:20.949Z,19.17
2023-01-17T18:08:48.304Z,23.55
2023-01-17T18:11:19.213Z,25.38
2023-01-17T18:13:50.833Z,33.70
2023-01-17T18:16:24.888Z,26.10
2023-01-17T18:18:54.355Z,23.65
2023-01-17T18:21:25.328Z,37.30
2023-01-17T18:23:55.582Z,22.40
2023-01-17T18:26:26.159Z,22.67
2023-01-17T18:28:54.249Z,22.90
2023-01-17T18:31:24.277Z,28.67
2023-01-17T18:33:52.188Z,24.27
2023-01-17T18:36:19.769Z,21.42
2023-01-17T18:38:48.292Z,14.88
2023-01-17T18:41:18.263Z,15.63
2023-01-17T18:43:45.905Z,14.65
2023-01-17T18:46:13.132Z,22.02
2023-01-17T18:48:40.134Z,30.40
2023-01-17T18:51:09.531Z,15.25
2023-01-17T18:53:37.928Z,14.23
2023-01-17T18:56:07.665Z,20.17
2023-01-17T18:58:42.985Z,23.52
2023-01-17T19:01:36.371Z,16.90
2023-01-17T19:04:04.895Z,13.40
2023-01-17T19:06:38.812Z,40.50
2023-01-17T19:09:08.461Z,15.45
2023-01-17T19:11:36.561Z,13.43
2023-01-17T19:14:06.411Z,14.00
2023-01-17T19:16:37.178Z,10.30
2023-01-17T19:19:07.097Z,11.70
2023-01-17T19:21:34.476Z,13.07
2023-01-17T19:24:01.621Z,18.80
2023-01-17T19:26:30.253Z,16.55
2023-01-17T19:28:59.053Z,13.85
2023-01-17T19:31:28.672Z,14.45
2023-01-17T19:33:57.653Z,10.60
2023-01-17T19:36:27.965Z,10.05
2023-01-17T19:39:04.534Z,16.20
2023-01-17T19:41:33.525Z,7.15
2023-01-17T19:44:03.490Z,8.13
2023-01-17T19:46:30.551Z,7.72
2023-01-17T19:48:58.100Z,6.68
2023-01-17T19:51:26.879Z,7.15
2023-01-17T19:53:54.178Z,5.57
2023-01-17T19:56:24.229Z,4.78
2023-01-17T19:58:52.496Z,4.07
2023-01-17T20:01:23.580Z,4.45
2023-01-17T20:03:51.523Z,5.07
2023-01-17T20:06:24.021Z,4.07
2023-01-17T20:08:51.014Z,7.85
2023-01-17T20:11:20.702Z,3.45
2023-01-17T20:13:49.754Z,1.38
2023-01-17T20:16:17.899Z,4.22
2023-01-17T20:18:44.991Z,2.08
2023-01-17T20:21:15.228Z,3.28
2023-01-17T20:23:43.632Z,3.13
2023-01-17T20:26:12.209Z,1.15
2023-01-17T20:28:41.316Z,2.35
2023-01-17T20:31:17.185Z,1.98
2023-01-17T20:33:45.439Z,2.83
2023-01-17T20:36:14.982Z,2.55
2023-01-17T20:38:45.728Z,2.28
2023-01-17T20:41:18.094Z,1.25
2023-01-17T20:43:47.655Z,2.40
2023-01-17T20:46:15.045Z,2.15
2023-01-17T20:48:49.690Z,5.13
2023-01-17T20:51:17.556Z,3.53
2023-01-17T20:53:46.665Z,1.17
2023-01-17T20:56:16.978Z,1.52
2023-01-17T20:58:44.265Z,1.55
2023-01-17T21:01:13.444Z,1.90
2023-01-17T21:03:40.538Z,7.25
2023-01-17T21:06:11.853Z,1.67
2023-01-17T21:08:40.921Z,2.67
2023-01-17T21:11:09.815Z,6.88
2023-01-17T21:13:37.188Z,1.67
2023-01-17T21:16:04.016Z,4.25
2023-01-17T21:18:32.194Z,25.13
2023-01-17T21:21:08.018Z,2.67
2023-01-17T21:23:38.980Z,3.05
2023-01-17T21:26:07.473Z,7.18
2023-01-17T21:28:37.238Z,3.25
2023-01-17T21:31:24.703Z,2.42
2023-01-17T21:34:00.102Z,5.18
2023-01-17T21:36:32.733Z,4.72
2023-01-17T21:39:04.238Z,5.18
2023-01-17T21:41:33.617Z,2.33
2023-01-17T21:44:03.557Z,7.43
2023-01-17T21:46:30.611Z,7.57
2023-01-17T21:48:57.828Z,5.50
2023-01-17T21:51:45.110Z,1.90
2023-01-17T21:54:11.737Z,2.97
2023-01-17T21:56:56.859Z,6.43
2023-01-17T21:59:24.212Z,4.68
2023-01-17T22:01:50.993Z,3.50
2023-01-17T22:04:17.633Z,6.88
2023-01-17T22:06:44.321Z,6.25
2023-01-17T22:09:10.992Z,6.45
2023-01-17T22:11:37.688Z,6.13
2023-01-17T22:14:05.154Z,3.85
2023-01-17T22:16:32.254Z,5.05
2023-01-17T22:18:59.165Z,2.92
2023-01-17T22:21:31.302Z,3.88
2023-01-17T22:23:59.578Z,1.05
2023-01-17T22:26:31.668Z,4.85
2023-01-17T22:29:02.567Z,5.07
2023-01-17T22:31:29.276Z,7.30
2023-01-17T22:34:01.919Z,3.78
2023-01-17T22:36:29.906Z,2.08
2023-01-17T22:38:56.945Z,2.40
2023-01-17T22:41:27.882Z,1.00
2023-01-17T22:43:58.462Z,2.17
2023-01-17T22:46:27.486Z,5.82
2023-01-17T22:48:55.524Z,2.75
2023-01-17T22:51:24.575Z,3.63
2023-01-17T22:53:53.741Z,4.13
2023-01-17T22:56:29.337Z,2.83
2023-01-17T22:58:57.559Z,3.30
2023-01-17T23:01:29.952Z,3.85
2023-01-17T23:03:58.838Z,4.25
2023-01-17T23:06:37.078Z,3.75
2023-01-17T23:09:17.192Z,4.32
2023-01-17T23:11:47.428Z,13.18
2023-01-17T23:14:22.851Z,3.70
2023-01-17T23:17:10.952Z,21.52
2023-01-17T23:19:42.362Z,5.75
2023-01-17T23:22:21.063Z,3.70
2023-01-17T23:25:08.717Z,3.70
2023-01-17T23:27:59.610Z,3.17
2023-01-17T23:30:36.896Z,7.25
2023-01-17T23:33:08.326Z,6.88
2023-01-17T23:35:41.732Z,6.87
2023-01-17T23:38:29.737Z,2.88
2023-01-17T23:41:22.535Z,6.47
2023-01-17T23:43:53.608Z,6.03
2023-01-17T23:46:20.738Z,5.57
2023-01-17T23:48:48.316Z,3.38
2023-01-17T23:51:15.275Z,3.65
2023-01-17T23:53:42.505Z,3.53
2023-01-17T23:56:27.197Z,5.55
2023-01-17T23:58:53.830Z,3.65
