createdAt,value
2023-03-07T00:01:13.012Z,962.53
2023-03-07T00:06:12.938Z,962.46
2023-03-07T00:11:12.876Z,962.47
2023-03-07T00:16:12.869Z,962.48
2023-03-07T00:21:12.749Z,962.41
2023-03-07T00:26:12.686Z,962.42
2023-03-07T00:31:12.640Z,962.43
2023-03-07T00:36:12.598Z,962.38
2023-03-07T00:41:12.513Z,962.36
2023-03-07T00:46:12.468Z,962.23
2023-03-07T00:51:12.417Z,962.14
2023-03-07T00:56:12.345Z,962.09
2023-03-07T01:01:12.286Z,962.04
2023-03-07T01:06:12.239Z,961.95
2023-03-07T01:11:12.169Z,961.89
2023-03-07T01:16:12.119Z,961.83
2023-03-07T01:21:12.047Z,961.76
2023-03-07T01:26:12.010Z,961.70
2023-03-07T01:31:12.262Z,961.64
2023-03-07T01:36:11.984Z,961.64
2023-03-07T01:41:11.792Z,961.61
2023-03-07T01:46:11.754Z,961.57
2023-03-07T01:51:11.648Z,961.44
2023-03-07T01:56:11.634Z,961.43
2023-03-07T02:01:11.602Z,961.40
2023-03-07T02:06:11.468Z,961.35
2023-03-07T02:11:11.429Z,961.35
2023-03-07T02:16:11.447Z,961.27
2023-03-07T02:21:11.267Z,961.16
2023-03-07T02:26:11.201Z,961.05
2023-03-07T02:31:11.201Z,960.92
2023-03-07T02:36:11.097Z,960.86
2023-03-07T02:41:11.022Z,960.98
2023-03-07T02:46:11.011Z,961.03
2023-03-07T02:51:10.923Z,960.99
2023-03-07T02:56:10.863Z,961.01
2023-03-07T03:01:10.770Z,961.00
2023-03-07T03:06:10.732Z,960.97
2023-03-07T03:11:10.697Z,960.95
2023-03-07T03:16:10.664Z,961.02
2023-03-07T03:21:10.544Z,961.00
2023-03-07T03:26:10.467Z,961.00
2023-03-07T03:31:10.561Z,961.00
2023-03-07T03:36:10.443Z,960.99
2023-03-07T03:41:10.275Z,960.97
2023-03-07T03:46:10.277Z,960.96
2023-03-07T03:51:10.186Z,960.94
2023-03-07T03:56:10.114Z,960.89
2023-03-07T04:01:10.018Z,960.82
2023-03-07T04:06:10.011Z,960.78
2023-03-07T04:11:09.896Z,960.76
2023-03-07T04:16:09.888Z,960.69
2023-03-07T04:21:09.789Z,960.72
2023-03-07T04:26:09.812Z,960.68
2023-03-07T04:31:09.677Z,960.61
2023-03-07T04:36:09.659Z,960.64
2023-03-07T04:41:09.556Z,960.55
2023-03-07T04:46:09.504Z,960.52
2023-03-07T04:51:09.431Z,960.48
2023-03-07T04:56:09.366Z,960.48
2023-03-07T05:01:09.424Z,960.49
2023-03-07T05:06:09.243Z,960.46
2023-03-07T05:11:09.199Z,960.50
2023-03-07T05:16:09.225Z,960.53
2023-03-07T05:21:09.105Z,960.53
2023-03-07T05:26:09.045Z,960.54
2023-03-07T05:31:08.956Z,960.56
2023-03-07T05:36:08.865Z,960.56
2023-03-07T05:41:08.820Z,960.48
2023-03-07T05:46:08.817Z,960.46
2023-03-07T05:51:08.675Z,960.45
2023-03-07T05:56:08.672Z,960.49
2023-03-07T06:01:08.550Z,960.43
2023-03-07T06:06:08.516Z,960.34
2023-03-07T06:11:08.431Z,960.41
2023-03-07T06:16:08.445Z,960.31
2023-03-07T06:21:08.349Z,960.29
2023-03-07T06:26:08.243Z,960.29
2023-03-07T06:31:08.294Z,960.24
2023-03-07T06:36:08.164Z,960.22
2023-03-07T06:41:08.090Z,960.26
2023-03-07T06:46:08.075Z,960.37
2023-03-07T06:51:07.949Z,960.39
2023-03-07T06:56:07.905Z,960.35
2023-03-07T07:01:07.832Z,960.34
2023-03-07T07:06:07.751Z,960.27
2023-03-07T07:11:07.708Z,960.31
2023-03-07T07:16:07.685Z,960.29
2023-03-07T07:21:07.564Z,960.29
2023-03-07T07:26:07.513Z,960.42
2023-03-07T07:31:07.451Z,960.45
2023-03-07T07:36:07.463Z,960.34
2023-03-07T07:41:07.326Z,960.42
2023-03-07T07:46:07.376Z,960.40
2023-03-07T07:51:07.224Z,960.37
2023-03-07T07:56:07.163Z,960.46
2023-03-07T08:01:07.101Z,960.45
2023-03-07T08:06:07.047Z,960.47
2023-03-07T08:11:07.001Z,960.52
2023-03-07T08:16:07.000Z,960.49
2023-03-07T08:21:06.901Z,960.47
2023-03-07T08:26:06.823Z,960.51
2023-03-07T08:31:06.868Z,960.56
2023-03-07T08:36:06.806Z,960.48
2023-03-07T08:41:06.666Z,960.45
2023-03-07T08:46:06.625Z,960.41
2023-03-07T08:51:06.518Z,960.50
2023-03-07T08:56:06.463Z,960.45
2023-03-07T09:01:06.440Z,960.38
2023-03-07T09:06:06.349Z,960.38
2023-03-07T09:11:06.305Z,960.22
2023-03-07T09:16:06.292Z,960.23
2023-03-07T09:21:06.219Z,960.13
2023-03-07T09:26:06.116Z,960.11
2023-03-07T09:31:06.131Z,959.98
2023-03-07T09:36:06.037Z,959.87
2023-03-07T09:41:05.976Z,959.88
2023-03-07T09:46:05.943Z,959.90
2023-03-07T09:51:11.739Z,959.83
2023-03-07T09:56:06.773Z,959.75
2023-03-07T10:01:05.734Z,959.75
2023-03-07T10:06:05.648Z,959.72
2023-03-07T10:11:05.606Z,959.70
2023-03-07T10:16:05.508Z,959.62
2023-03-07T10:21:05.448Z,959.54
2023-03-07T10:26:05.422Z,959.58
2023-03-07T10:31:05.362Z,959.54
2023-03-07T10:36:05.335Z,959.50
2023-03-07T10:41:06.618Z,959.45
2023-03-07T10:46:12.745Z,959.41
2023-03-07T10:51:06.095Z,959.36
2023-03-07T10:56:04.991Z,959.27
2023-03-07T11:01:04.956Z,959.19
2023-03-07T11:06:04.904Z,959.11
2023-03-07T11:11:04.831Z,958.99
2023-03-07T11:16:11.604Z,958.94
2023-03-07T11:21:05.726Z,958.71
2023-03-07T11:26:04.622Z,958.63
2023-03-07T11:31:04.605Z,958.58
2023-03-07T11:36:04.597Z,958.51
2023-03-07T11:41:04.443Z,958.39
2023-03-07T11:46:04.532Z,958.31
2023-03-07T11:51:04.313Z,958.30
2023-03-07T11:56:04.243Z,958.15
2023-03-07T12:01:04.219Z,958.11
2023-03-07T12:06:04.168Z,958.08
2023-03-07T12:11:04.071Z,957.97
2023-03-07T12:16:04.072Z,957.90
2023-03-07T12:21:03.923Z,957.77
2023-03-07T12:26:03.865Z,957.70
2023-03-07T12:31:03.830Z,957.66
2023-03-07T12:36:03.796Z,957.56
2023-03-07T12:41:03.642Z,957.43
2023-03-07T12:46:03.601Z,957.42
2023-03-07T12:51:03.517Z,957.33
2023-03-07T12:56:03.437Z,957.28
2023-03-07T13:01:03.481Z,957.22
2023-03-07T13:06:03.414Z,957.20
2023-03-07T13:11:03.278Z,957.16
2023-03-07T13:16:03.216Z,957.18
2023-03-07T13:21:03.085Z,957.12
2023-03-07T13:26:03.030Z,957.04
2023-03-07T13:31:02.957Z,956.99
2023-03-07T13:36:02.898Z,956.93
2023-03-07T13:41:02.825Z,956.88
2023-03-07T13:46:02.769Z,956.83
2023-03-07T13:51:02.696Z,956.92
2023-03-07T13:56:03.045Z,956.90
2023-03-07T14:01:03.069Z,956.82
2023-03-07T14:06:02.462Z,956.73
2023-03-07T14:11:02.412Z,956.67
2023-03-07T14:16:02.408Z,956.60
2023-03-07T14:21:02.252Z,956.41
2023-03-07T14:26:02.176Z,956.44
2023-03-07T14:31:02.179Z,956.51
2023-03-07T14:36:02.141Z,956.47
2023-03-07T14:41:01.985Z,956.46
2023-03-07T14:46:01.957Z,956.44
2023-03-07T14:51:01.852Z,956.51
2023-03-07T14:56:01.784Z,956.55
2023-03-07T15:01:01.702Z,956.59
2023-03-07T15:06:01.631Z,956.62
2023-03-07T15:11:01.593Z,956.62
2023-03-07T15:16:01.529Z,956.70
2023-03-07T15:21:01.413Z,956.80
2023-03-07T15:26:01.344Z,956.89
2023-03-07T15:31:01.330Z,956.91
2023-03-07T15:36:01.269Z,956.94
2023-03-07T15:41:01.167Z,956.94
2023-03-07T15:46:01.153Z,956.95
2023-03-07T15:51:01.024Z,956.94
2023-03-07T15:56:00.932Z,956.97
2023-03-07T16:01:00.879Z,956.90
2023-03-07T16:06:00.852Z,956.95
2023-03-07T16:11:00.779Z,956.99
2023-03-07T16:16:00.855Z,957.04
2023-03-07T16:21:00.635Z,957.13
2023-03-07T16:26:00.572Z,957.14
2023-03-07T16:31:00.481Z,957.19
2023-03-07T16:36:00.449Z,957.17
2023-03-07T16:41:00.377Z,957.12
2023-03-07T16:46:00.346Z,957.24
2023-03-07T16:51:00.266Z,957.33
2023-03-07T16:56:00.150Z,957.40
2023-03-07T17:01:00.211Z,957.50
2023-03-07T17:06:00.092Z,957.50
2023-03-07T17:10:59.980Z,957.55
2023-03-07T17:15:59.932Z,957.54
2023-03-07T17:20:59.899Z,957.64
2023-03-07T17:25:59.799Z,957.67
2023-03-07T17:30:59.766Z,957.71
2023-03-07T17:35:59.675Z,957.76
2023-03-07T17:40:59.609Z,957.77
2023-03-07T17:45:59.567Z,957.92
2023-03-07T17:50:59.481Z,957.98
2023-03-07T17:55:59.430Z,957.98
2023-03-07T18:01:00.304Z,957.87
2023-03-07T18:05:59.277Z,957.89
2023-03-07T18:10:59.228Z,957.95
2023-03-07T18:16:00.229Z,957.98
2023-03-07T18:20:59.272Z,957.95
2023-03-07T18:25:59.083Z,957.99
2023-03-07T18:30:59.055Z,957.95
2023-03-07T18:35:59.012Z,957.96
2023-03-07T18:40:58.950Z,958.04
2023-03-07T18:45:58.873Z,958.00
2023-03-07T18:50:58.785Z,958.02
2023-03-07T18:55:58.719Z,958.03
2023-03-07T19:00:58.757Z,958.10
2023-03-07T19:05:58.623Z,958.18
2023-03-07T19:10:58.575Z,958.22
2023-03-07T19:15:58.529Z,958.27
2023-03-07T19:20:58.477Z,958.28
2023-03-07T19:25:58.451Z,958.28
2023-03-07T19:30:58.378Z,958.35
2023-03-07T19:35:58.328Z,958.37
2023-03-07T19:40:58.359Z,958.34
2023-03-07T19:45:58.211Z,958.34
2023-03-07T19:50:58.143Z,958.45
2023-03-07T19:55:58.064Z,958.53
2023-03-07T20:00:59.203Z,958.49
2023-03-07T20:05:57.984Z,958.35
2023-03-07T20:11:08.822Z,958.33
2023-03-07T20:15:58.874Z,958.47
2023-03-07T20:20:57.786Z,958.41
2023-03-07T20:25:57.727Z,958.34
2023-03-07T20:30:57.714Z,958.45
2023-03-07T20:35:57.628Z,958.41
2023-03-07T20:40:57.581Z,958.47
2023-03-07T20:45:57.581Z,958.52
2023-03-07T20:50:57.493Z,958.56
2023-03-07T20:55:57.393Z,958.56
2023-03-07T21:00:57.379Z,958.47
2023-03-07T21:05:57.307Z,958.41
2023-03-07T21:10:57.246Z,958.49
2023-03-07T21:15:57.268Z,958.50
2023-03-07T21:20:57.157Z,958.53
2023-03-07T21:25:57.083Z,958.55
2023-03-07T21:30:57.028Z,958.50
2023-03-07T21:35:57.031Z,958.55
2023-03-07T21:40:56.924Z,958.43
2023-03-07T21:45:58.611Z,958.53
2023-03-07T21:50:56.852Z,958.61
2023-03-07T21:55:56.749Z,958.68
2023-03-07T22:00:56.747Z,958.71
2023-03-07T22:05:57.466Z,958.74
2023-03-07T22:10:56.616Z,958.76
2023-03-07T22:15:56.547Z,958.84
2023-03-07T22:20:56.450Z,958.86
2023-03-07T22:25:56.409Z,958.83
2023-03-07T22:30:56.368Z,958.76
2023-03-07T22:35:56.362Z,958.64
2023-03-07T22:40:56.247Z,958.65
2023-03-07T22:45:56.296Z,958.70
2023-03-07T22:50:57.114Z,958.80
2023-03-07T22:55:56.061Z,958.80
2023-03-07T23:00:56.034Z,958.74
2023-03-07T23:05:55.962Z,958.85
2023-03-07T23:10:55.919Z,958.83
2023-03-07T23:15:55.913Z,958.89
2023-03-07T23:20:55.780Z,958.92
2023-03-07T23:25:55.751Z,958.95
2023-03-07T23:30:55.727Z,959.08
2023-03-07T23:35:55.620Z,959.12
2023-03-07T23:40:55.541Z,959.11
2023-03-07T23:45:55.573Z,959.21
2023-03-07T23:50:55.465Z,959.36
2023-03-07T23:55:55.389Z,959.37
