createdAt,value
2022-11-02T00:02:18.499Z,8.34
2022-11-02T00:04:46.136Z,8.30
2022-11-02T00:07:13.652Z,8.26
2022-11-02T00:09:41.000Z,8.20
2022-11-02T00:12:08.584Z,8.11
2022-11-02T00:14:36.232Z,8.06
2022-11-02T00:17:04.007Z,8.01
2022-11-02T00:19:31.504Z,7.94
2022-11-02T00:22:01.044Z,7.91
2022-11-02T00:24:31.990Z,7.85
2022-11-02T00:26:59.738Z,7.82
2022-11-02T00:29:33.456Z,7.79
2022-11-02T00:31:57.614Z,7.77
2022-11-02T00:34:25.339Z,7.75
2022-11-02T00:36:55.610Z,7.71
2022-11-02T00:39:23.569Z,7.68
2022-11-02T00:41:51.321Z,7.67
2022-11-02T00:44:19.222Z,7.68
2022-11-02T00:46:47.065Z,7.71
2022-11-02T00:49:14.891Z,7.71
2022-11-02T00:51:43.837Z,7.70
2022-11-02T00:54:13.066Z,7.71
2022-11-02T00:56:40.691Z,7.70
2022-11-02T00:59:08.406Z,7.74
2022-11-02T01:01:36.076Z,7.77
2022-11-02T01:04:03.836Z,7.80
2022-11-02T01:06:32.224Z,7.82
2022-11-02T01:09:03.596Z,7.82
2022-11-02T01:11:36.630Z,7.83
2022-11-02T01:14:07.837Z,7.82
2022-11-02T01:16:41.073Z,7.79
2022-11-02T01:19:10.950Z,7.76
2022-11-02T01:21:44.038Z,7.70
2022-11-02T01:24:14.454Z,7.66
2022-11-02T01:26:42.860Z,7.63
2022-11-02T01:29:13.727Z,7.58
2022-11-02T01:31:41.132Z,7.53
2022-11-02T01:34:08.568Z,7.52
2022-11-02T01:36:36.344Z,7.47
2022-11-02T01:39:04.000Z,7.43
2022-11-02T01:41:31.707Z,7.42
2022-11-02T01:44:04.344Z,7.37
2022-11-02T01:46:42.146Z,7.34
2022-11-02T01:49:14.339Z,7.29
2022-11-02T01:51:53.231Z,7.26
2022-11-02T01:54:29.034Z,7.22
2022-11-02T01:57:01.220Z,7.18
2022-11-02T01:59:37.004Z,7.14
2022-11-02T02:02:09.637Z,7.10
2022-11-02T02:04:37.979Z,7.10
2022-11-02T02:07:05.856Z,7.09
2022-11-02T02:09:34.353Z,7.13
2022-11-02T02:12:02.363Z,7.17
2022-11-02T02:14:30.187Z,7.24
2022-11-02T02:17:36.257Z,7.29
2022-11-02T02:20:36.877Z,7.32
2022-11-02T02:23:55.160Z,7.33
2022-11-02T02:26:37.493Z,7.29
2022-11-02T02:29:24.565Z,7.25
2022-11-02T02:32:16.312Z,7.19
2022-11-02T02:34:54.682Z,7.12
2022-11-02T02:37:53.518Z,7.05
2022-11-02T02:40:26.494Z,7.03
2022-11-02T02:43:01.348Z,6.93
2022-11-02T02:45:59.173Z,6.84
2022-11-02T02:48:28.222Z,6.74
2022-11-02T02:51:03.846Z,6.64
2022-11-02T02:53:50.581Z,6.57
2022-11-02T02:56:21.947Z,6.45
2022-11-02T02:59:00.558Z,6.26
2022-11-02T03:01:28.775Z,6.18
2022-11-02T03:03:56.495Z,6.17
2022-11-02T03:06:33.870Z,6.18
2022-11-02T03:09:20.520Z,6.20
2022-11-02T03:12:06.101Z,6.24
2022-11-02T03:15:13.473Z,6.24
2022-11-02T03:18:25.620Z,6.24
2022-11-02T03:21:42.382Z,6.29
2022-11-02T03:24:17.048Z,6.38
2022-11-02T03:27:13.258Z,6.43
2022-11-02T03:30:16.896Z,6.48
2022-11-02T03:33:07.909Z,6.55
2022-11-02T03:35:52.237Z,6.65
2022-11-02T03:38:54.471Z,6.74
2022-11-02T03:41:24.622Z,6.78
2022-11-02T03:43:57.710Z,6.81
2022-11-02T03:46:27.493Z,6.81
2022-11-02T03:48:56.594Z,6.80
2022-11-02T03:51:26.634Z,6.80
2022-11-02T03:54:07.733Z,6.77
2022-11-02T03:56:41.602Z,6.79
2022-11-02T03:59:09.313Z,6.83
2022-11-02T04:01:42.810Z,6.84
2022-11-02T04:04:11.335Z,6.86
2022-11-02T04:06:41.925Z,6.87
2022-11-02T04:09:11.615Z,6.87
2022-11-02T04:11:58.188Z,6.88
2022-11-02T04:14:40.884Z,6.87
2022-11-02T04:19:59.053Z,6.81
2022-11-02T04:22:44.883Z,6.74
2022-11-02T04:25:20.044Z,6.70
2022-11-02T04:28:09.329Z,6.65
2022-11-02T04:30:41.468Z,6.63
2022-11-02T04:33:27.726Z,6.63
2022-11-02T04:36:00.951Z,6.63
2022-11-02T04:38:42.126Z,6.65
2022-11-02T04:41:33.721Z,6.69
2022-11-02T04:44:01.927Z,6.72
2022-11-02T04:46:33.866Z,6.76
2022-11-02T04:49:01.866Z,6.78
2022-11-02T04:51:31.391Z,6.78
2022-11-02T04:53:59.488Z,6.82
2022-11-02T04:56:29.033Z,6.87
2022-11-02T04:58:59.287Z,6.93
2022-11-02T05:01:29.645Z,6.99
2022-11-02T05:03:58.926Z,6.92
2022-11-02T05:06:27.546Z,6.84
2022-11-02T05:08:55.577Z,6.82
2022-11-02T05:11:24.032Z,6.79
2022-11-02T05:13:51.910Z,6.71
2022-11-02T05:16:19.560Z,6.60
2022-11-02T05:18:48.758Z,6.50
2022-11-02T05:21:16.701Z,6.48
2022-11-02T05:23:44.811Z,6.47
2022-11-02T05:26:12.562Z,6.43
2022-11-02T05:28:41.734Z,6.41
2022-11-02T05:31:09.858Z,6.40
2022-11-02T05:33:37.575Z,6.41
2022-11-02T05:36:07.435Z,6.44
2022-11-02T05:38:36.281Z,6.46
2022-11-02T05:41:04.026Z,6.47
2022-11-02T05:43:33.514Z,6.44
2022-11-02T05:46:03.529Z,6.42
2022-11-02T05:48:33.271Z,6.42
2022-11-02T05:51:03.322Z,6.45
2022-11-02T05:53:33.341Z,6.51
2022-11-02T05:56:03.367Z,6.52
2022-11-02T05:58:32.418Z,6.49
2022-11-02T06:01:02.761Z,6.48
2022-11-02T06:03:31.547Z,6.45
2022-11-02T06:06:02.823Z,6.50
2022-11-02T06:08:38.955Z,6.51
2022-11-02T06:11:09.753Z,6.45
2022-11-02T06:13:37.404Z,6.41
2022-11-02T06:16:09.714Z,6.39
2022-11-02T06:18:39.188Z,6.36
2022-11-02T06:21:07.461Z,6.33
2022-11-02T06:23:35.742Z,6.30
2022-11-02T06:26:03.657Z,6.31
2022-11-02T06:28:31.510Z,6.32
2022-11-02T06:30:59.163Z,6.27
2022-11-02T06:33:27.132Z,6.26
2022-11-02T06:35:55.382Z,6.26
2022-11-02T06:38:23.728Z,6.26
2022-11-02T06:41:02.587Z,6.28
2022-11-02T06:43:30.567Z,6.29
2022-11-02T06:45:58.588Z,6.30
2022-11-02T06:48:34.201Z,6.33
2022-11-02T06:50:57.739Z,6.34
2022-11-02T06:53:25.932Z,6.36
2022-11-02T06:55:55.874Z,6.41
2022-11-02T06:58:24.127Z,6.42
2022-11-02T07:01:01.523Z,6.43
2022-11-02T07:03:30.532Z,6.46
2022-11-02T07:05:58.993Z,6.50
2022-11-02T07:08:29.033Z,6.55
2022-11-02T07:10:57.531Z,6.55
2022-11-02T07:13:25.146Z,6.55
2022-11-02T07:15:54.248Z,6.61
2022-11-02T07:18:22.910Z,6.63
2022-11-02T07:20:50.585Z,6.70
2022-11-02T07:23:18.222Z,6.80
2022-11-02T07:25:45.799Z,6.86
2022-11-02T07:28:13.778Z,6.88
2022-11-02T07:30:41.627Z,6.93
2022-11-02T07:33:09.281Z,6.98
2022-11-02T07:35:37.226Z,7.00
2022-11-02T07:38:07.369Z,6.97
2022-11-02T07:40:36.084Z,6.95
2022-11-02T07:43:05.324Z,6.97
2022-11-02T07:45:34.934Z,6.97
2022-11-02T07:48:02.480Z,6.98
2022-11-02T07:50:29.929Z,6.99
2022-11-02T07:52:58.697Z,6.98
2022-11-02T07:55:29.872Z,6.97
2022-11-02T07:58:03.896Z,6.95
2022-11-02T08:00:34.956Z,6.98
2022-11-02T08:03:04.923Z,7.08
2022-11-02T08:05:38.905Z,7.12
2022-11-02T08:08:11.156Z,7.16
2022-11-02T08:10:40.412Z,7.24
2022-11-02T08:13:15.279Z,7.34
2022-11-02T08:15:42.945Z,7.45
2022-11-02T08:18:19.969Z,7.44
2022-11-02T08:20:48.281Z,7.45
2022-11-02T08:23:18.517Z,7.55
2022-11-02T08:25:47.562Z,7.63
2022-11-02T08:28:19.404Z,7.67
2022-11-02T08:30:47.252Z,7.73
2022-11-02T08:33:16.763Z,7.78
2022-11-02T08:35:46.170Z,7.79
2022-11-02T08:38:14.842Z,7.86
2022-11-02T08:40:42.947Z,7.88
2022-11-02T08:43:13.684Z,7.91
2022-11-02T08:48:14.877Z,8.11
2022-11-02T08:50:42.189Z,8.14
2022-11-02T08:53:10.005Z,8.22
2022-11-02T08:55:37.461Z,8.17
2022-11-02T08:58:05.299Z,8.15
2022-11-02T09:00:34.597Z,8.14
2022-11-02T09:03:09.150Z,8.13
2022-11-02T09:05:40.276Z,8.14
2022-11-02T09:08:12.289Z,8.14
2022-11-02T09:10:40.121Z,8.10
2022-11-02T09:13:11.490Z,8.13
2022-11-02T09:15:39.927Z,8.18
2022-11-02T09:18:09.907Z,8.24
2022-11-02T09:20:37.519Z,8.31
2022-11-02T09:23:04.883Z,8.35
2022-11-02T09:25:32.565Z,8.38
2022-11-02T09:28:00.244Z,8.42
2022-11-02T09:30:29.886Z,8.42
2022-11-02T09:33:06.559Z,8.45
2022-11-02T09:35:38.929Z,8.50
2022-11-02T09:38:07.038Z,8.54
2022-11-02T09:40:42.555Z,8.56
2022-11-02T09:43:29.460Z,8.57
2022-11-02T09:46:03.259Z,8.59
2022-11-02T09:48:44.818Z,8.60
2022-11-02T09:51:35.655Z,8.60
2022-11-02T09:54:17.942Z,8.67
2022-11-02T09:56:46.889Z,8.70
2022-11-02T09:59:21.951Z,8.74
2022-11-02T10:02:20.889Z,8.81
2022-11-02T10:05:09.252Z,8.88
2022-11-02T10:08:01.053Z,9.01
2022-11-02T10:10:52.025Z,9.13
2022-11-02T10:13:25.052Z,9.21
2022-11-02T10:16:01.198Z,9.29
2022-11-02T10:18:30.102Z,9.40
2022-11-02T10:21:02.891Z,9.55
2022-11-02T10:23:35.500Z,9.65
2022-11-02T10:26:04.323Z,9.74
2022-11-02T10:28:38.811Z,9.78
2022-11-02T10:31:15.830Z,9.80
2022-11-02T10:33:43.554Z,9.82
2022-11-02T10:36:31.337Z,9.83
2022-11-02T10:39:24.205Z,9.85
2022-11-02T10:42:18.564Z,9.86
2022-11-02T10:45:21.563Z,9.84
2022-11-02T10:48:20.071Z,9.83
2022-11-02T10:50:55.227Z,9.85
2022-11-02T10:56:13.066Z,9.90
2022-11-02T10:58:45.814Z,9.91
2022-11-02T11:01:13.805Z,9.92
2022-11-02T11:04:06.773Z,9.93
2022-11-02T11:06:42.771Z,9.95
2022-11-02T11:09:23.653Z,9.97
2022-11-02T11:12:21.695Z,10.00
2022-11-02T11:20:27.755Z,10.18
2022-11-02T11:23:22.426Z,10.28
2022-11-02T11:26:10.706Z,10.41
2022-11-02T11:28:56.473Z,10.59
2022-11-02T11:31:25.115Z,10.75
2022-11-02T11:33:56.083Z,10.90
2022-11-02T11:36:31.106Z,10.97
2022-11-02T11:39:07.111Z,10.98
2022-11-02T11:41:39.541Z,11.03
2022-11-02T11:44:11.688Z,11.07
2022-11-02T11:46:45.762Z,11.12
2022-11-02T11:50:02.934Z,11.14
2022-11-02T11:52:03.867Z,11.07
2022-11-02T11:54:33.305Z,11.01
2022-11-02T11:57:27.688Z,10.99
2022-11-02T11:59:57.918Z,11.00
2022-11-02T12:02:35.683Z,11.03
2022-11-02T12:05:16.373Z,11.04
2022-11-02T12:08:10.399Z,11.05
2022-11-02T12:10:46.276Z,11.08
2022-11-02T12:13:45.415Z,11.10
2022-11-02T12:16:36.624Z,11.16
2022-11-02T12:19:33.006Z,11.21
2022-11-02T12:22:05.124Z,11.28
2022-11-02T12:25:25.332Z,11.37
2022-11-02T12:28:08.659Z,11.44
2022-11-02T12:30:44.022Z,11.51
2022-11-02T12:33:38.479Z,11.53
2022-11-02T12:36:32.711Z,11.54
2022-11-02T12:39:11.658Z,11.58
2022-11-02T12:42:02.275Z,11.61
2022-11-02T12:45:21.191Z,11.64
2022-11-02T12:48:00.929Z,11.67
2022-11-02T12:50:55.123Z,11.75
2022-11-02T12:53:46.399Z,11.82
2022-11-02T12:56:34.450Z,11.88
2022-11-02T12:59:02.348Z,11.95
2022-11-02T13:01:40.324Z,11.97
2022-11-02T13:04:30.311Z,11.99
2022-11-02T13:07:03.725Z,11.96
2022-11-02T13:09:58.963Z,11.86
2022-11-02T13:12:27.682Z,11.79
2022-11-02T13:14:57.756Z,11.70
2022-11-02T13:17:44.899Z,11.62
2022-11-02T13:20:29.434Z,11.53
2022-11-02T13:23:36.045Z,11.47
2022-11-02T13:26:21.370Z,11.44
2022-11-02T13:28:53.904Z,11.38
2022-11-02T13:31:29.347Z,11.36
2022-11-02T13:34:01.576Z,11.39
2022-11-02T13:36:29.235Z,11.41
2022-11-02T13:39:02.617Z,11.48
2022-11-02T13:42:07.585Z,11.55
2022-11-02T13:44:43.416Z,11.62
2022-11-02T13:47:57.730Z,11.70
2022-11-02T13:50:28.271Z,11.79
2022-11-02T13:53:04.603Z,11.81
2022-11-02T13:55:46.115Z,11.85
2022-11-02T13:58:24.482Z,11.86
2022-11-02T14:00:56.491Z,11.87
2022-11-02T14:03:50.898Z,11.90
2022-11-02T14:06:20.396Z,11.98
2022-11-02T14:09:04.846Z,12.00
2022-11-02T14:11:43.358Z,12.05
2022-11-02T14:14:21.600Z,12.07
2022-11-02T14:16:55.401Z,12.06
2022-11-02T14:19:51.961Z,12.05
2022-11-02T14:22:20.560Z,12.04
2022-11-02T14:24:53.927Z,12.01
2022-11-02T14:27:26.993Z,11.97
2022-11-02T14:29:55.676Z,11.98
2022-11-02T14:32:43.153Z,11.98
2022-11-02T14:35:28.284Z,12.00
2022-11-02T14:38:25.343Z,12.05
2022-11-02T14:41:07.464Z,12.07
2022-11-02T14:44:01.873Z,12.13
2022-11-02T14:46:59.515Z,12.18
2022-11-02T14:49:34.877Z,12.24
2022-11-02T14:52:16.952Z,12.22
2022-11-02T14:55:20.237Z,12.22
2022-11-02T14:57:59.240Z,12.23
2022-11-02T15:00:50.187Z,12.27
2022-11-02T15:03:34.877Z,12.27
2022-11-02T15:06:13.688Z,12.29
2022-11-02T15:09:00.641Z,12.31
2022-11-02T15:11:51.612Z,12.30
2022-11-02T15:14:42.685Z,12.29
2022-11-02T15:17:18.950Z,12.27
2022-11-02T15:19:52.371Z,12.24
2022-11-02T15:22:45.715Z,12.22
2022-11-02T15:25:27.465Z,12.20
2022-11-02T15:28:09.268Z,12.18
2022-11-02T15:30:47.115Z,12.16
2022-11-02T15:33:31.590Z,12.13
2022-11-02T15:36:01.186Z,12.09
2022-11-02T15:38:35.234Z,12.02
2022-11-02T15:41:35.351Z,12.02
2022-11-02T15:44:36.194Z,12.03
2022-11-02T15:47:48.016Z,12.03
2022-11-02T15:50:26.552Z,12.09
2022-11-02T15:53:34.924Z,12.13
2022-11-02T15:56:10.444Z,12.20
2022-11-02T15:59:18.715Z,12.26
2022-11-02T16:01:48.356Z,12.31
2022-11-02T16:04:21.113Z,12.36
2022-11-02T16:06:49.362Z,12.39
2022-11-02T16:09:35.736Z,12.39
2022-11-02T16:12:23.191Z,12.36
2022-11-02T16:15:14.373Z,12.35
2022-11-02T16:17:42.101Z,12.36
2022-11-02T16:20:19.805Z,12.33
2022-11-02T16:22:57.874Z,12.31
2022-11-02T16:25:45.597Z,12.26
2022-11-02T16:28:31.976Z,12.24
2022-11-02T16:31:18.489Z,12.17
2022-11-02T16:33:55.620Z,12.13
2022-11-02T16:36:33.076Z,12.10
2022-11-02T16:39:07.570Z,12.05
2022-11-02T16:41:36.434Z,12.00
2022-11-02T16:44:14.872Z,11.93
2022-11-02T16:46:49.985Z,11.84
2022-11-02T16:49:23.820Z,11.78
2022-11-02T16:52:02.549Z,11.79
2022-11-02T16:54:40.297Z,11.82
2022-11-02T16:57:24.738Z,11.85
2022-11-02T16:59:59.618Z,11.83
2022-11-02T17:02:42.524Z,11.79
2022-11-02T17:05:21.519Z,11.80
2022-11-02T17:08:04.632Z,11.83
2022-11-02T17:10:35.774Z,11.88
2022-11-02T17:13:06.781Z,11.94
2022-11-02T17:15:36.448Z,11.94
2022-11-02T17:18:27.267Z,11.90
2022-11-02T17:21:21.646Z,11.86
2022-11-02T17:23:49.641Z,11.76
2022-11-02T17:26:28.524Z,11.65
2022-11-02T17:29:01.855Z,11.55
2022-11-02T17:31:37.506Z,11.51
2022-11-02T17:34:15.278Z,11.43
2022-11-02T17:36:48.415Z,11.38
2022-11-02T17:39:18.137Z,11.39
2022-11-02T17:42:13.094Z,11.39
2022-11-02T17:44:41.269Z,11.43
2022-11-02T17:47:14.136Z,11.42
2022-11-02T17:49:41.615Z,11.38
2022-11-02T17:52:15.804Z,11.35
2022-11-02T17:54:43.194Z,11.34
2022-11-02T17:57:14.815Z,11.36
2022-11-02T17:59:42.316Z,11.36
2022-11-02T18:02:15.459Z,11.40
2022-11-02T18:07:11.753Z,11.46
2022-11-02T18:09:39.959Z,11.49
2022-11-02T18:12:14.499Z,11.50
2022-11-02T18:14:41.998Z,11.48
2022-11-02T18:17:09.681Z,11.46
2022-11-02T18:19:37.124Z,11.37
2022-11-02T18:22:04.651Z,11.32
2022-11-02T18:24:32.023Z,11.29
2022-11-02T18:26:59.545Z,11.25
2022-11-02T18:29:27.043Z,11.24
2022-11-02T18:31:54.287Z,11.25
2022-11-02T18:34:21.757Z,11.29
2022-11-02T18:36:49.313Z,11.34
2022-11-02T18:39:16.831Z,11.39
2022-11-02T18:41:44.193Z,11.46
2022-11-02T18:44:15.486Z,11.51
2022-11-02T18:46:42.173Z,11.57
2022-11-02T18:49:09.744Z,11.61
2022-11-02T18:51:37.289Z,11.68
2022-11-02T18:54:06.050Z,11.79
2022-11-02T18:56:34.071Z,11.86
2022-11-02T18:59:01.609Z,11.94
2022-11-02T19:01:29.542Z,11.93
2022-11-02T19:03:59.835Z,11.96
2022-11-02T19:06:49.823Z,11.97
2022-11-02T19:09:21.010Z,11.98
2022-11-02T19:12:04.993Z,11.96
2022-11-02T19:14:38.549Z,11.95
2022-11-02T19:17:07.544Z,11.94
2022-11-02T19:19:35.895Z,11.90
2022-11-02T19:22:03.905Z,11.90
2022-11-02T19:24:31.356Z,11.87
2022-11-02T19:26:59.018Z,11.84
2022-11-02T19:29:26.611Z,11.82
2022-11-02T19:31:53.923Z,11.80
2022-11-02T19:34:22.590Z,11.76
2022-11-02T19:36:50.160Z,11.76
2022-11-02T19:39:17.716Z,11.77
2022-11-02T19:41:46.935Z,11.80
2022-11-02T19:44:14.182Z,11.83
2022-11-02T19:49:09.081Z,11.92
2022-11-02T19:51:36.599Z,11.94
2022-11-02T19:54:04.756Z,11.98
2022-11-02T19:56:35.218Z,12.01
2022-11-02T19:59:04.400Z,12.05
2022-11-02T20:01:36.373Z,12.05
2022-11-02T20:04:04.521Z,12.06
2022-11-02T20:06:36.034Z,12.07
2022-11-02T20:09:06.325Z,12.08
2022-11-02T20:11:35.521Z,12.04
2022-11-02T20:14:04.883Z,12.00
2022-11-02T20:16:32.468Z,11.98
2022-11-02T20:19:00.338Z,11.94
2022-11-02T20:21:34.602Z,11.88
2022-11-02T20:24:00.486Z,11.84
2022-11-02T20:26:36.430Z,11.79
2022-11-02T20:29:05.805Z,11.76
2022-11-02T20:31:39.956Z,11.72
2022-11-02T20:34:08.823Z,11.68
2022-11-02T20:36:36.343Z,11.64
2022-11-02T20:39:05.121Z,11.68
2022-11-02T20:41:33.188Z,11.69
2022-11-02T20:44:01.220Z,11.70
2022-11-02T20:46:37.698Z,11.74
2022-11-02T20:49:08.516Z,11.76
2022-11-02T20:51:29.764Z,11.81
2022-11-02T20:53:57.612Z,11.82
2022-11-02T20:56:25.187Z,11.84
2022-11-02T20:58:55.631Z,11.81
2022-11-02T21:01:22.096Z,11.80
2022-11-02T21:03:49.888Z,11.80
2022-11-02T21:06:17.500Z,11.77
2022-11-02T21:08:44.857Z,11.70
2022-11-02T21:11:30.486Z,11.69
2022-11-02T21:13:57.797Z,11.66
2022-11-02T21:16:25.416Z,11.62
2022-11-02T21:18:52.736Z,11.59
2022-11-02T21:21:21.511Z,11.55
2022-11-02T21:23:49.053Z,11.49
2022-11-02T21:26:16.908Z,11.41
2022-11-02T21:28:45.675Z,11.39
2022-11-02T21:31:21.123Z,11.39
2022-11-02T21:33:49.707Z,11.37
2022-11-02T21:36:18.354Z,11.38
2022-11-02T21:38:48.153Z,11.40
2022-11-02T21:41:24.043Z,11.46
2022-11-02T21:43:52.083Z,11.51
2022-11-02T21:46:20.049Z,11.56
2022-11-02T21:48:48.091Z,11.61
2022-11-02T21:51:19.999Z,11.66
2022-11-02T21:53:49.456Z,11.72
2022-11-02T21:56:20.560Z,11.78
2022-11-02T21:58:48.963Z,11.85
2022-11-02T22:01:42.481Z,11.87
2022-11-02T22:04:13.550Z,11.89
2022-11-02T22:06:41.967Z,11.89
2022-11-02T22:09:12.381Z,11.90
2022-11-02T22:11:40.571Z,11.90
2022-11-02T22:14:08.237Z,11.90
2022-11-02T22:16:39.576Z,11.90
2022-11-02T22:19:13.782Z,11.87
2022-11-02T22:21:45.600Z,11.86
2022-11-02T22:24:13.253Z,11.81
2022-11-02T22:26:41.069Z,11.79
2022-11-02T22:29:08.959Z,11.76
2022-11-02T22:31:39.804Z,11.72
2022-11-02T22:34:10.028Z,11.70
2022-11-02T22:36:40.497Z,11.66
2022-11-02T22:39:12.202Z,11.63
2022-11-02T22:41:47.978Z,11.62
2022-11-02T22:44:18.602Z,11.63
2022-11-02T22:46:49.192Z,11.61
2022-11-02T22:49:19.361Z,11.62
2022-11-02T22:51:49.985Z,11.64
2022-11-02T22:54:19.511Z,11.66
2022-11-02T22:56:49.120Z,11.70
2022-11-02T22:59:16.707Z,11.77
2022-11-02T23:01:44.802Z,11.78
2022-11-02T23:04:13.036Z,11.81
2022-11-02T23:06:40.417Z,11.85
2022-11-02T23:09:10.634Z,11.88
2022-11-02T23:11:38.409Z,11.90
2022-11-02T23:14:12.765Z,11.94
2022-11-02T23:16:48.769Z,11.95
2022-11-02T23:19:30.532Z,11.94
2022-11-02T23:22:16.043Z,11.90
2022-11-02T23:25:09.096Z,11.90
2022-11-02T23:28:16.069Z,11.88
2022-11-02T23:31:02.652Z,11.83
2022-11-02T23:33:32.732Z,11.79
2022-11-02T23:36:11.763Z,11.72
2022-11-02T23:39:02.613Z,11.68
2022-11-02T23:41:32.670Z,11.61
2022-11-02T23:44:13.296Z,11.52
2022-11-02T23:46:44.614Z,11.48
2022-11-02T23:49:13.388Z,11.43
2022-11-02T23:51:59.390Z,11.35
2022-11-02T23:54:45.508Z,11.28
2022-11-02T23:57:13.274Z,11.23
2022-11-02T23:59:40.742Z,11.20
