createdAt,value
2022-11-30T00:01:16.981Z,101886.72
2022-11-30T00:03:44.415Z,101884.94
2022-11-30T00:06:14.082Z,101889.28
2022-11-30T00:08:41.236Z,101887.56
2022-11-30T00:11:13.396Z,101883.22
2022-11-30T00:13:40.681Z,101874.00
2022-11-30T00:16:08.306Z,101874.13
2022-11-30T00:18:35.705Z,101880.06
2022-11-30T00:21:03.335Z,101868.25
2022-11-30T00:23:34.604Z,101881.91
2022-11-30T00:26:03.390Z,101882.00
2022-11-30T00:28:31.860Z,101889.84
2022-11-30T00:31:04.567Z,101876.03
2022-11-30T00:33:36.794Z,101875.97
2022-11-30T00:36:06.555Z,101876.94
2022-11-30T00:38:34.177Z,101872.56
2022-11-30T00:41:00.981Z,101875.19
2022-11-30T00:43:28.329Z,101882.19
2022-11-30T00:45:56.795Z,101876.09
2022-11-30T00:48:23.460Z,101874.47
2022-11-30T00:50:51.021Z,101878.72
2022-11-30T00:53:19.035Z,101879.62
2022-11-30T00:55:46.188Z,101864.34
2022-11-30T00:58:13.590Z,101875.34
2022-11-30T01:00:41.757Z,101867.41
2022-11-30T01:03:08.447Z,101867.47
2022-11-30T01:05:35.569Z,101860.47
2022-11-30T01:08:04.217Z,101838.31
2022-11-30T01:10:31.083Z,101858.50
2022-11-30T01:12:57.706Z,101849.16
2022-11-30T01:15:24.646Z,101847.94
2022-11-30T01:17:51.245Z,101850.41
2022-11-30T01:20:18.357Z,101852.03
2022-11-30T01:22:45.256Z,101834.22
2022-11-30T01:25:11.901Z,101845.09
2022-11-30T01:27:38.543Z,101850.19
2022-11-30T01:30:06.054Z,101835.62
2022-11-30T01:32:32.628Z,101848.41
2022-11-30T01:34:59.254Z,101844.03
2022-11-30T01:37:28.198Z,101844.88
2022-11-30T01:39:54.811Z,101840.56
2022-11-30T01:42:21.408Z,101811.69
2022-11-30T01:44:52.764Z,101837.03
2022-11-30T01:47:33.217Z,101837.03
2022-11-30T01:50:27.748Z,101833.63
2022-11-30T01:52:57.149Z,101839.66
2022-11-30T01:55:37.720Z,101841.31
2022-11-30T01:58:09.656Z,101837.03
2022-11-30T02:00:36.708Z,101820.97
2022-11-30T02:03:32.726Z,101839.66
2022-11-30T02:06:00.748Z,101838.84
2022-11-30T02:08:28.422Z,101824.38
2022-11-30T02:11:00.346Z,101846.63
2022-11-30T02:13:41.799Z,101846.72
2022-11-30T02:16:32.990Z,101856.34
2022-11-30T02:19:38.218Z,101859.94
2022-11-30T02:22:17.607Z,101842.06
2022-11-30T02:24:47.667Z,101863.50
2022-11-30T02:27:41.616Z,101848.22
2022-11-30T02:30:16.142Z,101863.59
2022-11-30T02:32:52.767Z,101862.78
2022-11-30T02:35:25.185Z,101852.47
2022-11-30T02:37:52.928Z,101860.25
2022-11-30T02:40:20.568Z,101856.78
2022-11-30T02:42:52.438Z,101848.34
2022-11-30T02:45:29.805Z,101853.44
2022-11-30T02:48:07.576Z,101855.31
2022-11-30T02:50:39.970Z,101871.00
2022-11-30T02:53:09.258Z,101849.38
2022-11-30T02:55:35.979Z,101861.53
2022-11-30T02:58:02.694Z,101866.91
2022-11-30T03:00:29.695Z,101867.84
2022-11-30T03:02:56.466Z,101859.12
2022-11-30T03:05:23.280Z,101859.12
2022-11-30T03:07:50.267Z,101859.19
2022-11-30T03:10:17.109Z,101860.00
2022-11-30T03:12:43.773Z,101854.75
2022-11-30T03:15:11.482Z,101865.22
2022-11-30T03:17:38.235Z,101856.87
2022-11-30T03:20:05.705Z,101865.38
2022-11-30T03:22:32.595Z,101868.97
2022-11-30T03:24:59.218Z,101856.94
2022-11-30T03:27:25.841Z,101865.59
2022-11-30T03:29:52.702Z,101834.66
2022-11-30T03:32:19.449Z,101828.66
2022-11-30T03:34:46.332Z,101836.22
2022-11-30T03:37:13.608Z,101842.28
2022-11-30T03:39:40.377Z,101853.56
2022-11-30T03:42:06.988Z,101853.56
2022-11-30T03:44:33.860Z,101866.56
2022-11-30T03:47:00.469Z,101875.34
2022-11-30T03:49:27.262Z,101858.78
2022-11-30T03:51:54.181Z,101847.53
2022-11-30T03:54:21.721Z,101838.00
2022-11-30T03:56:48.462Z,101844.91
2022-11-30T03:59:15.367Z,101845.97
2022-11-30T04:01:42.071Z,101841.31
2022-11-30T04:04:09.009Z,101851.28
2022-11-30T04:06:35.771Z,101840.97
2022-11-30T04:09:02.910Z,101840.91
2022-11-30T04:11:30.078Z,101849.50
2022-11-30T04:13:56.699Z,101843.44
2022-11-30T04:16:23.733Z,101842.72
2022-11-30T04:18:50.662Z,101847.03
2022-11-30T04:21:18.166Z,101829.44
2022-11-30T04:23:45.127Z,101830.19
2022-11-30T04:26:14.565Z,101849.03
2022-11-30T04:28:41.569Z,101843.87
2022-11-30T04:31:08.516Z,101849.09
2022-11-30T04:33:35.703Z,101854.41
2022-11-30T04:36:05.300Z,101853.47
2022-11-30T04:38:33.164Z,101853.53
2022-11-30T04:41:00.269Z,101855.31
2022-11-30T04:43:26.931Z,101856.22
2022-11-30T04:45:53.529Z,101859.72
2022-11-30T04:48:20.493Z,101856.16
2022-11-30T04:50:47.192Z,101857.03
2022-11-30T04:53:13.846Z,101844.31
2022-11-30T04:55:40.830Z,101848.66
2022-11-30T04:58:07.456Z,101863.25
2022-11-30T05:00:35.079Z,101861.59
2022-11-30T05:03:02.251Z,101880.75
2022-11-30T05:05:29.028Z,101868.81
2022-11-30T05:07:57.717Z,101877.66
2022-11-30T05:10:26.000Z,101872.00
2022-11-30T05:12:53.036Z,101882.19
2022-11-30T05:15:20.088Z,101890.87
2022-11-30T05:17:47.075Z,101890.09
2022-11-30T05:20:13.782Z,101874.78
2022-11-30T05:22:40.681Z,101874.91
2022-11-30T05:25:07.942Z,101896.31
2022-11-30T05:27:35.375Z,101902.44
2022-11-30T05:30:02.484Z,101891.22
2022-11-30T05:32:29.349Z,101895.59
2022-11-30T05:34:56.181Z,101884.53
2022-11-30T05:37:22.886Z,101917.22
2022-11-30T10:46:26.477Z,101893.56
2022-11-30T10:49:06.875Z,101893.56
2022-11-30T10:51:39.413Z,101882.97
2022-11-30T10:54:15.975Z,101891.69
2022-11-30T10:56:43.122Z,101891.84
2022-11-30T10:59:19.413Z,101886.72
2022-11-30T11:01:46.417Z,101877.81
2022-11-30T11:04:16.356Z,101891.81
2022-11-30T11:06:43.349Z,101898.22
2022-11-30T11:09:50.682Z,101888.94
2022-11-30T11:12:25.478Z,101887.53
2022-11-30T11:15:19.593Z,101893.88
2022-11-30T11:17:47.527Z,101897.34
2022-11-30T11:20:31.540Z,101887.81
2022-11-30T11:22:58.761Z,101887.16
2022-11-30T11:25:33.453Z,101892.31
2022-11-30T11:28:08.980Z,101902.97
2022-11-30T11:30:37.167Z,101892.72
2022-11-30T11:33:13.206Z,101897.25
2022-11-30T11:35:46.545Z,101899.88
2022-11-30T11:38:23.545Z,101880.25
2022-11-30T11:41:01.736Z,101908.41
2022-11-30T11:43:32.141Z,101910.06
2022-11-30T11:46:11.619Z,101916.19
2022-11-30T11:48:41.956Z,101927.50
2022-11-30T11:51:10.752Z,101901.47
2022-11-30T11:53:47.341Z,101919.72
2022-11-30T11:56:28.119Z,101901.41
2022-11-30T11:58:54.749Z,101912.66
2022-11-30T12:01:39.733Z,101907.44
2022-11-30T12:04:33.165Z,101917.03
2022-11-30T12:07:04.431Z,101910.00
2022-11-30T12:09:44.947Z,101919.50
2022-11-30T12:12:13.586Z,101910.91
2022-11-30T12:14:40.626Z,101913.44
2022-11-30T12:17:22.730Z,101921.28
2022-11-30T12:20:14.356Z,101924.53
2022-11-30T12:23:03.071Z,101920.31
2022-11-30T12:25:58.878Z,101924.69
2022-11-30T12:28:36.018Z,101926.38
2022-11-30T12:31:11.660Z,101928.09
2022-11-30T12:34:00.475Z,101909.25
2022-11-30T12:36:39.601Z,101934.78
2022-11-30T12:39:13.291Z,101931.16
2022-11-30T12:42:05.659Z,101934.63
2022-11-30T12:44:51.184Z,101923.44
2022-11-30T12:47:38.616Z,101931.22
2022-11-30T12:50:36.276Z,101933.00
2022-11-30T12:53:41.124Z,101939.88
2022-11-30T12:56:45.740Z,101935.69
2022-11-30T12:59:50.570Z,101940.97
2022-11-30T13:02:36.354Z,101932.31
2022-11-30T13:05:12.808Z,101937.63
2022-11-30T13:07:45.283Z,101935.13
2022-11-30T13:10:12.388Z,101928.09
2022-11-30T13:12:44.372Z,101931.47
2022-11-30T13:15:21.939Z,101928.81
2022-11-30T13:17:50.491Z,101927.00
2022-11-30T13:20:29.360Z,101923.44
2022-11-30T13:23:30.103Z,101925.00
2022-11-30T13:26:32.307Z,101923.22
2022-11-30T13:29:39.575Z,101920.75
2022-11-30T13:32:27.945Z,101928.59
2022-11-30T13:35:30.388Z,101908.16
2022-11-30T13:38:35.367Z,101917.44
2022-11-30T13:41:01.445Z,101921.87
2022-11-30T13:43:31.770Z,101911.66
2022-11-30T13:46:05.719Z,101905.72
2022-11-30T13:48:32.374Z,101906.84
2022-11-30T13:51:00.021Z,101913.00
2022-11-30T13:53:34.733Z,101909.66
2022-11-30T13:56:07.958Z,101909.84
2022-11-30T13:58:35.489Z,101894.69
2022-11-30T14:01:05.469Z,101898.88
2022-11-30T14:03:32.871Z,101898.06
2022-11-30T14:06:28.800Z,101897.44
2022-11-30T14:08:56.028Z,101908.78
2022-11-30T14:11:37.836Z,101899.34
2022-11-30T14:14:46.330Z,101899.56
2022-11-30T14:17:17.592Z,101905.72
2022-11-30T14:19:47.696Z,101911.78
2022-11-30T14:22:15.173Z,101900.87
2022-11-30T14:24:45.361Z,101916.12
2022-11-30T14:27:17.718Z,101916.97
2022-11-30T14:29:44.339Z,101895.66
2022-11-30T14:32:17.055Z,101916.19
2022-11-30T14:34:48.012Z,101911.09
2022-11-30T14:37:29.303Z,101904.41
2022-11-30T14:40:01.131Z,101921.53
2022-11-30T14:42:30.758Z,101926.75
2022-11-30T14:44:58.285Z,101923.34
2022-11-30T14:47:33.936Z,101916.44
2022-11-30T14:50:04.257Z,101904.72
2022-11-30T14:53:04.611Z,101921.78
2022-11-30T14:55:33.699Z,101927.97
2022-11-30T14:58:08.889Z,101919.38
2022-11-30T15:00:39.781Z,101917.59
2022-11-30T15:03:20.554Z,101917.78
2022-11-30T15:05:52.082Z,101903.25
2022-11-30T15:08:19.792Z,101918.63
2022-11-30T15:10:46.764Z,101921.34
2022-11-30T15:13:16.825Z,101919.66
2022-11-30T15:15:54.441Z,101925.81
2022-11-30T15:18:24.018Z,101926.72
2022-11-30T15:21:19.376Z,101940.69
2022-11-30T15:23:50.952Z,101932.84
2022-11-30T15:26:38.441Z,101932.91
2022-11-30T15:29:30.437Z,101939.00
2022-11-30T15:31:59.520Z,101939.19
2022-11-30T15:34:44.034Z,101941.72
2022-11-30T15:37:11.257Z,101940.84
2022-11-30T15:39:42.426Z,101927.38
2022-11-30T15:42:20.003Z,101939.31
2022-11-30T15:44:47.638Z,101941.03
2022-11-30T15:47:34.950Z,101936.75
2022-11-30T15:50:03.366Z,101945.50
2022-11-30T15:52:31.491Z,101948.16
2022-11-30T15:55:03.321Z,101946.44
2022-11-30T15:58:02.728Z,101947.41
2022-11-30T16:00:30.156Z,101943.19
2022-11-30T16:03:11.860Z,101945.78
2022-11-30T16:05:56.130Z,101941.53
2022-11-30T16:08:23.636Z,101926.28
2022-11-30T16:10:50.419Z,101943.44
2022-11-30T16:13:20.196Z,101942.56
2022-11-30T19:47:06.522Z,101957.03
2022-11-30T19:49:33.486Z,101957.03
2022-11-30T19:52:00.140Z,101955.87
2022-11-30T19:54:27.389Z,101956.72
2022-11-30T19:56:59.327Z,101961.03
2022-11-30T19:59:26.929Z,101960.13
2022-11-30T20:01:55.482Z,101967.06
2022-11-30T20:04:23.924Z,101965.37
2022-11-30T20:06:50.678Z,101962.22
2022-11-30T20:09:18.811Z,101968.13
2022-11-30T20:11:45.895Z,101969.03
2022-11-30T20:14:17.009Z,101969.03
2022-11-30T20:16:45.994Z,101977.62
2022-11-30T20:19:16.187Z,101966.47
2022-11-30T20:21:43.191Z,101970.81
2022-11-30T20:24:11.836Z,101977.69
2022-11-30T20:26:42.542Z,101976.94
2022-11-30T20:29:13.961Z,101977.75
2022-11-30T20:31:41.942Z,101977.75
2022-11-30T20:34:08.966Z,101986.50
2022-11-30T20:36:36.075Z,101976.25
2022-11-30T20:39:04.570Z,101962.59
2022-11-30T20:41:32.093Z,101982.22
2022-11-30T20:43:58.865Z,101987.44
2022-11-30T20:46:34.349Z,101978.72
2022-11-30T20:49:03.168Z,101990.06
2022-11-30T20:51:34.990Z,101986.50
2022-11-30T20:54:06.817Z,101981.28
2022-11-30T20:56:36.694Z,101979.59
2022-11-30T20:59:06.264Z,101977.91
2022-11-30T21:01:33.921Z,101981.28
2022-11-30T21:04:01.188Z,101967.81
2022-11-30T21:06:29.984Z,101967.75
2022-11-30T21:08:56.730Z,101984.72
2022-11-30T21:11:25.995Z,101977.75
2022-11-30T21:13:53.185Z,101968.41
2022-11-30T21:16:27.695Z,101982.16
2022-11-30T21:18:58.457Z,101981.28
2022-11-30T21:21:27.546Z,101972.66
2022-11-30T21:23:54.311Z,101979.47
2022-11-30T21:26:26.956Z,101974.25
2022-11-30T21:28:56.523Z,101984.72
2022-11-30T21:31:23.896Z,101965.91
2022-11-30T21:33:53.515Z,101981.97
2022-11-30T21:36:21.817Z,101980.19
2022-11-30T21:39:02.889Z,101987.97
2022-11-30T21:41:31.578Z,101984.50
2022-11-30T21:43:58.488Z,101976.66
2022-11-30T21:46:25.247Z,101961.19
2022-11-30T21:48:52.566Z,101976.41
2022-11-30T21:51:25.666Z,101979.88
2022-11-30T21:54:01.058Z,101981.56
2022-11-30T21:56:30.249Z,101983.28
2022-11-30T21:58:57.686Z,101975.44
2022-11-30T22:01:27.440Z,101981.50
2022-11-30T22:03:58.045Z,101984.97
2022-11-30T22:06:27.001Z,101968.69
2022-11-30T22:08:57.399Z,101960.84
2022-11-30T22:11:24.413Z,101984.00
2022-11-30T22:13:53.382Z,101963.41
2022-11-30T22:16:21.602Z,101975.31
2022-11-30T22:18:48.640Z,101961.81
2022-11-30T22:21:21.475Z,101952.28
2022-11-30T22:23:58.122Z,101962.63
2022-11-30T22:26:28.372Z,101968.63
2022-11-30T22:29:01.361Z,101966.00
2022-11-30T22:31:34.328Z,101979.59
2022-11-30T22:34:01.863Z,101980.53
2022-11-30T22:36:31.194Z,101975.31
2022-11-30T22:39:00.514Z,101966.06
2022-11-30T22:41:28.276Z,101974.44
2022-11-30T22:43:56.650Z,101972.75
2022-11-30T22:46:26.723Z,101953.06
2022-11-30T22:48:54.206Z,101967.59
2022-11-30T22:51:23.909Z,101965.94
2022-11-30T22:53:52.296Z,101971.12
2022-11-30T22:56:22.846Z,101968.50
2022-11-30T22:58:53.597Z,101968.56
2022-11-30T23:01:26.430Z,101971.19
2022-11-30T23:03:56.425Z,101970.34
2022-11-30T23:06:24.725Z,101965.13
2022-11-30T23:08:52.479Z,101963.41
2022-11-30T23:11:22.692Z,101972.16
2022-11-30T23:13:50.168Z,101951.63
2022-11-30T23:16:17.758Z,101973.03
2022-11-30T23:18:48.290Z,101970.41
2022-11-30T23:21:17.133Z,101976.47
2022-11-30T23:23:44.739Z,101965.25
2022-11-30T23:26:20.308Z,101966.91
2022-11-30T23:28:50.977Z,101972.22
2022-11-30T23:31:33.935Z,101970.53
2022-11-30T23:34:05.830Z,101965.37
2022-11-30T23:36:33.829Z,101966.22
2022-11-30T23:39:06.119Z,101975.84
2022-11-30T23:41:33.476Z,101972.28
2022-11-30T23:44:00.209Z,101965.37
2022-11-30T23:46:26.922Z,101951.87
2022-11-30T23:48:55.636Z,101963.78
2022-11-30T23:51:23.151Z,101965.25
2022-11-30T23:53:50.018Z,101978.31
2022-11-30T23:56:18.824Z,101968.81
2022-11-30T23:58:45.722Z,101974.91
