createdAt,value
2022-09-23T00:01:15.919Z,7.95
2022-09-23T00:03:47.334Z,7.82
2022-09-23T00:06:20.323Z,7.65
2022-09-23T00:08:49.587Z,7.88
2022-09-23T00:11:20.055Z,7.40
2022-09-23T00:13:49.209Z,7.95
2022-09-23T00:16:20.724Z,6.97
2022-09-23T00:18:50.309Z,7.65
2022-09-23T00:21:18.805Z,7.05
2022-09-23T00:23:45.808Z,7.22
2022-09-23T00:26:15.704Z,6.85
2022-09-23T00:28:43.395Z,7.20
2022-09-23T00:31:19.353Z,7.20
2022-09-23T00:33:46.301Z,7.82
2022-09-23T00:36:17.745Z,7.20
2022-09-23T00:38:45.813Z,7.72
2022-09-23T00:41:16.111Z,7.45
2022-09-23T00:43:50.515Z,7.20
2022-09-23T00:46:28.685Z,7.38
2022-09-23T00:49:03.718Z,7.03
2022-09-23T00:51:34.535Z,7.28
2022-09-23T00:54:02.650Z,6.80
2022-09-23T00:56:30.883Z,6.75
2022-09-23T00:58:57.658Z,6.63
2022-09-23T01:01:25.247Z,6.93
2022-09-23T01:03:54.630Z,6.68
2022-09-23T01:06:21.725Z,6.85
2022-09-23T01:08:48.828Z,6.40
2022-09-23T01:11:31.691Z,7.35
2022-09-23T01:14:19.057Z,6.93
2022-09-23T01:17:19.648Z,6.93
2022-09-23T01:19:52.460Z,8.07
2022-09-23T01:22:28.447Z,8.82
2022-09-23T01:25:23.844Z,9.38
2022-09-23T01:28:29.119Z,9.35
2022-09-23T01:31:14.068Z,9.30
2022-09-23T01:33:56.841Z,9.05
2022-09-23T01:36:35.524Z,8.82
2022-09-23T01:39:10.869Z,8.00
2022-09-23T01:42:04.882Z,7.95
2022-09-23T01:44:49.074Z,8.07
2022-09-23T01:47:41.629Z,6.85
2022-09-23T01:50:33.880Z,6.57
2022-09-23T01:53:23.947Z,6.78
2022-09-23T01:55:57.264Z,6.60
2022-09-23T01:58:28.153Z,6.60
2022-09-23T02:01:00.211Z,6.65
2022-09-23T02:03:35.224Z,7.45
2022-09-23T02:06:23.852Z,7.55
2022-09-23T02:09:00.294Z,8.15
2022-09-23T02:11:27.834Z,7.47
2022-09-23T02:13:57.754Z,7.32
2022-09-23T02:16:28.825Z,8.23
2022-09-23T02:19:16.836Z,8.40
2022-09-23T02:21:49.642Z,8.93
2022-09-23T02:24:20.106Z,8.00
2022-09-23T02:26:51.032Z,8.57
2022-09-23T02:29:23.686Z,8.13
2022-09-23T02:32:18.363Z,7.93
2022-09-23T02:35:18.131Z,7.43
2022-09-23T02:38:03.844Z,8.25
2022-09-23T02:40:38.851Z,8.40
2022-09-23T02:43:23.557Z,8.32
2022-09-23T02:45:50.643Z,7.93
2022-09-23T02:48:27.225Z,8.10
2022-09-23T02:50:54.478Z,8.02
2022-09-23T02:53:23.591Z,8.65
2022-09-23T02:55:51.080Z,8.55
2022-09-23T02:58:17.905Z,9.25
2022-09-23T03:01:02.007Z,7.85
2022-09-23T03:03:47.384Z,8.32
2022-09-23T03:06:29.767Z,7.90
2022-09-23T03:09:06.673Z,8.32
2022-09-23T03:11:36.950Z,8.25
2022-09-23T03:14:07.221Z,9.10
2022-09-23T03:16:43.744Z,9.07
2022-09-23T03:19:24.709Z,8.73
2022-09-23T03:22:01.070Z,9.13
2022-09-23T03:24:31.635Z,9.73
2022-09-23T03:27:02.259Z,8.88
2022-09-23T03:29:29.836Z,8.82
2022-09-23T03:31:57.261Z,9.38
2022-09-23T03:34:27.483Z,9.35
2022-09-23T03:37:08.687Z,9.90
2022-09-23T03:40:09.127Z,10.23
2022-09-23T03:42:37.787Z,10.73
2022-09-23T03:45:08.986Z,10.77
2022-09-23T03:47:35.969Z,11.13
2022-09-23T03:50:03.135Z,10.73
2022-09-23T03:52:30.153Z,10.82
2022-09-23T03:54:57.226Z,10.98
2022-09-23T03:57:24.425Z,11.75
2022-09-23T03:59:52.036Z,11.07
2022-09-23T04:02:20.420Z,11.55
2022-09-23T04:04:47.658Z,12.63
2022-09-23T04:07:14.513Z,11.27
2022-09-23T04:09:42.352Z,12.02
2022-09-23T04:12:13.497Z,11.57
2022-09-23T04:14:40.663Z,12.52
2022-09-23T04:17:07.498Z,11.63
2022-09-23T04:19:34.366Z,12.02
2022-09-23T04:22:01.301Z,19.88
2022-09-23T04:24:28.282Z,12.25
2022-09-23T04:26:56.663Z,12.05
2022-09-23T04:29:24.661Z,11.30
2022-09-23T04:31:52.473Z,11.55
2022-09-23T04:34:19.962Z,11.70
2022-09-23T04:36:48.107Z,12.25
2022-09-23T04:39:16.788Z,12.20
2022-09-23T04:41:44.557Z,10.68
2022-09-23T04:44:15.024Z,9.90
2022-09-23T04:46:43.943Z,9.30
2022-09-23T04:49:11.198Z,10.55
2022-09-23T04:51:38.049Z,10.27
2022-09-23T04:54:05.085Z,9.80
2022-09-23T04:56:34.704Z,9.38
2022-09-23T04:59:02.247Z,10.13
2022-09-23T05:01:32.160Z,10.27
2022-09-23T05:04:05.298Z,12.57
2022-09-23T05:06:36.549Z,11.57
2022-09-23T05:09:05.690Z,11.02
2022-09-23T05:11:32.881Z,11.80
2022-09-23T05:14:00.748Z,13.43
2022-09-23T05:16:27.580Z,13.00
2022-09-23T05:18:55.064Z,13.70
2022-09-23T05:21:23.968Z,14.98
2022-09-23T05:23:56.621Z,13.90
2022-09-23T05:26:27.774Z,12.25
2022-09-23T05:28:55.425Z,11.52
2022-09-23T05:31:24.679Z,11.93
2022-09-23T05:33:57.465Z,12.13
2022-09-23T05:36:25.652Z,13.97
2022-09-23T05:38:52.897Z,11.50
2022-09-23T05:41:23.005Z,13.02
2022-09-23T05:43:51.826Z,12.35
2022-09-23T05:46:24.765Z,12.52
2022-09-23T05:48:51.790Z,11.97
2022-09-23T05:51:20.957Z,11.30
2022-09-23T05:53:48.904Z,9.52
2022-09-23T05:56:17.714Z,8.88
2022-09-23T05:58:45.399Z,7.75
2022-09-23T06:01:15.140Z,7.13
2022-09-23T06:03:42.627Z,7.07
2022-09-23T06:06:14.658Z,6.25
2022-09-23T06:08:44.506Z,6.72
2022-09-23T06:11:21.599Z,5.80
2022-09-23T06:13:49.395Z,5.57
2022-09-23T06:16:26.206Z,5.63
2022-09-23T06:18:59.666Z,6.22
2022-09-23T06:21:36.067Z,5.82
2022-09-23T06:24:17.107Z,5.80
2022-09-23T06:26:45.059Z,5.37
2022-09-23T06:29:12.195Z,5.18
2022-09-23T06:31:40.707Z,5.10
2022-09-23T06:34:12.941Z,4.93
2022-09-23T06:36:45.069Z,5.55
2022-09-23T06:39:15.785Z,5.10
2022-09-23T06:41:43.770Z,4.53
2022-09-23T06:44:14.246Z,5.18
2022-09-23T06:46:41.199Z,4.65
2022-09-23T06:49:08.281Z,5.15
2022-09-23T06:51:35.114Z,4.78
2022-09-23T06:54:02.098Z,4.85
2022-09-23T06:56:32.553Z,4.97
2022-09-23T06:59:03.914Z,5.15
2022-09-23T07:01:31.049Z,5.47
2022-09-23T07:06:42.603Z,6.07
2022-09-23T07:09:11.009Z,5.60
2022-09-23T07:11:37.854Z,7.07
2022-09-23T07:14:05.085Z,7.13
2022-09-23T07:16:32.935Z,6.88
2022-09-23T07:18:59.925Z,6.88
2022-09-23T07:21:27.902Z,8.02
2022-09-23T07:23:55.254Z,6.40
2022-09-23T07:26:22.870Z,5.82
2022-09-23T07:29:04.887Z,6.13
2022-09-23T07:31:39.187Z,5.47
2022-09-23T07:34:08.293Z,5.75
2022-09-23T07:36:37.364Z,5.60
2022-09-23T07:39:05.208Z,5.25
2022-09-23T07:41:32.828Z,5.85
2022-09-23T07:44:00.588Z,6.28
2022-09-23T07:46:29.989Z,6.05
2022-09-23T07:48:57.975Z,5.93
2022-09-23T07:51:35.768Z,6.43
2022-09-23T07:54:07.965Z,6.22
2022-09-23T07:56:36.058Z,6.22
2022-09-23T07:59:04.580Z,5.70
2022-09-23T08:01:34.642Z,5.95
2022-09-23T08:04:11.747Z,5.55
2022-09-23T08:06:47.635Z,5.38
2022-09-23T08:09:15.496Z,6.40
2022-09-23T08:11:42.472Z,5.93
2022-09-23T08:14:10.671Z,6.15
2022-09-23T08:16:37.458Z,6.65
2022-09-23T08:21:32.774Z,6.20
2022-09-23T08:23:59.899Z,6.28
2022-09-23T08:26:27.519Z,5.80
2022-09-23T08:28:54.559Z,6.80
2022-09-23T08:31:22.524Z,6.15
2022-09-23T08:33:59.022Z,5.32
2022-09-23T08:36:26.842Z,5.35
2022-09-23T08:38:54.930Z,6.13
2022-09-23T08:41:57.520Z,5.97
2022-09-23T08:44:30.487Z,4.90
2022-09-23T08:47:00.284Z,6.20
2022-09-23T08:49:40.676Z,5.15
2022-09-23T08:52:14.601Z,4.75
2022-09-23T08:54:41.740Z,5.20
2022-09-23T08:57:18.947Z,4.22
2022-09-23T08:59:46.393Z,4.78
2022-09-23T09:02:21.799Z,4.40
2022-09-23T09:05:03.584Z,4.22
2022-09-23T09:07:38.892Z,3.28
2022-09-23T09:10:38.235Z,3.28
2022-09-23T09:13:23.370Z,3.60
2022-09-23T09:16:11.410Z,4.28
2022-09-23T09:18:55.188Z,3.50
2022-09-23T09:21:25.390Z,2.65
2022-09-23T09:24:00.364Z,3.58
2022-09-23T09:26:29.916Z,3.55
2022-09-23T09:29:11.490Z,3.67
2022-09-23T09:31:48.364Z,3.63
2022-09-23T09:34:24.321Z,2.95
2022-09-23T09:37:07.707Z,2.90
2022-09-23T09:39:35.483Z,3.05
2022-09-23T09:42:03.817Z,2.85
2022-09-23T09:44:39.083Z,2.63
2022-09-23T09:47:15.189Z,3.10
2022-09-23T09:50:05.451Z,2.40
2022-09-23T09:52:32.418Z,2.85
2022-09-23T09:55:24.663Z,2.80
2022-09-23T09:57:54.720Z,3.00
2022-09-23T10:00:21.516Z,2.85
2022-09-23T10:03:01.513Z,3.17
2022-09-23T10:05:52.169Z,2.55
2022-09-23T10:08:19.381Z,3.00
2022-09-23T10:10:58.434Z,2.95
2022-09-23T10:13:27.385Z,3.15
2022-09-23T10:15:55.037Z,3.88
2022-09-23T10:18:32.071Z,3.22
2022-09-23T10:21:14.403Z,2.70
2022-09-23T10:23:53.263Z,3.35
2022-09-23T10:26:34.663Z,3.13
2022-09-23T10:29:03.849Z,3.40
2022-09-23T10:31:34.999Z,3.47
2022-09-23T10:34:24.993Z,2.10
2022-09-23T10:37:02.147Z,2.53
2022-09-23T10:39:47.271Z,3.67
2022-09-23T10:43:14.954Z,2.75
2022-09-23T10:46:07.712Z,2.97
2022-09-23T10:48:44.213Z,2.75
2022-09-23T10:51:25.962Z,3.55
2022-09-23T10:54:36.890Z,3.20
2022-09-23T10:57:43.633Z,3.53
2022-09-23T11:00:38.044Z,3.17
2022-09-23T11:03:27.300Z,3.72
2022-09-23T11:06:26.414Z,3.30
2022-09-23T11:09:05.259Z,3.30
2022-09-23T11:12:09.016Z,3.58
2022-09-23T11:15:00.957Z,3.47
2022-09-23T11:18:04.907Z,3.80
2022-09-23T11:20:46.774Z,3.20
2022-09-23T11:23:43.878Z,2.90
2022-09-23T11:26:48.357Z,2.80
2022-09-23T11:29:44.264Z,2.75
2022-09-23T11:33:26.559Z,2.95
2022-09-23T11:36:02.683Z,2.50
2022-09-23T11:38:39.635Z,2.70
2022-09-23T11:41:19.759Z,2.30
2022-09-23T11:44:04.913Z,3.10
2022-09-23T11:46:41.221Z,2.08
2022-09-23T11:49:26.070Z,2.10
2022-09-23T11:52:19.804Z,2.28
2022-09-23T11:55:20.975Z,2.90
2022-09-23T11:58:30.621Z,3.05
2022-09-23T12:01:31.545Z,2.88
2022-09-23T12:05:10.426Z,3.33
2022-09-23T12:08:05.131Z,3.78
2022-09-23T12:11:18.630Z,3.20
2022-09-23T12:14:13.034Z,3.45
2022-09-23T12:17:03.400Z,3.65
2022-09-23T12:24:09.557Z,4.15
2022-09-23T12:27:23.144Z,4.30
2022-09-23T12:30:06.106Z,3.50
2022-09-23T12:32:42.323Z,3.40
2022-09-23T12:38:36.379Z,4.20
2022-09-23T12:41:37.845Z,4.93
2022-09-23T12:44:17.160Z,4.25
2022-09-23T12:46:54.048Z,4.07
2022-09-23T12:49:48.399Z,4.25
2022-09-23T12:52:21.185Z,4.40
2022-09-23T12:55:01.300Z,4.60
2022-09-23T12:57:36.044Z,4.32
2022-09-23T13:00:26.930Z,5.50
2022-09-23T13:03:32.779Z,5.15
2022-09-23T13:06:21.533Z,5.10
2022-09-23T13:08:49.760Z,5.40
2022-09-23T13:11:23.840Z,5.47
2022-09-23T13:13:51.840Z,4.68
2022-09-23T13:16:21.694Z,5.20
2022-09-23T13:19:00.789Z,4.90
2022-09-23T13:21:43.406Z,4.82
2022-09-23T13:24:13.456Z,4.82
2022-09-23T13:26:53.010Z,4.93
2022-09-23T13:29:42.396Z,5.90
2022-09-23T13:32:20.816Z,5.70
2022-09-23T13:34:59.170Z,5.10
2022-09-23T13:37:50.083Z,4.72
2022-09-23T13:40:25.069Z,5.13
2022-09-23T13:42:59.276Z,4.53
2022-09-23T13:45:28.688Z,5.22
2022-09-23T13:48:00.529Z,3.95
2022-09-23T13:50:34.728Z,4.57
2022-09-23T13:53:07.238Z,4.70
2022-09-23T13:55:39.304Z,4.82
2022-09-23T13:58:22.050Z,4.90
2022-09-23T14:00:50.526Z,5.13
2022-09-23T14:03:31.172Z,4.30
2022-09-23T14:06:01.951Z,4.35
2022-09-23T14:08:30.196Z,4.70
2022-09-23T14:10:58.556Z,5.93
2022-09-23T14:13:33.092Z,5.63
2022-09-23T14:16:02.303Z,5.07
2022-09-23T14:18:32.834Z,5.28
2022-09-23T14:20:59.828Z,5.45
2022-09-23T14:23:27.031Z,6.03
2022-09-23T14:25:55.232Z,5.13
2022-09-23T14:28:28.724Z,5.35
2022-09-23T14:30:59.046Z,5.97
2022-09-23T14:33:31.277Z,5.60
2022-09-23T14:36:36.049Z,5.55
2022-09-23T14:39:11.949Z,5.40
2022-09-23T14:41:44.999Z,5.75
2022-09-23T14:44:22.702Z,5.53
2022-09-23T14:46:56.898Z,5.85
2022-09-23T14:49:25.026Z,6.20
2022-09-23T14:51:54.573Z,5.47
2022-09-23T14:54:38.910Z,5.63
2022-09-23T14:57:25.970Z,6.05
2022-09-23T14:59:59.821Z,5.50
2022-09-23T15:02:42.458Z,5.93
2022-09-23T15:05:23.890Z,6.05
2022-09-23T15:07:52.944Z,5.93
2022-09-23T15:10:27.652Z,5.82
2022-09-23T15:13:03.393Z,5.47
2022-09-23T15:15:30.483Z,6.07
2022-09-23T15:18:05.242Z,6.30
2022-09-23T15:20:32.963Z,5.70
2022-09-23T15:22:59.895Z,6.00
2022-09-23T15:25:40.711Z,6.35
2022-09-23T15:28:11.356Z,6.30
2022-09-23T15:30:41.334Z,6.93
2022-09-23T15:33:12.640Z,6.65
2022-09-23T15:35:46.227Z,6.35
2022-09-23T15:38:13.912Z,6.55
2022-09-23T15:40:41.441Z,7.03
2022-09-23T15:43:20.976Z,6.00
2022-09-23T15:45:52.928Z,6.13
2022-09-23T15:48:23.391Z,7.03
2022-09-23T15:50:51.354Z,6.22
2022-09-23T15:53:26.398Z,6.22
2022-09-23T15:55:54.079Z,7.28
2022-09-23T15:58:22.805Z,9.23
2022-09-23T16:00:56.973Z,7.82
2022-09-23T16:03:28.604Z,6.72
2022-09-23T16:06:00.070Z,7.45
2022-09-23T16:08:28.435Z,8.02
2022-09-23T16:10:55.936Z,7.97
2022-09-23T16:13:23.158Z,9.43
2022-09-23T16:15:50.185Z,9.10
2022-09-23T16:18:19.664Z,10.30
2022-09-23T16:20:47.943Z,10.60
2022-09-23T16:23:38.993Z,7.75
2022-09-23T16:26:17.338Z,8.85
2022-09-23T16:28:46.151Z,8.23
2022-09-23T16:31:17.159Z,8.20
2022-09-23T16:33:45.467Z,9.60
2022-09-23T16:36:35.727Z,10.73
2022-09-23T16:39:05.665Z,10.38
2022-09-23T16:41:33.233Z,9.30
2022-09-23T16:44:02.432Z,9.18
2022-09-23T16:46:31.517Z,9.25
2022-09-23T16:48:59.332Z,9.55
2022-09-23T16:51:29.874Z,9.55
2022-09-23T16:53:58.039Z,9.88
2022-09-23T16:56:28.903Z,10.05
2022-09-23T16:58:59.312Z,9.30
2022-09-23T17:01:47.535Z,10.05
2022-09-23T17:04:22.280Z,10.18
2022-09-23T17:06:51.007Z,9.82
2022-09-23T17:09:22.432Z,9.77
2022-09-23T17:11:58.821Z,9.77
2022-09-23T17:14:31.455Z,9.73
2022-09-23T17:16:58.899Z,11.48
2022-09-23T17:19:26.163Z,10.70
2022-09-23T17:25:38.608Z,10.70
2022-09-23T17:28:08.274Z,11.43
2022-09-23T17:30:36.390Z,11.85
2022-09-23T17:33:03.780Z,11.77
2022-09-23T17:35:30.724Z,11.38
2022-09-23T17:37:57.786Z,11.77
2022-09-23T17:40:26.153Z,11.77
2022-09-23T17:42:53.349Z,12.10
2022-09-23T17:45:23.075Z,12.23
2022-09-23T17:47:54.719Z,12.75
2022-09-23T17:50:24.589Z,12.35
2022-09-23T17:52:51.540Z,12.90
2022-09-23T17:55:19.274Z,13.15
2022-09-23T17:57:50.784Z,12.65
2022-09-23T18:00:18.082Z,12.10
2022-09-23T18:02:44.881Z,12.02
2022-09-23T18:05:11.926Z,12.52
2022-09-23T18:07:38.953Z,11.77
2022-09-23T18:10:06.790Z,13.75
2022-09-23T18:12:34.049Z,14.00
2022-09-23T18:15:01.218Z,11.68
2022-09-23T18:17:29.081Z,13.00
2022-09-23T18:19:58.180Z,11.75
2022-09-23T18:22:28.271Z,12.23
2022-09-23T18:25:13.070Z,12.05
2022-09-23T18:27:49.865Z,11.30
2022-09-23T18:30:19.302Z,13.48
2022-09-23T18:32:54.932Z,11.82
2022-09-23T18:35:25.867Z,12.43
2022-09-23T18:37:54.137Z,12.63
2022-09-23T18:40:31.604Z,12.43
2022-09-23T18:43:03.450Z,12.27
2022-09-23T18:45:41.414Z,12.50
2022-09-23T18:48:31.333Z,12.23
2022-09-23T18:51:02.454Z,11.27
2022-09-23T18:53:35.911Z,12.60
2022-09-23T18:56:38.304Z,12.77
2022-09-23T18:59:07.521Z,19.42
2022-09-23T19:01:41.415Z,13.88
2022-09-23T19:04:11.846Z,13.45
2022-09-23T19:09:37.339Z,11.63
2022-09-23T19:12:12.367Z,11.77
2022-09-23T19:14:44.799Z,12.32
2022-09-23T19:17:50.003Z,12.70
2022-09-23T19:20:38.089Z,12.40
2022-09-23T19:23:08.822Z,13.82
2022-09-23T19:28:27.221Z,17.65
2022-09-23T19:31:22.007Z,12.65
2022-09-23T19:33:58.227Z,13.40
2022-09-23T19:36:34.745Z,16.95
2022-09-23T19:39:09.178Z,12.60
2022-09-23T19:41:45.378Z,12.20
2022-09-23T19:44:14.210Z,12.57
2022-09-23T19:46:46.370Z,12.60
2022-09-23T19:49:21.321Z,12.38
2022-09-23T19:51:49.536Z,14.05
2022-09-23T19:54:21.131Z,14.93
2022-09-23T19:56:54.846Z,14.02
2022-09-23T19:59:26.608Z,13.82
2022-09-23T20:01:59.687Z,14.90
2022-09-23T20:04:30.187Z,15.35
2022-09-23T20:07:05.601Z,12.73
2022-09-23T20:09:35.484Z,15.05
2022-09-23T20:12:26.689Z,14.18
2022-09-23T20:14:55.130Z,13.27
2022-09-23T20:17:22.745Z,12.30
2022-09-23T20:19:54.318Z,13.07
2022-09-23T20:22:33.166Z,13.32
2022-09-23T20:25:03.560Z,13.75
2022-09-23T20:27:35.372Z,14.70
2022-09-23T20:30:09.656Z,14.52
2022-09-23T20:32:44.747Z,14.23
2022-09-23T20:35:16.313Z,13.45
2022-09-23T20:37:44.742Z,14.50
2022-09-23T20:40:18.958Z,15.07
2022-09-23T20:42:55.545Z,14.95
2022-09-23T20:45:24.083Z,14.60
2022-09-23T20:48:01.848Z,14.27
2022-09-23T20:50:30.584Z,14.73
2022-09-23T20:53:00.028Z,14.98
2022-09-23T20:55:29.091Z,14.25
2022-09-23T20:58:03.480Z,13.27
2022-09-23T21:00:41.984Z,13.87
2022-09-23T21:03:10.587Z,13.73
2022-09-23T21:05:48.030Z,14.27
2022-09-23T21:08:19.196Z,14.85
2022-09-23T21:13:25.753Z,14.85
2022-09-23T21:15:59.007Z,16.13
2022-09-23T21:18:31.142Z,14.82
2022-09-23T21:20:59.591Z,15.10
2022-09-23T21:23:30.318Z,15.48
2022-09-23T21:26:04.349Z,14.68
2022-09-23T21:28:36.754Z,17.10
2022-09-23T21:31:11.142Z,15.00
2022-09-23T21:33:40.310Z,15.82
2022-09-23T21:36:07.951Z,14.48
2022-09-23T21:38:38.516Z,15.10
2022-09-23T21:41:10.485Z,15.63
2022-09-23T21:43:39.857Z,20.90
2022-09-23T21:46:13.084Z,15.35
2022-09-23T21:51:16.566Z,15.50
2022-09-23T21:53:48.842Z,14.75
2022-09-23T21:56:31.369Z,15.30
2022-09-23T21:59:03.020Z,15.60
2022-09-23T22:01:44.564Z,16.02
2022-09-23T22:04:18.226Z,15.38
2022-09-23T22:06:49.324Z,14.73
2022-09-23T22:09:25.335Z,15.98
2022-09-23T22:12:05.228Z,15.15
2022-09-23T22:14:58.168Z,15.32
2022-09-23T22:17:25.408Z,15.15
2022-09-23T22:19:59.082Z,15.35
2022-09-23T22:22:30.423Z,20.00
2022-09-23T22:25:00.266Z,15.30
2022-09-23T22:27:52.427Z,17.05
2022-09-23T22:30:43.987Z,16.08
2022-09-23T22:33:22.982Z,16.00
2022-09-23T22:36:04.396Z,14.80
2022-09-23T22:38:32.839Z,15.10
2022-09-23T22:41:03.456Z,16.77
2022-09-23T22:44:04.821Z,15.20
2022-09-23T22:46:39.190Z,17.45
2022-09-23T22:49:11.109Z,14.73
2022-09-23T22:51:40.584Z,16.77
2022-09-23T22:54:12.581Z,16.90
2022-09-23T22:57:12.349Z,17.05
2022-09-23T22:59:59.699Z,17.42
2022-09-23T23:05:18.395Z,16.95
2022-09-23T23:07:48.563Z,18.47
2022-09-23T23:10:19.349Z,18.83
2022-09-23T23:12:52.824Z,18.10
2022-09-23T23:15:26.286Z,18.45
2022-09-23T23:17:59.221Z,18.25
2022-09-23T23:20:27.248Z,18.35
2022-09-23T23:22:54.227Z,17.15
2022-09-23T23:25:23.477Z,18.20
2022-09-23T23:27:50.509Z,17.80
2022-09-23T23:30:27.812Z,17.05
2022-09-23T23:32:55.013Z,17.35
2022-09-23T23:35:28.415Z,18.10
2022-09-23T23:37:56.362Z,18.23
2022-09-23T23:40:28.165Z,18.25
2022-09-23T23:42:58.078Z,18.70
2022-09-23T23:45:26.384Z,18.67
2022-09-23T23:47:53.901Z,17.83
2022-09-23T23:50:21.845Z,19.40
2022-09-23T23:52:49.037Z,18.45
2022-09-23T23:55:17.086Z,18.25
2022-09-23T23:57:47.192Z,18.63
