createdAt,value
2019-02-08T00:00:21.881Z,32.00
2019-02-08T00:02:50.346Z,32.00
2019-02-08T00:05:18.698Z,32.00
2019-02-08T00:07:47.464Z,32.00
2019-02-08T00:10:17.727Z,32.00
2019-02-08T00:12:46.101Z,32.00
2019-02-08T00:15:19.851Z,32.00
2019-02-08T00:17:48.359Z,32.60
2019-02-08T00:20:20.375Z,32.00
2019-02-08T00:22:48.798Z,32.00
2019-02-08T00:25:23.533Z,31.90
2019-02-08T00:27:51.977Z,32.00
2019-02-08T00:30:29.911Z,32.00
2019-02-08T00:32:58.313Z,32.00
2019-02-08T00:35:26.793Z,32.10
2019-02-08T00:37:55.238Z,32.00
2019-02-08T00:40:24.871Z,31.90
2019-02-08T00:42:53.385Z,31.90
2019-02-08T00:45:24.060Z,31.90
2019-02-08T00:47:52.422Z,31.90
2019-02-08T00:50:28.255Z,32.00
2019-02-08T00:52:56.614Z,31.80
2019-02-08T00:55:24.977Z,31.80
2019-02-08T00:57:53.366Z,31.80
2019-02-08T01:00:22.133Z,31.90
2019-02-08T01:02:52.570Z,31.80
2019-02-08T01:05:22.589Z,31.80
2019-02-08T01:07:52.102Z,31.80
2019-02-08T01:10:28.349Z,31.80
2019-02-08T01:12:57.287Z,31.70
2019-02-08T01:15:26.879Z,32.00
2019-02-08T01:17:55.202Z,31.80
2019-02-08T01:20:24.890Z,31.90
2019-02-08T01:22:53.602Z,31.80
2019-02-08T01:25:23.654Z,31.60
2019-02-08T01:27:52.355Z,31.70
2019-02-08T01:30:25.635Z,31.80
2019-02-08T01:32:53.998Z,31.80
2019-02-08T01:35:22.720Z,31.80
2019-02-08T01:37:51.313Z,31.70
2019-02-08T01:40:25.741Z,31.70
2019-02-08T01:42:54.099Z,31.70
2019-02-08T01:45:24.681Z,31.70
2019-02-08T01:47:52.984Z,31.90
2019-02-08T01:50:23.866Z,31.80
2019-02-08T01:52:52.149Z,31.80
2019-02-08T01:55:20.529Z,31.80
2019-02-08T01:57:49.742Z,31.70
2019-02-08T02:00:23.246Z,31.80
2019-02-08T02:02:51.602Z,31.70
2019-02-08T02:05:19.919Z,31.80
2019-02-08T02:07:48.891Z,31.70
2019-02-08T02:10:23.163Z,31.80
2019-02-08T02:12:51.451Z,31.70
2019-02-08T02:15:19.722Z,31.60
2019-02-08T02:17:48.023Z,31.60
2019-02-08T02:20:22.447Z,31.80
2019-02-08T02:22:50.797Z,31.80
2019-02-08T02:25:19.631Z,31.80
2019-02-08T02:27:47.915Z,31.70
2019-02-08T02:30:22.436Z,31.70
2019-02-08T02:32:50.940Z,31.70
2019-02-08T02:35:19.307Z,31.80
2019-02-08T02:37:47.599Z,31.80
2019-02-08T02:40:17.840Z,31.80
2019-02-08T02:42:46.203Z,31.80
2019-02-08T02:45:20.156Z,31.80
2019-02-08T02:47:48.525Z,31.70
2019-02-08T02:50:16.882Z,31.80
2019-02-08T02:52:45.179Z,31.90
2019-02-08T02:55:22.087Z,31.90
2019-02-08T02:57:50.511Z,31.90
2019-02-08T03:00:27.959Z,31.40
2019-02-08T03:02:56.324Z,32.00
2019-02-08T03:05:24.608Z,32.00
2019-02-08T03:07:53.259Z,32.00
2019-02-08T03:10:22.997Z,32.00
2019-02-08T03:12:51.287Z,31.90
2019-02-08T03:15:23.607Z,31.90
2019-02-08T03:17:52.002Z,32.00
2019-02-08T03:20:24.531Z,32.00
2019-02-08T03:22:53.160Z,32.10
2019-02-08T03:25:24.164Z,32.00
2019-02-08T03:27:52.526Z,32.10
2019-02-08T03:30:25.233Z,32.00
2019-02-08T03:32:53.628Z,32.00
2019-02-08T03:35:23.823Z,32.10
2019-02-08T03:37:52.112Z,32.00
2019-02-08T03:40:26.311Z,32.10
2019-02-08T03:42:54.663Z,32.10
2019-02-08T03:45:23.213Z,32.10
2019-02-08T03:47:51.524Z,32.10
2019-02-08T03:50:23.685Z,32.10
2019-02-08T03:52:53.222Z,32.10
2019-02-08T03:55:24.984Z,32.10
2019-02-08T03:57:53.262Z,32.10
2019-02-08T04:00:43.694Z,32.10
2019-02-08T04:03:12.077Z,32.10
2019-02-08T04:05:40.426Z,32.40
2019-02-08T04:08:08.822Z,32.50
2019-02-08T04:10:37.206Z,32.30
2019-02-08T04:13:05.574Z,32.30
2019-02-08T04:15:34.143Z,32.30
2019-02-08T04:18:02.463Z,32.30
2019-02-08T04:20:30.831Z,32.20
2019-02-08T04:22:59.140Z,32.20
2019-02-08T04:25:27.499Z,32.20
2019-02-08T04:27:55.819Z,32.20
2019-02-08T04:30:31.712Z,32.20
2019-02-08T04:33:00.951Z,32.20
2019-02-08T04:35:29.243Z,32.30
2019-02-08T04:37:57.616Z,32.50
2019-02-08T04:40:26.733Z,32.30
2019-02-08T04:42:55.140Z,32.30
2019-02-08T04:45:23.491Z,32.30
2019-02-08T04:47:51.873Z,32.40
2019-02-08T04:50:25.307Z,32.30
2019-02-08T04:52:53.803Z,32.30
2019-02-08T04:55:22.215Z,32.40
2019-02-08T04:57:50.576Z,32.40
2019-02-08T05:00:36.446Z,32.40
2019-02-08T05:03:05.392Z,32.40
2019-02-08T05:05:33.681Z,32.50
2019-02-08T05:08:02.046Z,32.50
2019-02-08T05:10:32.284Z,32.50
2019-02-08T05:13:00.672Z,32.50
2019-02-08T05:15:28.963Z,32.50
2019-02-08T05:17:57.244Z,32.50
2019-02-08T05:20:28.156Z,32.50
2019-02-08T05:22:56.509Z,32.50
2019-02-08T05:25:24.796Z,32.50
2019-02-08T05:27:53.098Z,32.50
2019-02-08T05:30:30.545Z,32.50
2019-02-08T05:32:58.935Z,32.50
2019-02-08T05:35:27.283Z,32.50
2019-02-08T05:37:55.578Z,32.50
2019-02-08T05:40:24.027Z,32.50
2019-02-08T05:42:52.305Z,32.50
2019-02-08T05:45:22.043Z,32.50
2019-02-08T05:47:50.338Z,32.50
2019-02-08T05:50:24.631Z,32.50
2019-02-08T05:52:52.910Z,32.50
2019-02-08T05:55:23.543Z,32.50
2019-02-08T05:57:51.862Z,32.50
2019-02-08T06:00:33.389Z,32.50
2019-02-08T06:03:01.757Z,32.50
2019-02-08T06:05:30.111Z,32.70
2019-02-08T06:07:58.432Z,32.70
2019-02-08T06:10:26.798Z,32.70
2019-02-08T06:12:55.196Z,32.50
2019-02-08T06:15:25.082Z,32.60
2019-02-08T06:17:53.362Z,32.50
2019-02-08T06:20:23.117Z,32.60
2019-02-08T06:22:51.543Z,32.60
2019-02-08T06:25:21.266Z,32.60
2019-02-08T06:27:49.942Z,32.60
2019-02-08T06:30:24.353Z,32.60
2019-02-08T06:32:52.658Z,32.70
2019-02-08T06:35:22.548Z,32.70
2019-02-08T06:37:50.851Z,32.80
2019-02-08T06:40:27.564Z,32.80
2019-02-08T06:42:55.933Z,32.80
2019-02-08T06:45:25.745Z,32.90
2019-02-08T06:47:54.492Z,32.80
2019-02-08T06:50:27.153Z,32.90
2019-02-08T06:52:55.503Z,32.80
2019-02-08T06:55:24.123Z,32.80
2019-02-08T06:57:55.697Z,32.80
2019-02-08T07:00:32.599Z,32.80
2019-02-08T07:03:02.547Z,32.80
2019-02-08T07:05:48.746Z,32.90
2019-02-08T07:08:27.803Z,33.00
2019-02-08T07:10:57.751Z,33.10
2019-02-08T07:13:27.750Z,33.20
2019-02-08T07:16:00.453Z,33.20
2019-02-08T07:18:46.853Z,33.30
2019-02-08T07:21:16.814Z,33.10
2019-02-08T07:23:46.766Z,33.40
2019-02-08T07:26:22.447Z,33.30
2019-02-08T07:28:52.366Z,33.30
2019-02-08T07:31:31.275Z,33.40
2019-02-08T07:34:04.318Z,33.40
2019-02-08T07:36:37.114Z,33.40
2019-02-08T07:39:15.839Z,33.40
2019-02-08T07:42:02.203Z,33.40
2019-02-08T07:44:41.661Z,33.40
2019-02-08T07:47:17.094Z,33.50
2019-02-08T07:49:47.209Z,33.60
2019-02-08T07:52:17.162Z,33.60
2019-02-08T07:54:59.251Z,33.50
2019-02-08T07:57:45.691Z,33.50
2019-02-08T08:00:17.875Z,33.50
2019-02-08T08:02:50.790Z,33.60
2019-02-08T08:05:26.475Z,33.60
2019-02-08T08:08:00.386Z,33.60
2019-02-08T08:10:30.781Z,33.50
2019-02-08T08:13:00.795Z,33.60
2019-02-08T08:15:46.970Z,33.50
2019-02-08T08:18:19.986Z,33.50
2019-02-08T08:21:06.104Z,33.60
2019-02-08T08:23:36.029Z,33.60
2019-02-08T08:26:15.218Z,33.70
2019-02-08T08:29:01.375Z,33.60
2019-02-08T08:31:35.964Z,33.70
2019-02-08T08:34:07.534Z,33.70
2019-02-08T08:37:01.569Z,33.70
2019-02-08T08:39:52.450Z,34.40
2019-02-08T08:42:49.647Z,33.90
2019-02-08T08:45:27.253Z,34.00
2019-02-08T08:48:10.842Z,34.10
2019-02-08T08:50:50.994Z,34.10
2019-02-08T08:53:46.878Z,34.00
2019-02-08T08:56:33.514Z,34.00
2019-02-08T08:59:13.779Z,34.10
2019-02-08T09:01:53.594Z,34.20
2019-02-08T09:04:36.999Z,34.10
2019-02-08T09:07:29.612Z,34.10
2019-02-08T09:10:26.611Z,34.10
2019-02-08T09:13:14.559Z,34.30
2019-02-08T09:15:55.438Z,34.30
2019-02-08T09:18:47.882Z,34.40
2019-02-08T09:21:37.520Z,33.70
2019-02-08T09:24:30.567Z,34.20
2019-02-08T09:27:20.519Z,34.20
2019-02-08T09:30:10.212Z,34.30
2019-02-08T09:33:07.832Z,34.40
2019-02-08T09:36:04.950Z,34.50
2019-02-08T09:38:54.323Z,34.50
2019-02-08T09:41:48.714Z,34.60
2019-02-08T09:44:43.086Z,34.60
2019-02-08T09:47:23.434Z,34.60
2019-02-08T09:50:12.841Z,34.60
2019-02-08T09:53:06.783Z,34.10
2019-02-08T09:55:46.962Z,34.60
2019-02-08T09:58:51.780Z,34.60
2019-02-08T10:01:29.099Z,34.60
2019-02-08T10:04:15.694Z,34.60
2019-02-08T10:07:06.766Z,34.60
2019-02-08T10:10:03.414Z,34.50
2019-02-08T10:12:50.085Z,34.40
2019-02-08T10:15:54.959Z,34.70
2019-02-08T10:18:43.171Z,34.60
2019-02-08T10:21:20.631Z,34.70
2019-02-08T10:23:52.192Z,34.70
2019-02-08T10:26:38.614Z,34.70
2019-02-08T10:29:10.253Z,34.50
2019-02-08T10:31:41.782Z,34.40
2019-02-08T10:34:30.066Z,34.40
2019-02-08T10:37:07.242Z,34.30
2019-02-08T10:39:38.807Z,34.30
2019-02-08T10:42:32.862Z,34.30
2019-02-08T10:45:26.902Z,34.20
2019-02-08T10:48:15.112Z,34.40
2019-02-08T10:50:46.709Z,34.50
2019-02-08T10:53:41.246Z,34.50
2019-02-08T10:56:47.392Z,34.60
2019-02-08T10:59:41.278Z,34.40
2019-02-08T11:02:45.915Z,34.70
2019-02-08T11:05:50.687Z,34.80
2019-02-08T11:08:55.752Z,35.00
2019-02-08T11:11:52.991Z,35.00
2019-02-08T11:14:36.233Z,35.20
2019-02-08T11:17:40.935Z,35.20
2019-02-08T11:20:09.430Z,35.10
2019-02-08T11:22:37.719Z,35.20
2019-02-08T11:25:08.259Z,34.90
2019-02-08T11:27:36.627Z,34.70
2019-02-08T11:30:16.738Z,34.50
2019-02-08T11:32:45.067Z,34.40
2019-02-08T11:35:14.284Z,34.50
2019-02-08T11:37:42.562Z,34.30
2019-02-08T11:40:14.178Z,34.30
2019-02-08T11:42:42.534Z,34.30
2019-02-08T11:45:13.861Z,34.20
2019-02-08T11:47:42.240Z,34.10
2019-02-08T11:50:16.602Z,34.20
2019-02-08T11:52:45.092Z,34.20
2019-02-08T11:55:13.458Z,34.20
2019-02-08T11:57:41.759Z,34.30
2019-02-08T12:00:23.776Z,34.10
2019-02-08T12:02:52.058Z,34.10
2019-02-08T12:05:20.449Z,34.30
2019-02-08T12:07:48.820Z,34.30
2019-02-08T12:10:17.173Z,34.20
2019-02-08T12:12:45.523Z,34.10
2019-02-08T12:15:16.862Z,34.10
2019-02-08T12:17:45.162Z,34.10
2019-02-08T12:20:13.530Z,34.10
2019-02-08T12:22:41.905Z,34.20
2019-02-08T12:25:15.174Z,34.20
2019-02-08T12:27:43.494Z,34.10
2019-02-08T12:30:15.035Z,34.20
2019-02-08T12:32:43.334Z,34.20
2019-02-08T12:35:11.707Z,34.20
2019-02-08T12:37:39.990Z,34.40
2019-02-08T12:40:09.327Z,34.20
2019-02-08T12:42:37.752Z,34.20
2019-02-08T12:45:09.597Z,34.10
2019-02-08T12:47:37.963Z,34.20
2019-02-08T12:50:15.735Z,34.30
2019-02-08T12:52:44.110Z,34.30
2019-02-08T12:55:15.179Z,34.40
2019-02-08T12:57:43.477Z,34.40
2019-02-08T13:00:20.939Z,34.40
2019-02-08T13:02:49.303Z,34.40
2019-02-08T13:05:18.536Z,34.30
2019-02-08T13:07:46.903Z,34.40
2019-02-08T13:10:23.279Z,34.40
2019-02-08T13:12:51.662Z,34.50
2019-02-08T13:15:20.034Z,34.40
2019-02-08T13:17:48.382Z,34.50
2019-02-08T13:20:21.734Z,34.40
2019-02-08T13:22:50.098Z,34.40
2019-02-08T13:25:18.442Z,34.50
2019-02-08T13:27:47.970Z,34.50
2019-02-08T13:30:33.463Z,34.50
2019-02-08T13:33:01.763Z,34.40
2019-02-08T13:35:30.073Z,34.60
2019-02-08T13:37:58.419Z,34.70
2019-02-08T13:40:30.841Z,34.60
2019-02-08T13:42:59.239Z,34.50
2019-02-08T13:45:27.563Z,34.50
2019-02-08T13:47:55.871Z,34.50
2019-02-08T13:50:26.963Z,34.50
2019-02-08T13:52:55.259Z,34.50
2019-02-08T13:55:24.602Z,34.50
2019-02-08T13:57:52.905Z,34.50
2019-02-08T14:00:41.974Z,34.50
2019-02-08T14:03:10.300Z,34.50
2019-02-08T14:05:38.673Z,34.60
2019-02-08T14:08:07.241Z,34.70
2019-02-08T14:10:35.558Z,34.60
2019-02-08T14:13:04.120Z,35.30
2019-02-08T14:15:32.423Z,35.00
2019-02-08T14:18:00.723Z,35.00
2019-02-08T14:20:29.446Z,35.00
2019-02-08T14:22:57.785Z,34.90
2019-02-08T14:25:26.064Z,34.90
2019-02-08T14:27:54.415Z,34.90
2019-02-08T14:30:28.544Z,34.80
2019-02-08T14:32:56.986Z,34.90
2019-02-08T14:35:25.410Z,34.90
2019-02-08T14:37:53.930Z,34.90
2019-02-08T14:40:27.158Z,34.90
2019-02-08T14:42:55.430Z,34.80
2019-02-08T14:45:23.750Z,34.90
2019-02-08T14:47:52.121Z,34.90
2019-02-08T14:50:23.138Z,34.90
2019-02-08T14:52:51.514Z,34.70
2019-02-08T14:55:19.852Z,34.80
2019-02-08T14:57:48.588Z,34.80
2019-02-08T15:00:19.478Z,34.90
2019-02-08T15:02:47.904Z,34.80
2019-02-08T15:05:17.935Z,34.80
2019-02-08T15:07:46.318Z,34.90
2019-02-08T15:10:26.370Z,34.80
2019-02-08T15:12:54.734Z,34.80
2019-02-08T15:15:23.154Z,35.00
2019-02-08T15:17:51.430Z,35.00
2019-02-08T15:20:27.795Z,34.90
2019-02-08T15:22:56.087Z,34.90
2019-02-08T15:25:24.463Z,34.80
2019-02-08T15:27:52.833Z,34.80
2019-02-08T15:30:31.851Z,34.90
2019-02-08T15:33:00.253Z,34.90
2019-02-08T15:35:30.849Z,34.80
2019-02-08T15:37:59.296Z,34.90
2019-02-08T15:40:33.224Z,34.90
2019-02-08T15:43:01.655Z,34.80
2019-02-08T15:45:30.011Z,34.90
2019-02-08T15:47:58.415Z,34.80
2019-02-08T15:50:26.768Z,34.90
2019-02-08T15:52:55.158Z,34.80
2019-02-08T15:55:26.454Z,34.80
2019-02-08T15:57:54.779Z,34.80
2019-02-08T16:00:27.982Z,34.80
2019-02-08T16:02:56.274Z,34.80
2019-02-08T16:05:24.647Z,34.90
2019-02-08T16:07:53.073Z,34.90
2019-02-08T16:10:21.437Z,34.90
2019-02-08T16:12:49.715Z,34.80
2019-02-08T16:15:28.888Z,34.90
2019-02-08T16:17:57.212Z,34.80
2019-02-08T16:20:27.990Z,34.90
2019-02-08T16:22:57.323Z,35.10
2019-02-08T16:25:30.198Z,34.90
2019-02-08T16:27:58.490Z,34.90
2019-02-08T16:30:34.769Z,34.90
2019-02-08T16:33:03.078Z,34.90
2019-02-08T16:35:31.432Z,35.00
2019-02-08T16:37:59.893Z,35.00
2019-02-08T16:40:30.676Z,35.00
2019-02-08T16:42:59.230Z,34.90
2019-02-08T16:45:36.015Z,34.90
2019-02-08T16:48:09.468Z,34.90
2019-02-08T16:50:37.880Z,34.30
2019-02-08T16:53:07.592Z,35.00
2019-02-08T16:55:35.951Z,35.00
2019-02-08T16:58:06.201Z,34.90
2019-02-08T17:00:37.184Z,34.90
2019-02-08T17:03:08.109Z,35.00
2019-02-08T17:05:36.784Z,34.90
2019-02-08T17:08:05.171Z,34.90
2019-02-08T17:10:33.534Z,34.80
2019-02-08T17:13:01.907Z,34.80
2019-02-08T17:15:32.002Z,34.90
2019-02-08T17:18:00.294Z,34.80
2019-02-08T17:20:33.826Z,34.80
2019-02-08T17:23:02.165Z,34.80
2019-02-08T17:25:30.643Z,34.80
2019-02-08T17:27:59.421Z,34.70
2019-02-08T17:30:27.789Z,34.80
2019-02-08T17:32:56.098Z,34.70
2019-02-08T17:35:28.418Z,34.90
2019-02-08T17:37:57.011Z,35.10
2019-02-08T17:40:28.199Z,35.00
2019-02-08T17:42:56.558Z,35.10
2019-02-08T17:45:24.947Z,35.20
2019-02-08T17:47:53.675Z,35.00
2019-02-08T17:50:27.022Z,35.10
2019-02-08T17:52:55.360Z,35.00
2019-02-08T17:55:26.042Z,35.00
2019-02-08T17:57:54.511Z,35.20
2019-02-08T18:00:35.241Z,35.10
2019-02-08T18:03:03.621Z,35.10
2019-02-08T18:05:32.018Z,35.10
2019-02-08T18:08:00.384Z,35.10
2019-02-08T18:10:29.042Z,35.10
2019-02-08T18:12:57.397Z,35.00
2019-02-08T18:15:28.942Z,34.90
2019-02-08T18:17:57.301Z,34.90
2019-02-08T18:20:28.662Z,35.00
2019-02-08T18:22:56.977Z,34.80
2019-02-08T18:25:25.643Z,34.80
2019-02-08T18:27:54.082Z,34.90
2019-02-08T18:30:24.041Z,34.80
2019-02-08T18:32:52.567Z,34.90
2019-02-08T18:35:20.921Z,35.50
2019-02-08T18:37:49.298Z,34.80
2019-02-08T18:40:19.619Z,34.80
2019-02-08T18:42:47.961Z,34.70
2019-02-08T18:45:19.097Z,34.80
2019-02-08T18:47:47.537Z,34.70
2019-02-08T18:50:33.715Z,34.80
2019-02-08T18:53:02.134Z,34.80
2019-02-08T18:55:30.569Z,35.00
2019-02-08T18:57:58.933Z,34.90
2019-02-08T19:00:30.215Z,34.80
2019-02-08T19:02:58.522Z,34.80
2019-02-08T19:05:26.907Z,34.80
2019-02-08T19:07:55.264Z,34.80
2019-02-08T19:10:23.958Z,34.70
2019-02-08T19:12:52.260Z,34.70
2019-02-08T19:15:23.231Z,34.70
2019-02-08T19:17:51.615Z,34.70
2019-02-08T19:20:22.500Z,34.60
2019-02-08T19:22:50.795Z,34.60
2019-02-08T19:25:30.717Z,34.70
2019-02-08T19:27:59.031Z,34.60
2019-02-08T19:30:35.575Z,35.40
2019-02-08T19:33:04.229Z,34.70
2019-02-08T19:35:32.677Z,34.70
2019-02-08T19:38:01.103Z,34.70
2019-02-08T19:40:35.032Z,34.60
2019-02-08T19:43:03.395Z,34.50
2019-02-08T19:45:31.874Z,34.60
2019-02-08T19:48:00.158Z,34.60
2019-02-08T19:50:36.935Z,34.50
2019-02-08T19:53:06.238Z,34.50
2019-02-08T19:55:34.593Z,34.60
2019-02-08T19:58:02.911Z,34.60
2019-02-08T20:00:50.693Z,34.50
2019-02-08T20:03:19.016Z,33.80
2019-02-08T20:05:47.390Z,34.40
2019-02-08T20:08:15.681Z,34.30
2019-02-08T20:10:50.438Z,34.30
2019-02-08T20:13:18.795Z,34.30
2019-02-08T20:15:47.252Z,34.30
2019-02-08T20:18:15.621Z,34.30
2019-02-08T20:20:44.038Z,34.20
2019-02-08T20:23:12.391Z,34.20
2019-02-08T20:25:40.707Z,34.10
2019-02-08T20:28:08.994Z,34.10
2019-02-08T20:30:37.365Z,34.40
2019-02-08T20:33:06.286Z,34.10
2019-02-08T20:35:34.612Z,34.10
2019-02-08T20:38:03.624Z,34.10
2019-02-08T20:40:35.250Z,34.10
2019-02-08T20:43:03.556Z,34.10
2019-02-08T20:45:36.259Z,34.10
2019-02-08T20:48:13.719Z,34.10
2019-02-08T20:50:42.067Z,34.10
2019-02-08T20:53:10.419Z,34.10
2019-02-08T20:55:38.731Z,34.10
2019-02-08T20:58:08.914Z,34.00
2019-02-08T21:00:39.299Z,34.00
2019-02-08T21:03:10.538Z,34.10
2019-02-08T21:05:38.987Z,34.00
2019-02-08T21:08:09.201Z,34.10
2019-02-08T21:10:37.499Z,34.10
2019-02-08T21:13:07.324Z,34.00
2019-02-08T21:15:35.654Z,34.00
2019-02-08T21:18:05.319Z,33.90
2019-02-08T21:20:33.687Z,34.00
2019-02-08T21:23:02.027Z,33.90
2019-02-08T21:25:32.267Z,33.90
2019-02-08T21:28:00.667Z,33.80
2019-02-08T21:30:29.139Z,33.90
2019-02-08T21:32:57.582Z,33.80
2019-02-08T21:35:25.964Z,33.80
2019-02-08T21:37:54.271Z,33.80
2019-02-08T21:40:27.369Z,33.80
2019-02-08T21:42:57.254Z,33.80
2019-02-08T21:45:37.691Z,33.80
2019-02-08T21:48:07.726Z,33.80
2019-02-08T21:50:36.102Z,33.90
2019-02-08T21:53:04.382Z,33.90
2019-02-08T21:55:32.764Z,33.80
2019-02-08T21:58:01.147Z,33.70
2019-02-08T22:00:31.648Z,33.60
2019-02-08T22:03:00.791Z,33.80
2019-02-08T22:05:32.030Z,33.60
2019-02-08T22:08:00.337Z,33.60
2019-02-08T22:10:28.791Z,33.60
2019-02-08T22:12:57.076Z,33.60
2019-02-08T22:15:28.254Z,33.60
2019-02-08T22:17:56.575Z,33.50
2019-02-08T22:20:24.970Z,33.50
2019-02-08T22:22:53.318Z,33.60
2019-02-08T22:25:24.494Z,33.50
2019-02-08T22:27:52.786Z,33.50
2019-02-08T22:30:23.081Z,33.50
2019-02-08T22:32:52.810Z,33.50
2019-02-08T22:35:22.911Z,33.50
2019-02-08T22:37:51.217Z,33.50
2019-02-08T22:40:21.331Z,33.50
2019-02-08T22:42:50.031Z,33.40
2019-02-08T22:45:21.338Z,33.40
2019-02-08T22:47:49.720Z,33.50
2019-02-08T22:50:17.996Z,33.40
2019-02-08T22:52:46.275Z,33.40
2019-02-08T22:55:17.407Z,33.30
2019-02-08T22:57:45.849Z,33.30
2019-02-08T23:00:34.429Z,33.30
2019-02-08T23:03:02.845Z,33.30
2019-02-08T23:05:31.126Z,33.50
2019-02-08T23:07:59.510Z,33.60
2019-02-08T23:10:27.813Z,33.50
2019-02-08T23:12:56.199Z,33.40
2019-02-08T23:15:24.569Z,33.40
2019-02-08T23:17:52.890Z,33.30
2019-02-08T23:20:21.419Z,33.20
2019-02-08T23:22:49.727Z,33.30
2019-02-08T23:25:18.035Z,33.20
2019-02-08T23:27:46.398Z,33.90
2019-02-08T23:30:19.815Z,33.10
2019-02-08T23:32:48.255Z,33.10
2019-02-08T23:35:16.603Z,33.20
2019-02-08T23:37:44.995Z,33.10
2019-02-08T23:40:15.084Z,33.10
2019-02-08T23:42:43.375Z,33.10
2019-02-08T23:45:16.119Z,33.10
2019-02-08T23:47:44.616Z,33.10
2019-02-08T23:50:22.058Z,33.20
2019-02-08T23:52:50.552Z,33.20
2019-02-08T23:55:20.738Z,33.20
2019-02-08T23:57:49.052Z,33.20
