createdAt,value
2023-02-24T00:02:01.078Z,11.60
2023-02-24T00:04:40.471Z,11.60
2023-02-24T00:07:10.416Z,11.60
2023-02-24T00:09:39.005Z,11.50
2023-02-24T00:12:11.122Z,11.60
2023-02-24T00:14:41.853Z,11.50
2023-02-24T00:17:10.960Z,11.50
2023-02-24T00:19:38.429Z,11.50
2023-02-24T00:22:08.471Z,11.50
2023-02-24T00:24:36.280Z,11.50
2023-02-24T00:27:07.673Z,11.50
2023-02-24T00:29:40.112Z,11.50
2023-02-24T00:32:12.336Z,11.50
2023-02-24T00:34:39.991Z,11.50
2023-02-24T00:37:08.244Z,11.50
2023-02-24T00:39:41.972Z,11.50
2023-02-24T00:42:11.572Z,11.40
2023-02-24T00:44:45.087Z,11.40
2023-02-24T00:47:13.423Z,11.40
2023-02-24T00:49:44.214Z,11.40
2023-02-24T00:52:21.068Z,11.40
2023-02-24T00:54:49.542Z,11.40
2023-02-24T00:57:21.695Z,11.40
2023-02-24T00:59:51.651Z,11.40
2023-02-24T01:02:19.992Z,11.40
2023-02-24T01:04:47.300Z,11.30
2023-02-24T01:07:14.825Z,11.30
2023-02-24T01:09:44.101Z,11.30
2023-02-24T01:12:31.996Z,11.30
2023-02-24T01:14:59.023Z,11.30
2023-02-24T01:17:26.179Z,11.20
2023-02-24T01:19:53.129Z,11.20
2023-02-24T01:22:22.682Z,11.20
2023-02-24T01:24:49.923Z,11.10
2023-02-24T01:27:19.388Z,11.10
2023-02-24T01:29:47.970Z,11.10
2023-02-24T01:32:20.510Z,11.00
2023-02-24T01:34:51.532Z,11.00
2023-02-24T01:37:19.513Z,10.90
2023-02-24T01:39:47.878Z,10.90
2023-02-24T01:42:22.042Z,10.90
2023-02-24T01:44:52.136Z,10.80
2023-02-24T01:47:21.351Z,10.80
2023-02-24T01:49:52.920Z,10.80
2023-02-24T01:52:35.731Z,10.70
2023-02-24T01:55:23.881Z,10.70
2023-02-24T01:57:54.984Z,10.60
2023-02-24T02:00:51.344Z,10.60
2023-02-24T02:03:25.458Z,10.50
2023-02-24T02:06:01.039Z,10.40
2023-02-24T02:08:28.979Z,10.40
2023-02-24T02:11:04.948Z,10.30
2023-02-24T02:13:36.011Z,10.30
2023-02-24T02:16:42.272Z,10.20
2023-02-24T02:19:30.517Z,10.20
2023-02-24T02:22:35.723Z,10.10
2023-02-24T02:25:12.568Z,10.00
2023-02-24T02:27:59.362Z,9.90
2023-02-24T02:31:08.494Z,9.90
2023-02-24T02:34:10.175Z,9.80
2023-02-24T02:37:06.772Z,9.60
2023-02-24T02:39:49.384Z,9.70
2023-02-24T02:42:30.752Z,9.60
2023-02-24T02:45:33.501Z,9.60
2023-02-24T02:48:10.120Z,9.50
2023-02-24T02:51:06.466Z,9.50
2023-02-24T02:53:45.552Z,9.50
2023-02-24T02:56:39.194Z,9.40
2023-02-24T02:59:08.545Z,9.40
2023-02-24T03:01:43.477Z,9.30
2023-02-24T03:04:13.359Z,9.30
2023-02-24T03:06:54.036Z,9.20
2023-02-24T03:09:29.295Z,9.20
2023-02-24T03:12:02.174Z,9.10
2023-02-24T03:14:37.504Z,9.10
2023-02-24T03:17:09.995Z,9.00
2023-02-24T03:19:39.633Z,9.00
2023-02-24T03:22:13.768Z,9.00
2023-02-24T03:24:42.525Z,8.90
2023-02-24T03:27:29.184Z,8.90
2023-02-24T03:30:09.594Z,8.80
2023-02-24T03:33:09.560Z,8.80
2023-02-24T03:35:44.148Z,8.70
2023-02-24T03:38:14.109Z,8.70
2023-02-24T03:40:43.448Z,8.70
2023-02-24T03:43:25.916Z,8.70
2023-02-24T03:45:56.459Z,8.60
2023-02-24T03:48:25.312Z,8.60
2023-02-24T03:50:53.161Z,8.60
2023-02-24T03:54:20.012Z,8.60
2023-02-24T03:57:23.075Z,8.50
2023-02-24T04:00:36.962Z,8.50
2023-02-24T04:03:28.259Z,8.50
2023-02-24T04:06:23.533Z,8.50
2023-02-24T04:09:02.023Z,8.50
2023-02-24T04:11:58.968Z,8.40
2023-02-24T04:14:34.703Z,8.50
2023-02-24T04:17:21.950Z,8.40
2023-02-24T04:19:56.401Z,8.50
2023-02-24T04:22:26.871Z,8.50
2023-02-24T04:24:59.684Z,8.40
2023-02-24T04:27:28.471Z,8.50
2023-02-24T04:30:04.940Z,8.50
2023-02-24T04:32:32.894Z,8.50
2023-02-24T04:35:12.456Z,8.50
2023-02-24T04:37:44.564Z,8.40
2023-02-24T04:40:21.967Z,8.50
2023-02-24T04:42:54.166Z,8.40
2023-02-24T04:45:28.815Z,8.50
2023-02-24T04:48:01.952Z,8.50
2023-02-24T04:50:35.711Z,8.50
2023-02-24T04:53:09.933Z,8.40
2023-02-24T04:55:40.848Z,8.50
2023-02-24T04:58:11.994Z,8.50
2023-02-24T05:00:41.608Z,8.50
2023-02-24T05:03:12.224Z,8.50
2023-02-24T05:05:42.816Z,8.50
2023-02-24T05:08:11.145Z,8.50
2023-02-24T05:10:44.504Z,8.50
2023-02-24T05:13:25.807Z,8.40
2023-02-24T05:15:53.584Z,8.50
2023-02-24T05:18:20.947Z,8.40
2023-02-24T05:21:14.613Z,8.40
2023-02-24T05:23:46.878Z,8.40
2023-02-24T05:26:17.073Z,8.40
2023-02-24T05:28:54.784Z,8.40
2023-02-24T05:31:26.906Z,8.40
2023-02-24T05:33:58.617Z,8.40
2023-02-24T05:36:29.619Z,8.40
2023-02-24T05:39:07.529Z,8.40
2023-02-24T05:41:38.647Z,8.40
2023-02-24T05:44:11.146Z,8.30
2023-02-24T05:46:41.097Z,8.30
2023-02-24T05:49:15.324Z,8.30
2023-02-24T05:51:54.555Z,8.30
2023-02-24T05:54:35.623Z,8.20
2023-02-24T05:57:08.992Z,8.20
2023-02-24T05:59:36.262Z,8.20
2023-02-24T06:02:09.168Z,8.20
2023-02-24T06:04:46.299Z,8.20
2023-02-24T06:07:20.021Z,8.20
2023-02-24T06:09:50.468Z,8.20
2023-02-24T06:12:18.813Z,8.10
2023-02-24T06:14:45.761Z,8.10
2023-02-24T06:17:16.866Z,8.10
2023-02-24T06:19:45.349Z,8.10
2023-02-24T06:22:19.236Z,8.10
2023-02-24T06:24:48.656Z,8.10
2023-02-24T06:27:18.949Z,8.10
2023-02-24T06:29:51.177Z,8.10
2023-02-24T06:32:20.756Z,8.10
2023-02-24T06:34:47.874Z,8.10
2023-02-24T06:37:16.241Z,8.20
2023-02-24T06:39:43.384Z,8.20
2023-02-24T06:42:11.912Z,8.20
2023-02-24T06:44:40.829Z,8.10
2023-02-24T06:47:13.208Z,8.20
2023-02-24T06:49:42.587Z,8.20
2023-02-24T06:52:11.565Z,8.10
2023-02-24T06:54:38.651Z,8.10
2023-02-24T06:57:05.746Z,8.20
2023-02-24T06:59:32.682Z,8.20
2023-02-24T07:02:03.213Z,8.20
2023-02-24T07:04:30.809Z,8.20
2023-02-24T07:07:03.428Z,8.20
2023-02-24T07:09:31.994Z,8.20
2023-02-24T07:12:02.660Z,8.30
2023-02-24T07:14:31.371Z,8.30
2023-02-24T07:16:59.457Z,8.30
2023-02-24T07:19:32.305Z,8.30
2023-02-24T07:22:03.073Z,8.40
2023-02-24T07:24:36.468Z,8.40
2023-02-24T07:27:10.990Z,8.40
2023-02-24T07:29:38.468Z,8.40
2023-02-24T07:32:08.616Z,8.50
2023-02-24T07:34:39.809Z,8.50
2023-02-24T07:37:08.560Z,8.50
2023-02-24T07:39:39.130Z,8.50
2023-02-24T07:42:10.281Z,8.50
2023-02-24T07:44:46.442Z,8.50
2023-02-24T07:47:15.640Z,8.50
2023-02-24T07:49:43.003Z,8.50
2023-02-24T07:52:11.439Z,8.50
2023-02-24T07:54:39.306Z,8.50
2023-02-24T07:57:13.110Z,8.50
2023-02-24T07:59:40.559Z,8.50
2023-02-24T08:02:11.341Z,8.60
2023-02-24T08:04:41.301Z,8.60
2023-02-24T08:07:14.300Z,8.50
2023-02-24T08:10:07.242Z,8.70
2023-02-24T08:12:35.099Z,8.70
2023-02-24T08:15:16.996Z,8.70
2023-02-24T08:17:47.194Z,8.80
2023-02-24T08:20:14.509Z,8.80
2023-02-24T08:22:44.382Z,8.80
2023-02-24T08:25:18.514Z,8.80
2023-02-24T08:28:06.798Z,8.90
2023-02-24T08:30:46.704Z,8.90
2023-02-24T08:33:20.756Z,8.90
2023-02-24T08:36:01.430Z,8.90
2023-02-24T08:38:39.588Z,8.90
2023-02-24T08:41:18.418Z,8.90
2023-02-24T08:43:46.383Z,8.90
2023-02-24T08:46:18.386Z,9.00
2023-02-24T08:48:55.566Z,9.00
2023-02-24T08:51:34.569Z,9.00
2023-02-24T08:54:11.185Z,9.10
2023-02-24T08:56:43.324Z,9.10
2023-02-24T08:59:29.069Z,9.20
2023-02-24T09:02:17.105Z,9.30
2023-02-24T09:04:53.059Z,9.30
2023-02-24T09:07:35.473Z,9.40
2023-02-24T09:10:11.450Z,9.40
2023-02-24T09:12:41.210Z,9.50
2023-02-24T09:15:11.240Z,9.50
2023-02-24T09:17:40.708Z,9.50
2023-02-24T09:20:33.023Z,9.60
2023-02-24T09:23:07.520Z,9.60
2023-02-24T09:25:49.487Z,9.70
2023-02-24T09:28:19.081Z,9.70
2023-02-24T09:30:56.550Z,9.80
2023-02-24T09:33:29.501Z,9.80
2023-02-24T09:36:12.957Z,9.80
2023-02-24T09:39:07.265Z,9.80
2023-02-24T09:41:58.977Z,9.80
2023-02-24T09:44:34.620Z,9.80
2023-02-24T09:47:30.958Z,9.80
2023-02-24T09:50:05.302Z,9.80
2023-02-24T09:52:52.159Z,9.80
2023-02-24T09:56:00.110Z,9.80
2023-02-24T09:58:49.366Z,9.80
2023-02-24T10:01:42.749Z,9.80
2023-02-24T10:04:53.922Z,9.80
2023-02-24T10:07:38.685Z,9.80
2023-02-24T10:10:29.645Z,9.80
2023-02-24T10:13:30.910Z,9.80
2023-02-24T10:16:07.026Z,9.90
2023-02-24T10:18:40.252Z,9.90
2023-02-24T10:22:00.218Z,9.90
2023-02-24T10:24:48.931Z,9.90
2023-02-24T10:27:33.244Z,9.90
2023-02-24T10:30:40.659Z,9.90
2023-02-24T10:33:45.054Z,9.90
2023-02-24T10:36:25.815Z,9.90
2023-02-24T10:38:56.051Z,10.00
2023-02-24T10:41:29.283Z,10.00
2023-02-24T10:43:57.779Z,10.10
2023-02-24T10:46:42.780Z,10.10
2023-02-24T10:49:16.662Z,10.20
2023-02-24T10:51:53.059Z,10.20
2023-02-24T10:54:45.049Z,10.30
2023-02-24T10:57:36.356Z,10.30
2023-02-24T11:00:18.514Z,10.40
2023-02-24T11:03:10.340Z,10.40
2023-02-24T11:05:56.418Z,10.40
2023-02-24T11:08:41.570Z,10.40
2023-02-24T11:11:29.683Z,10.40
2023-02-24T11:14:19.261Z,10.30
2023-02-24T11:17:10.736Z,10.20
2023-02-24T11:20:01.762Z,10.10
2023-02-24T11:22:36.520Z,10.00
2023-02-24T11:25:19.203Z,10.00
2023-02-24T11:27:47.090Z,9.90
2023-02-24T11:30:25.732Z,9.80
2023-02-24T11:33:09.352Z,9.70
2023-02-24T11:35:51.359Z,9.60
2023-02-24T11:38:38.695Z,9.50
2023-02-24T11:41:27.539Z,9.40
2023-02-24T11:44:06.334Z,9.20
2023-02-24T11:46:42.352Z,9.10
2023-02-24T11:49:36.369Z,9.00
2023-02-24T11:52:09.359Z,8.80
2023-02-24T11:54:45.124Z,8.60
2023-02-24T11:57:21.345Z,8.50
2023-02-24T12:00:20.210Z,8.40
2023-02-24T12:02:55.032Z,8.30
2023-02-24T12:05:30.543Z,8.20
2023-02-24T12:08:10.073Z,8.10
2023-02-24T12:10:54.340Z,8.00
2023-02-24T12:13:38.550Z,8.00
2023-02-24T12:16:33.273Z,7.90
2023-02-24T12:19:29.149Z,7.80
2023-02-24T12:22:09.906Z,7.70
2023-02-24T12:24:37.125Z,7.70
2023-02-24T12:28:02.057Z,7.60
2023-02-24T12:31:14.521Z,7.60
2023-02-24T12:34:12.117Z,7.50
2023-02-24T12:36:59.548Z,7.40
2023-02-24T12:40:25.291Z,7.40
2023-02-24T12:43:23.770Z,7.30
2023-02-24T12:45:58.423Z,7.40
2023-02-24T12:48:47.696Z,7.30
2023-02-24T12:51:34.497Z,7.30
2023-02-24T12:54:23.465Z,7.30
2023-02-24T12:57:41.521Z,7.20
2023-02-24T13:00:35.645Z,7.20
2023-02-24T13:03:39.274Z,7.20
2023-02-24T13:06:17.109Z,7.20
2023-02-24T13:08:56.826Z,7.20
2023-02-24T13:11:51.618Z,7.10
2023-02-24T13:14:34.918Z,7.10
2023-02-24T13:17:20.210Z,7.00
2023-02-24T13:19:49.424Z,7.00
2023-02-24T13:22:17.897Z,7.00
2023-02-24T13:25:07.759Z,7.00
2023-02-24T13:27:39.042Z,7.00
2023-02-24T13:30:12.207Z,7.00
2023-02-24T13:32:44.590Z,6.90
2023-02-24T13:35:17.988Z,6.90
2023-02-24T13:37:47.355Z,6.90
2023-02-24T13:40:23.288Z,6.80
2023-02-24T13:42:57.657Z,6.80
2023-02-24T13:45:32.248Z,6.80
2023-02-24T13:48:53.511Z,6.80
2023-02-24T13:51:53.140Z,6.70
2023-02-24T13:54:38.491Z,6.70
2023-02-24T13:58:01.754Z,6.70
2023-02-24T14:00:42.794Z,6.60
2023-02-24T14:03:12.880Z,6.60
2023-02-24T14:05:43.188Z,6.60
2023-02-24T14:08:40.560Z,6.60
2023-02-24T14:11:09.409Z,6.50
2023-02-24T14:13:37.780Z,6.50
2023-02-24T14:16:11.833Z,6.50
2023-02-24T14:18:40.234Z,6.50
2023-02-24T14:21:20.973Z,6.40
2023-02-24T14:24:05.143Z,6.50
2023-02-24T14:26:43.273Z,6.50
2023-02-24T14:29:10.841Z,6.50
2023-02-24T14:31:38.133Z,6.50
2023-02-24T14:34:09.170Z,6.50
2023-02-24T14:36:42.632Z,6.50
2023-02-24T14:39:31.732Z,6.40
2023-02-24T14:42:13.370Z,6.50
2023-02-24T14:44:47.332Z,6.50
2023-02-24T14:47:16.338Z,6.50
2023-02-24T14:50:01.975Z,6.50
2023-02-24T14:52:40.693Z,6.50
2023-02-24T14:55:19.167Z,6.50
2023-02-24T14:58:33.682Z,6.50
2023-02-24T15:01:06.405Z,6.50
2023-02-24T15:03:45.679Z,6.60
2023-02-24T15:06:23.120Z,6.60
2023-02-24T15:09:00.669Z,6.50
2023-02-24T15:11:30.568Z,6.50
2023-02-24T15:14:06.220Z,6.60
2023-02-24T15:16:44.162Z,6.60
2023-02-24T15:19:32.738Z,6.60
2023-02-24T15:21:59.748Z,6.60
2023-02-24T15:24:31.245Z,6.60
2023-02-24T15:27:20.627Z,6.60
2023-02-24T15:30:08.971Z,6.60
2023-02-24T15:32:38.064Z,6.60
2023-02-24T15:35:07.634Z,6.60
2023-02-24T15:37:44.770Z,6.60
2023-02-24T15:40:22.437Z,6.60
2023-02-24T15:43:09.935Z,6.60
2023-02-24T15:45:39.650Z,6.60
2023-02-24T15:48:28.761Z,6.50
2023-02-24T15:51:02.884Z,6.60
2023-02-24T15:53:29.876Z,6.50
2023-02-24T15:55:56.834Z,6.50
2023-02-24T15:58:25.347Z,6.50
2023-02-24T16:00:54.437Z,6.60
2023-02-24T16:03:21.503Z,6.50
2023-02-24T16:05:48.468Z,6.50
2023-02-24T16:08:19.343Z,6.40
2023-02-24T16:10:46.656Z,6.40
2023-02-24T16:13:21.882Z,6.40
2023-02-24T16:15:50.618Z,6.40
2023-02-24T16:18:22.743Z,6.40
2023-02-24T16:20:55.109Z,6.40
2023-02-24T16:23:26.218Z,6.40
2023-02-24T16:25:59.489Z,6.40
2023-02-24T16:28:26.649Z,6.30
2023-02-24T16:30:53.922Z,6.40
2023-02-24T16:33:23.640Z,6.50
2023-02-24T16:35:54.855Z,6.50
2023-02-24T16:38:26.703Z,6.50
2023-02-24T16:40:54.607Z,6.50
2023-02-24T16:43:21.703Z,6.50
2023-02-24T16:45:48.957Z,6.60
2023-02-24T16:48:23.398Z,6.60
2023-02-24T16:50:50.676Z,6.60
2023-02-24T16:53:22.588Z,6.60
2023-02-24T16:55:50.452Z,6.60
2023-02-24T16:58:19.073Z,6.60
2023-02-24T17:00:49.987Z,6.60
2023-02-24T17:03:22.829Z,6.70
2023-02-24T17:05:51.098Z,6.70
2023-02-24T17:08:19.441Z,6.70
2023-02-24T17:10:47.570Z,6.70
2023-02-24T17:13:18.250Z,6.70
2023-02-24T17:15:45.809Z,6.70
2023-02-24T17:18:12.785Z,6.80
2023-02-24T17:20:42.003Z,6.80
2023-02-24T17:23:11.502Z,6.80
2023-02-24T17:26:03.382Z,6.90
2023-02-24T17:28:30.478Z,6.90
2023-02-24T17:30:57.710Z,6.90
2023-02-24T17:33:24.784Z,6.90
2023-02-24T17:35:51.674Z,6.90
2023-02-24T17:38:23.135Z,6.90
2023-02-24T17:40:50.001Z,6.90
2023-02-24T17:43:16.996Z,6.90
2023-02-24T17:45:46.606Z,6.90
2023-02-24T17:48:15.236Z,6.90
2023-02-24T17:50:44.441Z,7.00
2023-02-24T17:53:11.794Z,7.00
2023-02-24T17:55:40.365Z,7.00
2023-02-24T17:58:10.253Z,7.00
2023-02-24T18:00:38.372Z,7.10
2023-02-24T18:03:05.422Z,7.10
2023-02-24T18:05:32.499Z,7.10
2023-02-24T18:07:59.806Z,7.10
2023-02-24T18:10:27.366Z,7.10
2023-02-24T18:12:54.572Z,7.10
2023-02-24T18:15:22.071Z,7.10
2023-02-24T18:17:49.009Z,7.10
2023-02-24T18:20:16.073Z,7.20
2023-02-24T18:22:43.028Z,7.20
2023-02-24T18:25:10.337Z,7.20
2023-02-24T18:27:37.415Z,7.20
2023-02-24T18:30:06.730Z,7.20
2023-02-24T18:32:34.506Z,7.20
2023-02-24T18:35:01.797Z,7.30
2023-02-24T18:37:28.814Z,7.30
2023-02-24T18:39:55.955Z,7.30
2023-02-24T18:42:23.022Z,7.30
2023-02-24T18:44:49.891Z,7.30
2023-02-24T18:47:16.783Z,7.30
2023-02-24T18:49:43.839Z,7.30
2023-02-24T18:52:11.702Z,7.30
2023-02-24T18:54:39.150Z,7.30
2023-02-24T18:57:06.013Z,7.40
2023-02-24T18:59:33.180Z,7.40
2023-02-24T19:02:00.214Z,7.40
2023-02-24T19:04:27.201Z,7.50
2023-02-24T19:06:54.356Z,7.50
2023-02-24T19:09:22.291Z,7.50
2023-02-24T19:11:50.350Z,7.50
2023-02-24T19:14:17.695Z,7.50
2023-02-24T19:16:45.228Z,7.50
2023-02-24T19:19:16.654Z,7.60
2023-02-24T19:21:45.403Z,7.60
2023-02-24T19:24:13.849Z,7.60
2023-02-24T19:26:42.528Z,7.60
2023-02-24T19:29:10.598Z,7.60
2023-02-24T19:31:39.392Z,7.60
2023-02-24T19:34:15.565Z,7.60
2023-02-24T19:36:42.578Z,7.60
2023-02-24T19:39:13.915Z,7.70
2023-02-24T19:41:41.297Z,7.70
2023-02-24T19:44:08.355Z,7.70
2023-02-24T19:46:36.200Z,7.70
2023-02-24T19:49:04.036Z,7.70
2023-02-24T19:51:31.665Z,7.70
2023-02-24T19:54:02.638Z,7.80
2023-02-24T19:56:32.210Z,7.80
2023-02-24T19:59:01.081Z,7.80
2023-02-24T20:01:29.544Z,7.80
2023-02-24T20:03:59.785Z,7.80
2023-02-24T20:06:35.847Z,7.80
2023-02-24T20:09:10.605Z,7.80
2023-02-24T20:11:39.588Z,7.80
2023-02-24T20:14:08.945Z,7.80
2023-02-24T20:16:38.759Z,7.80
2023-02-24T20:19:07.576Z,7.80
2023-02-24T20:21:34.870Z,7.80
2023-02-24T20:24:04.943Z,7.80
2023-02-24T20:26:32.694Z,7.80
2023-02-24T20:29:01.686Z,7.80
2023-02-24T20:31:28.885Z,7.80
2023-02-24T20:33:56.401Z,7.80
2023-02-24T20:36:26.618Z,7.80
2023-02-24T20:38:55.055Z,7.80
2023-02-24T20:41:22.593Z,7.80
2023-02-24T20:43:49.834Z,7.90
2023-02-24T20:46:25.825Z,7.80
2023-02-24T20:48:56.413Z,7.80
2023-02-24T20:51:24.178Z,7.90
2023-02-24T20:53:57.737Z,7.90
2023-02-24T20:56:28.862Z,7.80
2023-02-24T20:59:03.143Z,7.80
2023-02-24T21:01:31.205Z,7.80
2023-02-24T21:03:58.726Z,7.80
2023-02-24T21:06:26.623Z,7.80
2023-02-24T21:08:53.987Z,7.70
2023-02-24T21:11:21.477Z,7.80
2023-02-24T21:13:50.380Z,7.80
2023-02-24T21:16:19.905Z,7.80
2023-02-24T21:18:48.916Z,7.80
2023-02-24T21:21:17.450Z,7.80
2023-02-24T21:23:44.462Z,7.70
2023-02-24T21:26:12.356Z,7.80
2023-02-24T21:28:40.537Z,7.80
2023-02-24T21:31:10.639Z,8.10
2023-02-24T21:33:39.382Z,7.80
2023-02-24T21:36:10.578Z,7.80
2023-02-24T21:38:38.099Z,7.80
2023-02-24T21:41:08.736Z,7.80
2023-02-24T21:43:37.850Z,7.80
2023-02-24T21:46:07.133Z,7.80
2023-02-24T21:48:35.326Z,7.80
2023-02-24T21:51:05.510Z,7.80
2023-02-24T21:53:35.427Z,7.80
2023-02-24T21:56:17.456Z,7.80
2023-02-24T21:59:04.885Z,7.80
2023-02-24T22:01:38.969Z,7.90
2023-02-24T22:04:10.583Z,7.90
2023-02-24T22:06:39.792Z,7.90
2023-02-24T22:09:09.919Z,7.90
2023-02-24T22:11:40.915Z,7.90
2023-02-24T22:14:10.535Z,7.90
2023-02-24T22:16:37.814Z,7.90
2023-02-24T22:19:05.419Z,8.00
2023-02-24T22:21:33.472Z,8.00
2023-02-24T22:24:03.087Z,8.00
2023-02-24T22:26:32.040Z,8.00
2023-02-24T22:29:00.305Z,8.00
2023-02-24T22:31:31.002Z,8.00
2023-02-24T22:33:58.807Z,8.00
2023-02-24T22:36:29.523Z,8.00
2023-02-24T22:38:58.510Z,8.10
2023-02-24T22:41:30.959Z,8.10
2023-02-24T22:43:59.314Z,8.10
2023-02-24T22:46:30.733Z,8.10
2023-02-24T22:48:58.018Z,8.10
2023-02-24T22:51:26.382Z,8.10
2023-02-24T22:53:54.299Z,8.10
2023-02-24T22:56:26.192Z,8.10
2023-02-24T22:58:53.677Z,8.10
2023-02-24T23:01:30.757Z,8.20
2023-02-24T23:04:02.843Z,8.20
2023-02-24T23:06:30.478Z,8.20
2023-02-24T23:09:00.004Z,8.20
2023-02-24T23:11:30.939Z,8.20
2023-02-24T23:14:03.356Z,8.20
2023-02-24T23:16:33.317Z,8.20
2023-02-24T23:19:06.097Z,8.20
2023-02-24T23:21:43.259Z,8.20
2023-02-24T23:24:12.521Z,8.20
2023-02-24T23:26:44.702Z,8.30
2023-02-24T23:29:15.151Z,8.30
2023-02-24T23:31:43.255Z,8.30
2023-02-24T23:34:11.156Z,8.30
2023-02-24T23:36:41.754Z,8.30
2023-02-24T23:39:10.049Z,8.60
2023-02-24T23:41:38.636Z,8.30
2023-02-24T23:44:06.360Z,8.30
2023-02-24T23:46:35.297Z,8.30
2023-02-24T23:49:02.988Z,8.40
2023-02-24T23:51:45.795Z,8.30
2023-02-24T23:54:16.951Z,8.40
2023-02-24T23:56:44.227Z,8.40
2023-02-24T23:59:11.842Z,8.40
