createdAt,value
2022-11-11T00:00:51.388Z,17.40
2022-11-11T00:01:51.412Z,16.30
2022-11-11T00:02:51.428Z,16.00
2022-11-11T00:03:51.377Z,14.70
2022-11-11T00:04:51.366Z,15.50
2022-11-11T00:05:51.374Z,13.60
2022-11-11T00:06:51.409Z,14.30
2022-11-11T00:07:51.332Z,14.10
2022-11-11T00:08:51.320Z,17.50
2022-11-11T00:09:51.319Z,16.50
2022-11-11T00:10:51.320Z,12.90
2022-11-11T00:11:51.414Z,15.90
2022-11-11T00:12:51.294Z,15.30
2022-11-11T00:13:51.302Z,16.40
2022-11-11T00:14:51.276Z,15.70
2022-11-11T00:15:51.268Z,15.30
2022-11-11T00:16:51.298Z,16.60
2022-11-11T00:17:51.301Z,15.10
2022-11-11T00:18:51.287Z,15.00
2022-11-11T00:19:51.277Z,18.20
2022-11-11T00:20:51.274Z,14.90
2022-11-11T00:21:51.257Z,16.50
2022-11-11T00:22:51.240Z,13.90
2022-11-11T00:23:51.221Z,14.20
2022-11-11T00:24:51.255Z,13.70
2022-11-11T00:25:51.333Z,15.30
2022-11-11T00:26:51.253Z,14.20
2022-11-11T00:27:51.258Z,13.10
2022-11-11T00:28:51.206Z,13.70
2022-11-11T00:29:51.203Z,15.50
2022-11-11T00:30:51.174Z,16.90
2022-11-11T00:31:51.221Z,14.30
2022-11-11T00:32:51.137Z,17.30
2022-11-11T00:33:51.137Z,15.40
2022-11-11T00:34:51.175Z,14.80
2022-11-11T00:35:51.116Z,17.60
2022-11-11T00:36:51.202Z,18.60
2022-11-11T00:37:51.155Z,17.30
2022-11-11T00:38:51.121Z,17.20
2022-11-11T00:39:51.086Z,16.50
2022-11-11T00:40:51.077Z,20.70
2022-11-11T00:41:51.148Z,18.80
2022-11-11T00:42:51.126Z,20.40
2022-11-11T00:43:51.126Z,16.10
2022-11-11T00:44:51.076Z,16.50
2022-11-11T00:45:51.114Z,19.40
2022-11-11T00:46:51.060Z,20.20
2022-11-11T00:47:51.028Z,15.40
2022-11-11T00:48:51.075Z,17.90
2022-11-11T00:49:51.004Z,19.10
2022-11-11T00:50:51.066Z,18.10
2022-11-11T00:51:51.018Z,19.00
2022-11-11T00:52:50.984Z,19.80
2022-11-11T00:53:51.037Z,19.80
2022-11-11T00:54:51.002Z,15.40
2022-11-11T00:55:51.014Z,16.50
2022-11-11T00:56:51.011Z,17.40
2022-11-11T00:57:50.990Z,14.20
2022-11-11T00:58:50.991Z,15.00
2022-11-11T00:59:51.112Z,18.10
2022-11-11T01:00:50.933Z,14.40
2022-11-11T01:01:51.073Z,13.60
2022-11-11T01:02:50.950Z,15.10
2022-11-11T01:03:50.931Z,13.50
2022-11-11T01:04:50.951Z,14.30
2022-11-11T01:05:50.905Z,11.30
2022-11-11T01:06:51.098Z,13.60
2022-11-11T01:07:50.992Z,12.30
2022-11-11T01:08:50.945Z,11.80
2022-11-11T01:09:50.875Z,11.20
2022-11-11T01:10:50.869Z,10.90
2022-11-11T01:11:50.952Z,12.70
2022-11-11T01:12:50.849Z,12.90
2022-11-11T01:13:50.874Z,12.90
2022-11-11T01:14:50.889Z,11.80
2022-11-11T01:15:51.063Z,13.40
2022-11-11T01:16:50.834Z,12.80
2022-11-11T01:17:50.797Z,11.60
2022-11-11T01:18:50.817Z,13.80
2022-11-11T01:19:50.889Z,12.50
2022-11-11T01:20:50.785Z,13.40
2022-11-11T01:21:50.812Z,14.10
2022-11-11T01:22:50.828Z,14.80
2022-11-11T01:23:51.896Z,11.50
2022-11-11T01:24:50.753Z,16.10
2022-11-11T01:25:50.738Z,16.10
2022-11-11T01:26:50.776Z,16.90
2022-11-11T01:27:50.785Z,12.80
2022-11-11T01:28:50.726Z,14.10
2022-11-11T01:29:50.702Z,12.50
2022-11-11T01:30:50.809Z,11.20
2022-11-11T01:31:50.829Z,15.80
2022-11-11T01:32:50.801Z,15.70
2022-11-11T01:33:50.720Z,14.20
2022-11-11T01:34:50.674Z,14.70
2022-11-11T01:35:50.771Z,14.30
2022-11-11T01:36:50.787Z,12.90
2022-11-11T01:37:50.693Z,16.30
2022-11-11T01:38:50.646Z,12.90
2022-11-11T01:39:50.630Z,16.30
2022-11-11T01:40:50.778Z,15.00
2022-11-11T01:41:50.687Z,15.80
2022-11-11T01:42:50.641Z,19.70
2022-11-11T01:43:50.619Z,15.10
2022-11-11T01:44:50.608Z,14.80
2022-11-11T01:45:50.677Z,17.60
2022-11-11T01:46:50.597Z,20.00
2022-11-11T01:48:16.611Z,15.20
2022-11-11T01:48:52.572Z,20.70
2022-11-11T01:49:50.657Z,27.40
2022-11-11T01:50:50.544Z,17.30
2022-11-11T01:51:50.689Z,23.70
2022-11-11T01:52:50.564Z,19.10
2022-11-11T01:53:50.565Z,19.10
2022-11-11T01:54:50.611Z,21.20
2022-11-11T01:55:50.648Z,19.40
2022-11-11T01:56:50.503Z,16.30
2022-11-11T01:57:50.670Z,13.90
2022-11-11T01:58:50.488Z,20.70
2022-11-11T01:59:50.664Z,17.10
2022-11-11T02:00:50.595Z,16.90
2022-11-11T02:01:50.555Z,14.90
2022-11-11T02:02:50.739Z,19.00
2022-11-11T02:03:50.652Z,16.60
2022-11-11T02:04:50.614Z,19.10
2022-11-11T02:05:50.607Z,18.30
2022-11-11T02:06:50.504Z,15.10
2022-11-11T02:07:50.503Z,13.80
2022-11-11T02:08:50.526Z,16.90
2022-11-11T02:09:50.398Z,19.90
2022-11-11T02:10:50.429Z,13.00
2022-11-11T02:11:50.523Z,11.10
2022-11-11T02:12:50.551Z,11.20
2022-11-11T02:13:50.379Z,22.90
2022-11-11T02:14:50.519Z,24.60
2022-11-11T02:15:50.365Z,15.90
2022-11-11T02:16:50.456Z,18.90
2022-11-11T02:17:50.471Z,18.20
2022-11-11T02:18:50.382Z,18.30
2022-11-11T02:19:50.491Z,14.20
2022-11-11T02:20:50.449Z,17.90
2022-11-11T02:21:50.466Z,15.70
2022-11-11T02:22:50.335Z,12.40
2022-11-11T02:23:50.307Z,13.50
2022-11-11T02:24:50.455Z,13.30
2022-11-11T02:25:50.377Z,14.20
2022-11-11T02:26:54.196Z,14.20
2022-11-11T02:27:52.420Z,12.20
2022-11-11T02:28:50.296Z,17.40
2022-11-11T02:29:50.285Z,19.80
2022-11-11T02:30:50.252Z,23.30
2022-11-11T02:31:50.230Z,14.90
2022-11-11T02:32:50.353Z,15.90
2022-11-11T02:33:50.278Z,17.80
2022-11-11T02:34:50.341Z,15.20
2022-11-11T02:35:50.433Z,11.30
2022-11-11T02:36:50.308Z,10.00
2022-11-11T02:37:50.329Z,10.40
2022-11-11T02:38:50.219Z,11.50
2022-11-11T02:40:03.150Z,12.40
2022-11-11T02:40:52.286Z,14.60
2022-11-11T02:41:50.161Z,12.00
2022-11-11T02:42:50.321Z,9.00
2022-11-11T02:43:50.226Z,11.50
2022-11-11T02:44:50.356Z,15.00
2022-11-11T02:45:50.202Z,10.40
2022-11-11T02:46:50.307Z,12.40
2022-11-11T02:47:50.231Z,9.20
2022-11-11T02:48:50.138Z,15.70
2022-11-11T02:49:50.136Z,9.10
2022-11-11T02:50:50.151Z,8.60
2022-11-11T02:51:51.151Z,11.60
2022-11-11T02:52:50.115Z,12.30
2022-11-11T02:53:50.205Z,11.50
2022-11-11T02:54:50.082Z,10.30
2022-11-11T02:55:50.093Z,10.20
2022-11-11T02:56:50.088Z,10.80
2022-11-11T02:57:50.249Z,11.10
2022-11-11T02:58:50.065Z,9.20
2022-11-11T02:59:50.073Z,9.30
2022-11-11T03:00:50.081Z,13.30
2022-11-11T03:01:50.063Z,9.80
2022-11-11T03:02:50.105Z,10.50
2022-11-11T03:03:50.008Z,7.10
2022-11-11T03:04:49.987Z,8.60
2022-11-11T03:05:50.172Z,13.20
2022-11-11T03:06:50.106Z,10.70
2022-11-11T03:07:50.133Z,10.70
2022-11-11T03:08:50.154Z,6.20
2022-11-11T03:09:50.196Z,6.00
2022-11-11T03:10:49.982Z,6.50
2022-11-11T03:11:50.113Z,6.40
2022-11-11T03:12:49.916Z,7.20
2022-11-11T03:13:50.134Z,7.30
2022-11-11T03:14:50.048Z,6.80
2022-11-11T03:15:49.892Z,5.50
2022-11-11T03:16:50.039Z,6.80
2022-11-11T03:17:50.070Z,5.40
2022-11-11T03:18:50.127Z,5.60
2022-11-11T03:19:49.864Z,6.00
2022-11-11T03:20:49.859Z,4.70
2022-11-11T03:22:55.008Z,4.40
2022-11-11T03:23:50.953Z,7.10
2022-11-11T03:24:49.839Z,8.10
2022-11-11T03:25:52.155Z,7.70
2022-11-11T03:26:49.806Z,7.10
2022-11-11T03:27:49.810Z,7.40
2022-11-11T03:28:49.825Z,7.60
2022-11-11T03:29:49.789Z,7.10
2022-11-11T03:30:49.786Z,6.70
2022-11-11T03:31:49.794Z,7.00
2022-11-11T03:32:49.769Z,10.60
2022-11-11T03:33:49.803Z,5.80
2022-11-11T03:34:49.769Z,4.60
2022-11-11T03:35:49.771Z,6.10
2022-11-11T03:36:49.748Z,4.30
2022-11-11T03:37:49.739Z,5.10
2022-11-11T03:38:49.756Z,5.80
2022-11-11T03:39:49.793Z,6.10
2022-11-11T03:40:49.715Z,7.70
2022-11-11T03:41:49.706Z,4.00
2022-11-11T03:42:49.703Z,6.00
2022-11-11T03:43:49.699Z,6.60
2022-11-11T03:44:49.711Z,6.40
2022-11-11T03:45:49.680Z,5.80
2022-11-11T03:46:49.667Z,5.10
2022-11-11T03:47:50.531Z,3.70
2022-11-11T03:48:49.651Z,6.00
2022-11-11T03:49:49.684Z,5.00
2022-11-11T03:50:49.680Z,14.50
2022-11-11T03:51:49.629Z,4.50
2022-11-11T03:52:49.617Z,2.40
2022-11-11T03:53:49.611Z,6.00
2022-11-11T03:54:49.635Z,6.80
2022-11-11T03:55:49.674Z,4.70
2022-11-11T03:56:49.593Z,5.30
2022-11-11T03:57:49.595Z,12.10
2022-11-11T03:58:49.577Z,6.20
2022-11-11T03:59:49.609Z,6.00
2022-11-11T04:00:49.564Z,8.20
2022-11-11T04:01:49.583Z,7.20
2022-11-11T04:02:49.553Z,3.20
2022-11-11T04:03:49.545Z,8.60
2022-11-11T04:04:49.564Z,7.60
2022-11-11T04:05:49.532Z,4.50
2022-11-11T04:06:49.580Z,9.30
2022-11-11T04:07:49.518Z,10.80
2022-11-11T04:08:49.515Z,8.40
2022-11-11T04:09:49.530Z,6.20
2022-11-11T04:10:49.498Z,8.60
2022-11-11T04:11:49.559Z,5.50
2022-11-11T04:12:49.479Z,8.20
2022-11-11T04:13:49.465Z,4.40
2022-11-11T04:14:49.484Z,9.10
2022-11-11T04:15:49.461Z,4.70
2022-11-11T04:16:49.446Z,7.10
2022-11-11T04:17:49.430Z,7.00
2022-11-11T04:18:49.425Z,8.60
2022-11-11T04:19:49.439Z,6.50
2022-11-11T04:20:49.412Z,4.80
2022-11-11T04:21:49.408Z,4.80
2022-11-11T04:22:49.395Z,4.60
2022-11-11T04:23:49.403Z,7.40
2022-11-11T04:24:49.399Z,3.20
2022-11-11T04:25:49.374Z,6.10
2022-11-11T04:26:49.364Z,5.90
2022-11-11T04:27:49.435Z,3.20
2022-11-11T04:28:49.353Z,7.40
2022-11-11T04:29:49.377Z,5.10
2022-11-11T04:30:49.338Z,3.80
2022-11-11T04:31:49.327Z,6.50
2022-11-11T04:32:49.324Z,5.00
2022-11-11T04:33:49.354Z,6.40
2022-11-11T04:34:49.375Z,4.80
2022-11-11T04:35:49.303Z,4.90
2022-11-11T04:36:49.298Z,4.30
2022-11-11T04:37:49.282Z,7.80
2022-11-11T04:38:49.291Z,7.60
2022-11-11T04:39:49.302Z,4.10
2022-11-11T04:40:49.258Z,3.50
2022-11-11T04:42:14.363Z,4.40
2022-11-11T04:42:51.330Z,5.10
2022-11-11T04:43:49.251Z,3.30
2022-11-11T04:44:49.256Z,5.40
2022-11-11T04:45:49.244Z,4.80
2022-11-11T04:46:49.236Z,7.40
2022-11-11T04:47:49.214Z,4.90
2022-11-11T04:48:49.199Z,4.60
2022-11-11T04:49:49.240Z,2.50
2022-11-11T04:50:49.202Z,3.80
2022-11-11T04:51:49.183Z,5.00
2022-11-11T04:52:49.171Z,5.30
2022-11-11T04:53:49.163Z,4.10
2022-11-11T04:54:49.230Z,4.30
2022-11-11T04:55:49.150Z,6.70
2022-11-11T04:56:49.150Z,7.10
2022-11-11T04:57:49.130Z,5.10
2022-11-11T04:58:49.209Z,3.60
2022-11-11T04:59:49.147Z,3.70
2022-11-11T05:00:49.139Z,4.10
2022-11-11T05:01:49.108Z,7.10
2022-11-11T05:02:49.097Z,4.00
2022-11-11T05:03:49.089Z,5.30
2022-11-11T05:04:49.118Z,6.80
2022-11-11T05:05:49.098Z,4.80
2022-11-11T05:06:49.109Z,5.90
2022-11-11T05:07:49.059Z,4.80
2022-11-11T05:08:49.048Z,6.70
2022-11-11T05:09:49.074Z,4.30
2022-11-11T05:10:49.031Z,4.10
2022-11-11T05:11:49.034Z,4.40
2022-11-11T05:12:49.016Z,6.00
2022-11-11T05:13:49.000Z,5.40
2022-11-11T05:14:49.093Z,4.30
2022-11-11T05:15:48.989Z,6.90
2022-11-11T05:16:49.011Z,4.60
2022-11-11T05:17:48.978Z,6.10
2022-11-11T05:18:48.962Z,4.00
2022-11-11T05:19:48.982Z,4.10
2022-11-11T05:20:48.964Z,6.00
2022-11-11T05:21:48.946Z,4.50
2022-11-11T05:22:48.924Z,6.20
2022-11-11T05:23:49.927Z,5.50
2022-11-11T05:24:48.953Z,5.20
2022-11-11T05:25:48.924Z,5.60
2022-11-11T05:26:48.898Z,5.50
2022-11-11T05:27:48.896Z,4.20
2022-11-11T05:28:48.915Z,12.10
2022-11-11T05:29:48.879Z,4.90
2022-11-11T05:30:48.942Z,8.00
2022-11-11T05:31:51.473Z,6.70
2022-11-11T05:32:49.857Z,6.60
2022-11-11T05:33:48.843Z,5.90
2022-11-11T05:34:48.874Z,4.90
2022-11-11T05:35:48.837Z,4.80
2022-11-11T05:36:48.824Z,3.50
2022-11-11T05:37:48.814Z,3.90
2022-11-11T05:38:48.829Z,4.20
2022-11-11T05:39:48.804Z,4.20
2022-11-11T05:40:48.793Z,3.00
2022-11-11T05:41:48.784Z,6.00
2022-11-11T05:42:54.179Z,5.90
2022-11-11T05:43:50.792Z,5.00
2022-11-11T05:44:48.753Z,4.60
2022-11-11T05:45:48.747Z,4.90
2022-11-11T05:46:48.822Z,4.00
2022-11-11T05:47:48.746Z,4.50
2022-11-11T05:48:48.767Z,5.60
2022-11-11T05:49:48.729Z,5.00
2022-11-11T05:50:48.721Z,4.30
2022-11-11T05:51:48.694Z,4.00
2022-11-11T05:52:49.693Z,6.50
2022-11-11T05:53:48.714Z,4.40
2022-11-11T05:54:48.684Z,5.00
2022-11-11T05:55:48.682Z,4.20
2022-11-11T05:56:48.665Z,6.40
2022-11-11T05:57:48.657Z,8.50
2022-11-11T05:58:50.706Z,6.20
2022-11-11T05:59:49.646Z,5.00
2022-11-11T06:00:48.634Z,2.90
2022-11-11T06:01:48.731Z,4.30
2022-11-11T06:02:48.697Z,4.60
2022-11-11T06:03:48.640Z,5.10
2022-11-11T06:04:48.605Z,5.00
2022-11-11T06:05:48.604Z,6.60
2022-11-11T06:06:48.625Z,5.00
2022-11-11T06:07:48.589Z,6.10
2022-11-11T06:08:48.611Z,8.00
2022-11-11T06:09:48.573Z,6.00
2022-11-11T06:10:48.565Z,7.70
2022-11-11T06:11:48.567Z,5.70
2022-11-11T06:12:48.548Z,5.40
2022-11-11T06:13:48.580Z,3.60
2022-11-11T06:14:48.539Z,3.20
2022-11-11T06:15:48.527Z,3.70
2022-11-11T06:16:48.523Z,4.80
2022-11-11T06:17:48.528Z,3.60
2022-11-11T06:18:48.604Z,3.60
2022-11-11T06:19:48.500Z,7.70
2022-11-11T06:20:48.494Z,4.60
2022-11-11T06:21:48.492Z,4.00
2022-11-11T06:22:48.473Z,5.20
2022-11-11T06:23:48.500Z,5.20
2022-11-11T06:24:48.461Z,4.70
2022-11-11T06:25:48.461Z,4.40
2022-11-11T06:26:48.462Z,4.50
2022-11-11T06:27:48.461Z,4.80
2022-11-11T06:28:48.431Z,6.90
2022-11-11T06:29:48.421Z,4.30
2022-11-11T06:30:50.940Z,2.80
2022-11-11T06:31:49.412Z,4.20
2022-11-11T06:32:48.430Z,6.50
2022-11-11T06:33:48.444Z,3.80
2022-11-11T06:34:48.500Z,4.80
2022-11-11T06:35:48.380Z,3.60
2022-11-11T06:36:48.388Z,7.00
2022-11-11T06:37:48.389Z,12.20
2022-11-11T06:38:48.372Z,11.00
2022-11-11T06:39:48.423Z,11.00
2022-11-11T06:40:48.339Z,9.20
2022-11-11T06:41:48.337Z,9.00
2022-11-11T06:42:48.348Z,9.10
2022-11-11T06:43:48.315Z,8.70
2022-11-11T06:44:48.309Z,10.40
2022-11-11T06:45:48.303Z,7.90
2022-11-11T06:46:48.296Z,11.50
2022-11-11T06:47:48.310Z,10.80
2022-11-11T06:48:48.276Z,11.30
2022-11-11T06:49:48.272Z,10.60
2022-11-11T06:50:48.337Z,11.70
2022-11-11T06:51:48.266Z,9.10
2022-11-11T06:52:48.288Z,10.00
2022-11-11T06:53:48.241Z,9.70
2022-11-11T06:54:48.255Z,12.10
2022-11-11T06:55:48.223Z,11.10
2022-11-11T06:56:48.216Z,10.50
2022-11-11T06:57:48.234Z,12.00
2022-11-11T06:58:48.199Z,11.90
2022-11-11T06:59:48.204Z,10.80
2022-11-11T07:00:48.305Z,14.30
2022-11-11T07:01:48.262Z,12.40
2022-11-11T07:02:48.189Z,7.80
2022-11-11T07:03:48.161Z,10.00
2022-11-11T07:04:48.145Z,8.80
2022-11-11T07:05:49.157Z,9.50
2022-11-11T07:06:48.222Z,9.90
2022-11-11T07:07:48.156Z,12.70
2022-11-11T07:08:48.126Z,10.70
2022-11-11T07:09:48.114Z,9.50
2022-11-11T07:10:48.103Z,12.90
2022-11-11T07:11:48.094Z,10.00
2022-11-11T07:12:48.113Z,12.50
2022-11-11T07:13:48.080Z,10.20
2022-11-11T07:14:48.077Z,10.30
2022-11-11T07:15:48.072Z,10.80
2022-11-11T07:16:48.060Z,10.10
2022-11-11T07:17:48.080Z,12.30
2022-11-11T07:18:48.044Z,13.10
2022-11-11T07:19:48.082Z,11.80
2022-11-11T07:20:48.024Z,11.10
2022-11-11T07:21:48.026Z,10.60
2022-11-11T07:22:48.115Z,11.90
2022-11-11T07:23:48.010Z,13.20
2022-11-11T07:24:48.001Z,8.60
2022-11-11T07:25:47.998Z,11.70
2022-11-11T07:26:47.991Z,11.40
2022-11-11T07:27:48.013Z,11.30
2022-11-11T07:28:47.968Z,11.20
2022-11-11T07:29:47.986Z,9.10
2022-11-11T07:30:47.959Z,9.40
2022-11-11T07:31:47.974Z,11.50
2022-11-11T07:32:47.968Z,9.80
2022-11-11T07:33:47.932Z,9.90
2022-11-11T07:34:47.920Z,10.90
2022-11-11T07:35:47.916Z,10.50
2022-11-11T07:36:47.919Z,10.10
2022-11-11T07:37:47.921Z,14.20
2022-11-11T07:38:47.968Z,11.00
2022-11-11T07:39:47.896Z,11.80
2022-11-11T07:40:47.876Z,11.90
2022-11-11T07:41:47.872Z,14.00
2022-11-11T07:42:47.901Z,10.50
2022-11-11T07:43:47.859Z,10.20
2022-11-11T07:44:49.481Z,12.30
2022-11-11T07:45:48.841Z,9.00
2022-11-11T07:46:47.860Z,10.30
2022-11-11T07:47:47.846Z,8.90
2022-11-11T07:48:47.817Z,9.00
2022-11-11T07:49:47.813Z,11.80
2022-11-11T07:50:47.795Z,11.10
2022-11-11T07:51:47.790Z,9.00
2022-11-11T07:52:47.811Z,9.60
2022-11-11T07:53:47.780Z,12.90
2022-11-11T07:54:47.839Z,10.90
2022-11-11T07:55:48.762Z,10.20
2022-11-11T07:56:47.753Z,11.10
2022-11-11T07:57:47.786Z,10.40
2022-11-11T07:58:47.739Z,11.60
2022-11-11T07:59:47.730Z,12.40
2022-11-11T08:00:47.816Z,13.10
2022-11-11T08:01:47.714Z,9.50
2022-11-11T08:02:47.742Z,10.70
2022-11-11T08:03:47.707Z,11.30
2022-11-11T08:04:52.361Z,10.90
2022-11-11T08:05:49.683Z,11.70
2022-11-11T08:06:47.703Z,10.70
2022-11-11T08:07:47.675Z,12.30
2022-11-11T08:08:47.682Z,13.20
2022-11-11T08:09:47.660Z,11.60
2022-11-11T08:10:47.721Z,10.70
2022-11-11T08:11:47.641Z,11.50
2022-11-11T08:12:47.638Z,10.60
2022-11-11T08:13:47.645Z,8.80
2022-11-11T08:14:47.617Z,12.20
2022-11-11T08:15:47.605Z,11.50
2022-11-11T08:16:47.606Z,13.40
2022-11-11T08:17:47.593Z,11.90
2022-11-11T08:18:47.607Z,11.50
2022-11-11T08:19:48.588Z,11.50
2022-11-11T08:20:53.584Z,15.00
2022-11-11T08:21:49.625Z,14.30
2022-11-11T08:23:14.810Z,11.40
2022-11-11T08:24:56.568Z,10.80
2022-11-11T08:25:02.861Z,15.20
2022-11-11T08:25:49.610Z,11.70
2022-11-11T08:26:47.527Z,11.70
2022-11-11T08:27:47.518Z,12.30
2022-11-11T08:28:47.533Z,11.40
2022-11-11T08:29:47.502Z,11.00
2022-11-11T08:30:47.501Z,12.30
2022-11-11T08:31:47.487Z,11.60
2022-11-11T08:33:00.509Z,11.70
2022-11-11T08:33:48.633Z,14.50
2022-11-11T08:34:47.479Z,11.70
2022-11-11T08:35:47.449Z,12.70
2022-11-11T08:36:47.446Z,9.80
2022-11-11T08:37:47.442Z,10.30
2022-11-11T08:38:47.458Z,10.40
2022-11-11T08:39:47.421Z,8.70
2022-11-11T08:40:47.406Z,12.40
2022-11-11T08:41:47.471Z,10.10
2022-11-11T08:42:47.396Z,11.60
2022-11-11T08:43:47.417Z,11.90
2022-11-11T08:44:47.385Z,12.30
2022-11-11T08:45:47.359Z,13.70
2022-11-11T08:46:48.388Z,12.10
2022-11-11T08:47:47.367Z,16.00
2022-11-11T08:48:47.371Z,13.00
2022-11-11T08:49:47.340Z,12.10
2022-11-11T08:50:47.343Z,13.70
2022-11-11T08:51:47.316Z,14.00
2022-11-11T08:52:48.318Z,11.20
2022-11-11T08:53:47.346Z,12.50
2022-11-11T08:54:48.311Z,10.90
2022-11-11T08:55:47.319Z,14.50
2022-11-11T08:56:47.291Z,11.70
2022-11-11T08:57:47.360Z,13.20
2022-11-11T08:58:47.317Z,12.40
2022-11-11T08:59:47.259Z,14.20
2022-11-11T09:00:47.313Z,12.30
2022-11-11T09:01:47.252Z,14.60
2022-11-11T09:02:47.241Z,12.30
2022-11-11T09:03:47.286Z,15.10
2022-11-11T09:04:51.534Z,13.10
2022-11-11T09:05:49.215Z,14.30
2022-11-11T09:06:47.261Z,14.40
2022-11-11T09:07:47.212Z,15.40
2022-11-11T09:08:47.219Z,14.40
2022-11-11T09:09:47.194Z,18.00
2022-11-11T09:10:47.191Z,17.60
2022-11-11T09:11:47.173Z,13.90
2022-11-11T09:12:47.163Z,14.80
2022-11-11T09:13:47.262Z,15.00
2022-11-11T09:14:47.153Z,14.00
2022-11-11T09:15:47.152Z,16.90
2022-11-11T09:16:47.130Z,11.40
2022-11-11T09:17:47.140Z,14.00
2022-11-11T09:18:47.187Z,13.80
2022-11-11T09:19:47.108Z,17.40
2022-11-11T09:20:47.102Z,13.50
2022-11-11T09:21:47.096Z,14.20
2022-11-11T09:22:47.103Z,12.30
2022-11-11T09:23:47.105Z,12.70
2022-11-11T09:24:47.091Z,11.60
2022-11-11T09:25:47.073Z,13.10
2022-11-11T09:26:47.059Z,12.40
2022-11-11T09:27:47.093Z,12.10
2022-11-11T09:28:47.075Z,12.50
2022-11-11T09:29:47.111Z,12.50
2022-11-11T09:30:47.031Z,12.50
2022-11-11T09:31:47.189Z,13.40
2022-11-11T09:32:47.020Z,12.40
2022-11-11T09:33:47.036Z,13.00
2022-11-11T09:34:47.033Z,10.60
2022-11-11T09:35:46.992Z,9.60
2022-11-11T09:36:46.991Z,12.10
2022-11-11T09:37:46.973Z,13.30
2022-11-11T09:38:47.001Z,14.50
2022-11-11T09:39:46.958Z,15.50
2022-11-11T09:40:46.950Z,11.90
2022-11-11T09:41:50.632Z,13.20
2022-11-11T09:42:47.932Z,13.10
2022-11-11T09:43:46.924Z,12.20
2022-11-11T09:44:48.411Z,12.50
2022-11-11T09:45:47.048Z,11.80
2022-11-11T09:46:46.915Z,13.60
2022-11-11T09:47:46.896Z,11.90
2022-11-11T09:48:46.892Z,14.40
2022-11-11T09:49:46.911Z,11.80
2022-11-11T09:50:46.878Z,13.00
2022-11-11T09:51:46.884Z,12.20
2022-11-11T09:52:46.862Z,14.80
2022-11-11T09:53:46.857Z,11.90
2022-11-11T09:54:46.879Z,9.60
2022-11-11T09:55:46.845Z,12.00
2022-11-11T09:56:46.831Z,13.30
2022-11-11T09:57:46.819Z,10.50
2022-11-11T09:58:46.811Z,10.60
2022-11-11T09:59:46.837Z,10.60
2022-11-11T10:00:46.852Z,8.70
2022-11-11T10:01:46.870Z,11.80
2022-11-11T10:02:46.795Z,11.30
2022-11-11T10:03:46.785Z,12.80
2022-11-11T10:04:46.795Z,13.00
2022-11-11T10:05:46.769Z,11.90
2022-11-11T10:06:46.788Z,11.50
2022-11-11T10:07:46.744Z,10.70
2022-11-11T10:08:46.732Z,10.90
2022-11-11T10:09:46.749Z,11.00
2022-11-11T10:10:46.721Z,10.80
2022-11-11T10:11:46.711Z,10.20
2022-11-11T10:12:46.703Z,10.50
2022-11-11T10:13:46.713Z,12.10
2022-11-11T10:14:46.717Z,9.80
2022-11-11T10:15:46.678Z,12.90
2022-11-11T10:16:46.670Z,10.40
2022-11-11T10:17:47.228Z,10.90
2022-11-11T10:18:46.660Z,10.60
2022-11-11T10:19:46.678Z,8.90
2022-11-11T10:20:46.653Z,10.00
2022-11-11T10:22:11.059Z,9.10
2022-11-11T10:22:48.619Z,11.30
2022-11-11T10:23:46.613Z,11.60
2022-11-11T10:24:50.774Z,11.50
2022-11-11T10:25:47.607Z,9.70
2022-11-11T10:26:46.585Z,10.30
2022-11-11T10:27:46.585Z,8.90
2022-11-11T10:28:46.574Z,11.40
2022-11-11T10:29:46.599Z,9.80
2022-11-11T10:30:47.574Z,9.20
2022-11-11T10:31:46.547Z,9.40
2022-11-11T10:32:46.551Z,10.00
2022-11-11T10:33:46.619Z,10.10
2022-11-11T10:34:46.561Z,11.60
2022-11-11T10:35:46.523Z,11.50
2022-11-11T10:36:46.514Z,11.80
2022-11-11T10:37:46.508Z,9.60
2022-11-11T10:38:46.508Z,9.10
2022-11-11T10:39:46.488Z,9.40
2022-11-11T10:40:46.504Z,9.70
2022-11-11T10:41:46.469Z,10.50
2022-11-11T10:42:46.469Z,10.40
2022-11-11T10:43:46.461Z,11.10
2022-11-11T10:44:46.455Z,11.90
2022-11-11T10:45:46.549Z,12.70
2022-11-11T10:46:46.439Z,8.70
2022-11-11T10:47:46.611Z,10.80
2022-11-11T10:48:47.158Z,10.80
2022-11-11T10:49:46.496Z,10.00
2022-11-11T10:50:46.438Z,8.80
2022-11-11T10:51:46.400Z,9.80
2022-11-11T10:52:46.400Z,9.00
2022-11-11T10:53:46.388Z,10.00
2022-11-11T10:54:46.369Z,10.60
2022-11-11T10:55:47.430Z,8.90
2022-11-11T10:56:46.364Z,9.80
2022-11-11T10:57:46.369Z,8.10
2022-11-11T10:58:46.351Z,7.70
2022-11-11T10:59:46.345Z,8.80
2022-11-11T11:00:46.434Z,8.70
2022-11-11T11:01:46.391Z,7.30
2022-11-11T11:02:46.322Z,7.10
2022-11-11T11:03:46.308Z,8.60
2022-11-11T11:04:46.309Z,7.90
2022-11-11T11:05:46.396Z,7.00
2022-11-11T11:06:46.313Z,6.00
2022-11-11T11:07:46.958Z,9.30
2022-11-11T11:08:46.276Z,7.00
2022-11-11T11:09:46.276Z,8.30
2022-11-11T11:10:46.285Z,8.70
2022-11-11T11:11:46.245Z,8.60
2022-11-11T11:12:46.498Z,7.20
2022-11-11T11:13:46.244Z,6.90
2022-11-11T11:14:46.229Z,7.00
2022-11-11T11:15:46.247Z,7.40
2022-11-11T11:16:46.226Z,6.70
2022-11-11T11:17:46.204Z,5.80
2022-11-11T11:18:46.196Z,7.70
2022-11-11T11:19:46.186Z,4.90
2022-11-11T11:20:46.212Z,5.80
2022-11-11T11:21:46.260Z,7.60
2022-11-11T11:22:46.179Z,5.80
2022-11-11T11:23:46.170Z,6.70
2022-11-11T11:24:46.148Z,7.50
2022-11-11T11:25:46.179Z,6.10
2022-11-11T11:26:46.138Z,4.50
2022-11-11T11:27:46.133Z,6.70
2022-11-11T11:28:46.124Z,6.50
2022-11-11T11:29:46.119Z,6.50
2022-11-11T11:30:46.149Z,6.60
2022-11-11T11:31:46.100Z,7.30
2022-11-11T11:32:46.088Z,5.50
2022-11-11T11:33:46.091Z,5.70
2022-11-11T11:34:46.635Z,6.30
2022-11-11T11:35:46.090Z,8.20
2022-11-11T11:36:46.064Z,6.00
2022-11-11T11:37:46.137Z,5.40
2022-11-11T11:38:46.047Z,4.30
2022-11-11T11:39:46.038Z,5.80
2022-11-11T11:40:46.062Z,4.30
2022-11-11T11:41:46.061Z,6.60
2022-11-11T11:42:46.027Z,4.60
2022-11-11T11:43:46.043Z,5.90
2022-11-11T11:44:46.005Z,6.20
2022-11-11T11:45:46.014Z,4.50
2022-11-11T11:46:47.002Z,5.00
2022-11-11T11:47:58.421Z,6.80
2022-11-11T11:48:48.344Z,4.40
2022-11-11T11:49:45.956Z,7.30
2022-11-11T11:50:45.959Z,4.10
2022-11-11T11:51:45.969Z,4.10
2022-11-11T11:52:45.940Z,5.90
2022-11-11T11:53:46.007Z,4.90
2022-11-11T11:54:45.910Z,5.80
2022-11-11T11:55:45.922Z,4.70
2022-11-11T11:56:45.933Z,6.70
2022-11-11T11:57:45.899Z,6.70
2022-11-11T11:58:45.894Z,4.70
2022-11-11T11:59:45.888Z,5.20
2022-11-11T12:00:45.874Z,4.80
2022-11-11T12:01:45.918Z,5.00
2022-11-11T12:02:45.929Z,5.00
2022-11-11T12:03:45.845Z,5.40
2022-11-11T12:04:45.845Z,4.50
2022-11-11T12:05:45.864Z,5.20
2022-11-11T12:06:45.909Z,4.70
2022-11-11T12:07:45.816Z,5.10
2022-11-11T12:08:45.801Z,5.30
2022-11-11T12:09:45.879Z,5.60
2022-11-11T12:10:45.838Z,3.50
2022-11-11T12:11:45.782Z,3.60
2022-11-11T12:12:45.770Z,4.40
2022-11-11T12:13:45.769Z,4.50
2022-11-11T12:14:45.771Z,4.50
2022-11-11T12:15:45.781Z,6.40
2022-11-11T12:16:45.753Z,5.30
2022-11-11T12:17:45.733Z,4.90
2022-11-11T12:18:45.744Z,5.00
2022-11-11T12:19:45.748Z,5.30
2022-11-11T12:20:45.753Z,4.20
2022-11-11T12:21:45.723Z,5.30
2022-11-11T12:22:45.780Z,5.40
2022-11-11T12:23:46.700Z,3.60
2022-11-11T12:24:45.675Z,4.50
2022-11-11T12:25:45.770Z,4.40
2022-11-11T12:26:45.668Z,3.40
2022-11-11T12:27:45.657Z,3.40
2022-11-11T12:28:45.653Z,5.00
2022-11-11T12:29:45.647Z,3.80
2022-11-11T12:30:45.666Z,5.20
2022-11-11T12:31:45.630Z,3.90
2022-11-11T12:32:48.766Z,5.60
2022-11-11T12:33:46.616Z,4.00
2022-11-11T12:34:45.615Z,6.50
2022-11-11T12:35:45.624Z,5.50
2022-11-11T12:36:45.593Z,3.70
2022-11-11T12:37:45.599Z,4.40
2022-11-11T12:38:45.586Z,5.40
2022-11-11T12:39:45.605Z,4.20
2022-11-11T12:40:45.556Z,3.60
2022-11-11T12:41:45.626Z,4.60
2022-11-11T12:42:45.550Z,3.30
2022-11-11T12:43:45.554Z,5.20
2022-11-11T12:44:46.804Z,6.70
2022-11-11T12:45:46.548Z,4.00
2022-11-11T12:46:45.522Z,6.00
2022-11-11T12:47:45.512Z,5.20
2022-11-11T12:48:45.511Z,6.40
2022-11-11T12:49:45.489Z,6.70
2022-11-11T12:50:45.494Z,4.70
2022-11-11T12:51:45.471Z,3.90
2022-11-11T12:52:45.465Z,3.60
2022-11-11T12:53:45.470Z,4.40
2022-11-11T12:54:45.453Z,3.90
2022-11-11T12:55:45.476Z,3.90
2022-11-11T12:56:45.435Z,3.50
2022-11-11T12:57:45.521Z,4.10
2022-11-11T12:58:45.420Z,5.00
2022-11-11T12:59:45.419Z,2.80
2022-11-11T13:00:45.436Z,4.30
2022-11-11T13:01:45.454Z,3.60
2022-11-11T13:02:45.400Z,4.90
2022-11-11T13:03:45.388Z,3.90
2022-11-11T13:04:45.374Z,4.40
2022-11-11T13:05:45.408Z,4.20
2022-11-11T13:06:45.390Z,5.70