createdAt,value
2018-12-12T00:01:55.509Z,94.90
2018-12-12T00:04:32.993Z,95.00
2018-12-12T00:07:11.602Z,94.90
2018-12-12T00:09:49.114Z,94.90
2018-12-12T00:12:26.609Z,94.90
2018-12-12T00:15:04.131Z,94.90
2018-12-12T00:17:41.721Z,94.70
2018-12-12T00:20:19.224Z,95.00
2018-12-12T00:22:56.728Z,94.90
2018-12-12T00:25:34.243Z,94.90
2018-12-12T00:28:11.776Z,94.80
2018-12-12T00:30:49.297Z,94.80
2018-12-12T00:33:26.780Z,94.80
2018-12-12T00:36:04.292Z,94.80
2018-12-12T00:38:48.505Z,94.80
2018-12-12T00:41:26.039Z,94.80
2018-12-12T00:44:03.533Z,94.70
2018-12-12T00:46:41.074Z,95.00
2018-12-12T00:49:18.564Z,94.70
2018-12-12T00:51:56.078Z,94.80
2018-12-12T00:54:33.562Z,94.80
2018-12-12T00:57:11.165Z,94.90
2018-12-12T00:59:48.648Z,95.00
2018-12-12T01:02:26.170Z,94.90
2018-12-12T01:05:03.684Z,94.90
2018-12-12T01:07:42.247Z,95.00
2018-12-12T01:10:19.753Z,95.00
2018-12-12T01:12:57.249Z,95.00
2018-12-12T01:15:34.763Z,95.00
2018-12-12T01:18:15.576Z,94.90
2018-12-12T01:20:53.070Z,95.00
2018-12-12T01:23:30.574Z,95.00
2018-12-12T01:26:08.078Z,94.90
2018-12-12T01:28:46.674Z,94.90
2018-12-12T01:31:24.239Z,94.80
2018-12-12T01:34:01.717Z,94.80
2018-12-12T01:36:39.230Z,94.90
2018-12-12T01:39:16.713Z,95.00
2018-12-12T01:41:54.230Z,95.00
2018-12-12T01:44:31.719Z,95.20
2018-12-12T01:47:09.318Z,94.90
2018-12-12T01:49:46.812Z,94.70
2018-12-12T01:52:24.596Z,94.50
2018-12-12T01:55:02.075Z,94.50
2018-12-12T01:57:39.614Z,94.40
2018-12-12T02:00:17.100Z,94.30
2018-12-12T02:02:54.601Z,94.20
2018-12-12T02:05:32.097Z,94.00
2018-12-12T02:08:12.858Z,93.90
2018-12-12T02:10:50.373Z,93.70
2018-12-12T02:13:41.458Z,93.60
2018-12-12T02:16:18.948Z,93.50
2018-12-12T02:18:56.434Z,93.30
2018-12-12T02:21:33.939Z,93.40
2018-12-12T02:24:11.424Z,93.30
2018-12-12T02:26:50.960Z,93.30
2018-12-12T02:29:28.451Z,93.30
2018-12-12T02:32:05.960Z,93.40
2018-12-12T02:34:43.437Z,93.40
2018-12-12T02:37:22.985Z,93.40
2018-12-12T02:40:00.487Z,93.30
2018-12-12T02:42:38.001Z,93.20
2018-12-12T02:45:15.476Z,93.20
2018-12-12T02:47:56.137Z,93.10
2018-12-12T02:50:33.650Z,93.10
2018-12-12T02:53:11.167Z,93.10
2018-12-12T02:55:48.652Z,93.10
2018-12-12T02:58:27.217Z,93.10
2018-12-12T03:01:04.710Z,93.00
2018-12-12T03:03:42.222Z,92.80
2018-12-12T03:06:19.711Z,92.70
2018-12-12T03:08:57.201Z,92.70
2018-12-12T03:11:34.729Z,92.70
2018-12-12T03:14:12.215Z,92.70
2018-12-12T03:16:53.108Z,92.70
2018-12-12T03:19:30.595Z,92.80
2018-12-12T03:22:08.095Z,92.80
2018-12-12T03:24:45.584Z,92.70
2018-12-12T03:27:24.227Z,92.60
2018-12-12T03:30:01.715Z,92.60
2018-12-12T03:32:39.250Z,92.60
2018-12-12T03:35:16.732Z,92.60
2018-12-12T03:37:55.287Z,92.60
2018-12-12T03:40:32.760Z,92.80
2018-12-12T03:43:10.264Z,93.00
2018-12-12T03:45:47.781Z,93.10
2018-12-12T03:48:29.656Z,93.30
2018-12-12T03:51:07.131Z,93.40
2018-12-12T03:53:44.728Z,93.40
2018-12-12T03:56:25.620Z,93.40
2018-12-12T03:59:03.138Z,93.40
2018-12-12T04:01:40.657Z,93.30
2018-12-12T04:04:18.134Z,93.20
2018-12-12T04:07:02.137Z,93.10
2018-12-12T04:09:39.602Z,93.10
2018-12-12T04:12:17.107Z,93.10
2018-12-12T04:14:54.590Z,93.10
2018-12-12T04:17:32.241Z,93.10
2018-12-12T04:20:10.142Z,93.10
2018-12-12T04:22:47.642Z,93.00
2018-12-12T04:25:25.124Z,93.00
2018-12-12T04:28:09.773Z,93.00
2018-12-12T04:30:47.251Z,93.00
2018-12-12T04:33:24.762Z,93.00
2018-12-12T04:36:02.267Z,93.10
2018-12-12T04:38:39.781Z,93.20
2018-12-12T04:41:17.254Z,93.20
2018-12-12T04:43:54.761Z,93.20
2018-12-12T04:46:36.515Z,93.30
2018-12-12T04:49:14.020Z,93.40
2018-12-12T04:51:51.528Z,93.40
2018-12-12T04:54:29.037Z,93.40
2018-12-12T04:57:10.144Z,93.80
2018-12-12T04:59:47.633Z,93.50
2018-12-12T05:02:27.978Z,93.50
2018-12-12T05:05:05.465Z,93.60
2018-12-12T05:07:43.096Z,93.60
2018-12-12T05:10:20.596Z,93.90
2018-12-12T05:12:58.091Z,94.10
2018-12-12T05:15:35.583Z,94.30
2018-12-12T05:18:16.732Z,94.60
2018-12-12T05:21:04.332Z,94.80
2018-12-12T05:23:41.851Z,94.90
2018-12-12T05:26:19.802Z,95.10
2018-12-12T05:28:57.370Z,95.20
2018-12-12T05:31:34.890Z,95.20
2018-12-12T05:34:12.431Z,95.20
2018-12-12T05:36:57.684Z,95.20
2018-12-12T05:39:35.200Z,95.30
2018-12-12T05:42:12.708Z,95.30
2018-12-12T05:44:50.241Z,95.40
2018-12-12T05:47:31.025Z,95.40
2018-12-12T05:50:08.986Z,95.40
2018-12-12T05:52:46.494Z,95.60
2018-12-12T05:55:24.068Z,95.60
2018-12-12T05:58:26.366Z,95.70
2018-12-12T06:01:03.856Z,95.60
2018-12-12T06:03:41.406Z,95.60
2018-12-12T06:06:22.445Z,95.60
2018-12-12T06:08:59.971Z,95.70
2018-12-12T06:11:38.842Z,95.70
2018-12-12T06:14:14.999Z,95.70
2018-12-12T06:17:22.663Z,95.70
2018-12-12T06:20:00.179Z,95.70
2018-12-12T06:22:38.088Z,95.70
2018-12-12T06:25:15.237Z,95.70
2018-12-12T06:28:18.542Z,95.80
2018-12-12T06:30:56.044Z,95.80
2018-12-12T06:33:33.549Z,95.70
2018-12-12T06:36:11.092Z,95.80
2018-12-12T06:38:48.616Z,95.80
2018-12-12T06:41:26.111Z,95.90
2018-12-12T06:44:03.610Z,95.80
2018-12-12T06:46:42.157Z,95.80
2018-12-12T06:49:19.693Z,95.80
2018-12-12T06:51:57.218Z,95.80
2018-12-12T06:54:34.740Z,95.80
2018-12-12T06:57:15.434Z,95.70
2018-12-12T06:59:52.955Z,95.80
2018-12-12T07:02:30.440Z,95.80
2018-12-12T07:05:08.367Z,95.80
2018-12-12T07:07:50.293Z,95.80
2018-12-12T07:10:27.810Z,95.80
2018-12-12T07:13:05.342Z,95.70
2018-12-12T07:15:55.792Z,95.70
2018-12-12T07:18:33.310Z,95.70
2018-12-12T07:21:10.796Z,95.60
2018-12-12T07:23:48.324Z,95.60
2018-12-12T07:26:35.463Z,95.60
2018-12-12T07:29:12.988Z,95.60
2018-12-12T07:31:50.477Z,95.50
2018-12-12T07:34:28.095Z,95.50
2018-12-12T07:37:08.846Z,95.40
2018-12-12T07:39:46.367Z,95.40
2018-12-12T07:42:23.859Z,95.40
2018-12-12T07:45:01.375Z,95.40
2018-12-12T07:47:38.861Z,95.40
2018-12-12T07:50:16.376Z,95.30
2018-12-12T07:52:53.872Z,95.40
2018-12-12T07:55:31.471Z,95.30
2018-12-12T07:58:08.953Z,95.30
2018-12-12T08:00:46.446Z,95.10
2018-12-12T08:03:23.932Z,95.10
2018-12-12T08:06:01.548Z,95.10
2018-12-12T08:09:04.800Z,94.80
2018-12-12T08:11:42.300Z,94.80
2018-12-12T08:14:19.802Z,94.70
2018-12-12T08:16:57.419Z,94.70
2018-12-12T08:19:34.952Z,94.70
2018-12-12T08:22:12.462Z,94.70
2018-12-12T08:24:49.992Z,94.60
2018-12-12T08:27:27.561Z,94.50
2018-12-12T08:30:05.086Z,94.30
2018-12-12T08:32:42.572Z,94.20
2018-12-12T08:35:20.141Z,94.00
2018-12-12T08:37:57.635Z,93.80
2018-12-12T08:40:35.146Z,93.60
2018-12-12T08:43:12.630Z,93.40
2018-12-12T08:45:51.241Z,93.30
2018-12-12T08:48:28.750Z,93.20
2018-12-12T08:51:06.254Z,93.10
2018-12-12T08:53:43.741Z,93.00
2018-12-12T08:56:24.846Z,92.90
2018-12-12T08:59:02.362Z,92.90
2018-12-12T09:01:39.844Z,92.90
2018-12-12T09:04:17.422Z,92.90
2018-12-12T09:07:08.052Z,92.80
2018-12-12T09:09:45.566Z,92.70
2018-12-12T09:12:23.060Z,92.70
2018-12-12T09:15:10.465Z,92.60
2018-12-12T09:17:47.892Z,92.40
2018-12-12T09:20:25.412Z,92.10
2018-12-12T09:23:02.913Z,92.00
2018-12-12T09:25:57.161Z,91.70
2018-12-12T09:28:34.644Z,91.30
2018-12-12T09:31:12.143Z,91.10
2018-12-12T09:33:49.655Z,90.90
2018-12-12T09:36:30.631Z,90.70
2018-12-12T09:39:09.223Z,90.60
2018-12-12T09:41:46.731Z,90.50
2018-12-12T09:44:24.236Z,90.50
2018-12-12T09:47:15.071Z,90.50
2018-12-12T09:49:52.593Z,90.40
2018-12-12T09:52:30.088Z,90.30
2018-12-12T09:55:10.866Z,90.30
2018-12-12T09:57:48.356Z,90.30
2018-12-12T10:00:25.926Z,90.30
2018-12-12T10:03:03.372Z,90.40
2018-12-12T10:05:53.728Z,90.30
2018-12-12T10:08:31.220Z,90.20
2018-12-12T10:11:08.715Z,89.70
2018-12-12T10:13:46.223Z,89.50
2018-12-12T10:16:36.572Z,89.30
2018-12-12T10:19:14.053Z,89.10
2018-12-12T10:21:51.584Z,88.80
2018-12-12T10:24:29.078Z,88.00
2018-12-12T10:27:06.599Z,87.80
2018-12-12T10:29:44.150Z,87.40
2018-12-12T10:32:21.645Z,87.10
2018-12-12T10:35:02.327Z,87.00
2018-12-12T10:37:39.841Z,86.60
2018-12-12T10:40:17.384Z,86.70
2018-12-12T10:42:54.887Z,87.30
2018-12-12T10:45:36.047Z,87.60
2018-12-12T10:48:13.529Z,87.40
2018-12-12T10:50:51.038Z,88.30
2018-12-12T10:53:28.530Z,87.70
2018-12-12T10:56:12.496Z,87.60
2018-12-12T10:58:49.975Z,87.50
2018-12-12T11:01:48.433Z,87.60
2018-12-12T11:04:26.012Z,87.90
2018-12-12T11:07:03.518Z,88.10
2018-12-12T11:09:40.998Z,88.30
2018-12-12T11:12:18.534Z,88.50
2018-12-12T11:15:06.158Z,88.80
2018-12-12T11:17:43.634Z,88.80
2018-12-12T11:20:21.463Z,89.00
2018-12-12T11:22:59.010Z,89.20
2018-12-12T11:25:49.540Z,89.80
2018-12-12T11:28:27.029Z,89.20
2018-12-12T11:31:04.569Z,89.40
2018-12-12T11:33:42.073Z,89.00
2018-12-12T11:36:19.681Z,89.10
2018-12-12T11:38:57.186Z,89.00
2018-12-12T11:41:34.698Z,89.60
2018-12-12T11:44:21.980Z,90.00
2018-12-12T11:46:59.509Z,89.90
2018-12-12T11:49:37.032Z,89.80
2018-12-12T11:52:14.559Z,89.80
2018-12-12T11:54:52.171Z,89.20
2018-12-12T11:57:29.688Z,89.00
2018-12-12T12:00:07.531Z,89.00
2018-12-12T12:02:45.037Z,89.00
2018-12-12T12:05:22.658Z,88.60
2018-12-12T12:08:00.158Z,88.50
2018-12-12T12:10:37.657Z,88.40
2018-12-12T12:13:15.187Z,88.40
2018-12-12T12:15:52.843Z,88.30
2018-12-12T12:18:30.331Z,88.10
2018-12-12T12:21:07.846Z,87.90
2018-12-12T12:23:45.326Z,87.40
2018-12-12T12:26:35.876Z,87.30
2018-12-12T12:29:13.370Z,87.40
2018-12-12T12:31:50.936Z,87.20
2018-12-12T12:34:28.544Z,86.60
2018-12-12T12:37:06.054Z,86.50
2018-12-12T12:39:43.552Z,86.30
2018-12-12T12:42:21.101Z,86.40
2018-12-12T12:45:01.996Z,86.60
2018-12-12T12:47:39.519Z,86.90
2018-12-12T12:50:16.994Z,86.10
2018-12-12T12:52:54.514Z,85.90
2018-12-12T12:55:45.401Z,86.10
2018-12-12T12:58:22.900Z,86.30
2018-12-12T13:01:00.428Z,86.70
2018-12-12T13:03:37.918Z,86.80
2018-12-12T13:06:18.754Z,86.90
2018-12-12T13:08:56.237Z,86.80
2018-12-12T13:11:33.771Z,87.00
2018-12-12T13:14:21.531Z,87.20
2018-12-12T13:16:59.045Z,87.20
2018-12-12T13:19:36.543Z,87.30
2018-12-12T13:22:14.059Z,87.30
2018-12-12T13:24:55.199Z,87.30
2018-12-12T13:27:32.739Z,87.30
2018-12-12T13:30:10.232Z,87.40
2018-12-12T13:32:47.756Z,87.60
2018-12-12T13:35:25.346Z,87.50
2018-12-12T13:38:02.892Z,87.50
2018-12-12T13:40:40.373Z,87.50
2018-12-12T13:43:17.898Z,87.20
2018-12-12T13:45:58.584Z,87.30
2018-12-12T13:48:36.089Z,87.40
2018-12-12T13:51:13.592Z,87.60
2018-12-12T13:53:51.183Z,87.80
2018-12-12T13:56:28.698Z,88.00
2018-12-12T13:59:06.178Z,88.10
2018-12-12T14:01:43.697Z,88.20
2018-12-12T14:04:40.808Z,88.40
2018-12-12T14:07:18.329Z,88.60
2018-12-12T14:09:55.824Z,88.80
2018-12-12T14:12:33.343Z,88.90
2018-12-12T14:15:17.432Z,89.00
2018-12-12T14:17:54.945Z,89.30
2018-12-12T14:20:32.428Z,89.10
2018-12-12T14:23:09.923Z,89.10
2018-12-12T14:25:51.177Z,89.30
2018-12-12T14:28:28.679Z,89.30
2018-12-12T14:31:06.185Z,89.50
2018-12-12T14:33:49.909Z,89.80
2018-12-12T14:36:27.417Z,90.00
2018-12-12T14:39:05.680Z,90.00
2018-12-12T14:41:43.235Z,90.00
2018-12-12T14:44:39.448Z,90.20
2018-12-12T14:47:16.975Z,90.30
2018-12-12T14:49:54.477Z,90.40
2018-12-12T14:52:32.003Z,90.40
2018-12-12T14:55:23.019Z,90.60
2018-12-12T14:58:00.569Z,90.60
2018-12-12T15:00:38.079Z,90.60
2018-12-12T15:03:15.598Z,90.70
2018-12-12T15:05:53.189Z,90.80
2018-12-12T15:08:30.732Z,90.80
2018-12-12T15:11:08.221Z,90.90
2018-12-12T15:13:52.315Z,90.90
2018-12-12T15:16:29.791Z,90.90
2018-12-12T15:19:07.296Z,90.90
2018-12-12T15:21:44.797Z,91.00
2018-12-12T15:24:22.401Z,91.10
2018-12-12T15:26:59.927Z,91.10
2018-12-12T15:29:37.396Z,91.10
2018-12-12T15:32:14.914Z,91.10
2018-12-12T15:34:59.074Z,91.10
2018-12-12T15:37:36.595Z,91.20
2018-12-12T15:40:14.088Z,91.40
2018-12-12T15:42:51.596Z,91.20
2018-12-12T15:45:32.428Z,91.30
2018-12-12T15:48:09.947Z,91.40
2018-12-12T15:50:47.437Z,91.40
2018-12-12T15:53:24.934Z,91.60
2018-12-12T15:56:02.518Z,91.70
2018-12-12T15:58:40.021Z,91.90
2018-12-12T16:01:17.517Z,92.20
2018-12-12T16:04:02.001Z,92.40
2018-12-12T16:06:39.521Z,92.70
2018-12-12T16:09:17.024Z,92.80
2018-12-12T16:11:54.558Z,92.90
2018-12-12T16:14:45.671Z,93.00
2018-12-12T16:17:23.174Z,93.20
2018-12-12T16:20:00.653Z,93.50
2018-12-12T16:22:38.164Z,93.60
2018-12-12T16:25:22.379Z,93.50
2018-12-12T16:27:59.922Z,93.40
2018-12-12T16:30:37.413Z,93.20
2018-12-12T16:33:15.217Z,93.40
2018-12-12T16:35:52.705Z,93.50
2018-12-12T16:38:30.236Z,93.80
2018-12-12T16:41:07.721Z,94.30
2018-12-12T16:43:45.342Z,94.20
2018-12-12T16:46:22.863Z,94.30
2018-12-12T16:49:00.377Z,94.50
2018-12-12T16:51:37.878Z,94.70
2018-12-12T16:54:15.485Z,94.90
2018-12-12T16:56:52.977Z,95.00
2018-12-12T16:59:30.486Z,95.20
2018-12-12T17:02:07.957Z,95.30
2018-12-12T17:05:02.177Z,95.50
2018-12-12T17:07:35.984Z,95.60
2018-12-12T17:10:13.503Z,95.70
2018-12-12T17:12:51.011Z,95.60
2018-12-12T17:15:28.489Z,95.50
2018-12-12T17:18:05.993Z,95.40
2018-12-12T17:20:43.484Z,95.30
2018-12-12T17:23:21.124Z,95.20
2018-12-12T17:25:58.631Z,95.00
2018-12-12T17:28:36.166Z,94.90
2018-12-12T17:31:13.664Z,94.80
2018-12-12T17:33:51.307Z,94.70
2018-12-12T17:36:28.816Z,94.50
2018-12-12T17:39:07.753Z,94.40
2018-12-12T17:45:37.348Z,94.20
2018-12-12T17:48:14.850Z,94.00
2018-12-12T17:50:52.351Z,94.00
2018-12-12T17:53:55.222Z,93.90
2018-12-12T17:56:32.724Z,93.90
2018-12-12T17:59:10.237Z,93.80
2018-12-12T18:01:47.749Z,93.80
2018-12-12T18:04:25.434Z,93.80
2018-12-12T18:07:02.933Z,93.80
2018-12-12T18:09:40.463Z,93.70
2018-12-12T18:12:17.954Z,93.60
2018-12-12T18:14:59.705Z,93.40
2018-12-12T18:17:37.196Z,93.30
2018-12-12T18:20:14.706Z,93.50
2018-12-12T18:23:11.783Z,93.20
2018-12-12T18:25:49.301Z,93.00
2018-12-12T18:28:27.703Z,93.00
2018-12-12T18:31:05.388Z,93.10
2018-12-12T18:33:46.657Z,93.10
2018-12-12T18:36:24.192Z,93.10
2018-12-12T18:39:01.699Z,93.20
2018-12-12T18:41:47.059Z,93.20
2018-12-12T18:44:31.579Z,93.20
2018-12-12T18:47:09.073Z,93.10
2018-12-12T18:49:46.692Z,93.00
2018-12-12T18:52:24.230Z,93.00
2018-12-12T18:55:01.753Z,93.00
2018-12-12T18:57:39.269Z,92.90
2018-12-12T19:00:17.860Z,92.80
2018-12-12T19:02:59.649Z,92.90
2018-12-12T19:05:37.203Z,92.70
2018-12-12T19:08:14.708Z,92.70
2018-12-12T19:10:52.224Z,92.80
2018-12-12T19:13:36.675Z,92.70
2018-12-12T19:16:14.238Z,92.80
2018-12-12T19:18:51.840Z,92.70
2018-12-12T19:21:31.075Z,92.80
2018-12-12T19:24:10.495Z,92.80
2018-12-12T19:26:49.152Z,92.80
2018-12-12T19:29:30.378Z,92.80
2018-12-12T19:32:08.928Z,92.80
2018-12-12T19:34:51.176Z,92.80
2018-12-12T19:37:29.755Z,92.90
2018-12-12T19:40:09.550Z,92.90
2018-12-12T19:42:47.994Z,92.90
2018-12-12T19:45:26.810Z,92.80
2018-12-12T19:48:05.799Z,92.90
2018-12-12T19:50:44.287Z,92.90
2018-12-12T19:53:24.802Z,92.80
2018-12-12T19:56:04.223Z,92.80
2018-12-12T19:58:43.074Z,92.80
2018-12-12T20:01:20.757Z,92.90
2018-12-12T20:03:58.548Z,93.00
2018-12-12T20:06:36.112Z,92.90
2018-12-12T20:09:13.690Z,92.90
2018-12-12T20:11:51.225Z,92.90
2018-12-12T20:14:33.240Z,92.90
2018-12-12T20:17:10.752Z,92.80
2018-12-12T20:19:48.289Z,92.80
2018-12-12T20:22:29.134Z,92.90
2018-12-12T20:25:06.628Z,92.90
2018-12-12T20:27:44.260Z,93.00
2018-12-12T20:30:21.995Z,93.10
2018-12-12T20:32:59.585Z,93.00
2018-12-12T20:35:37.111Z,93.00
2018-12-12T20:38:14.670Z,93.00
2018-12-12T20:40:52.396Z,93.10
2018-12-12T20:43:37.246Z,93.40
2018-12-12T20:46:15.199Z,93.60
2018-12-12T20:48:53.171Z,93.80
2018-12-12T20:51:30.871Z,93.90
2018-12-12T20:54:19.027Z,94.00
2018-12-12T20:57:00.099Z,94.00
2018-12-12T20:59:37.630Z,93.90
2018-12-12T21:02:15.263Z,93.80
2018-12-12T21:04:52.780Z,93.80
2018-12-12T21:07:30.284Z,93.60
2018-12-12T21:10:08.335Z,93.40
2018-12-12T21:12:56.175Z,93.30
2018-12-12T21:15:33.751Z,93.20
2018-12-12T21:18:11.270Z,93.00
2018-12-12T21:20:49.125Z,93.00
2018-12-12T21:23:26.736Z,92.90
2018-12-12T21:26:04.249Z,92.90
2018-12-12T21:28:41.745Z,92.70
2018-12-12T21:31:19.338Z,92.70
2018-12-12T21:34:06.307Z,92.60
2018-12-12T21:36:43.817Z,92.60
2018-12-12T21:39:21.312Z,92.60
2018-12-12T21:41:58.923Z,92.50
2018-12-12T21:44:36.428Z,92.30
2018-12-12T21:47:13.943Z,92.20
2018-12-12T21:49:51.423Z,92.10
2018-12-12T21:52:45.799Z,92.00
2018-12-12T21:55:23.301Z,91.80
2018-12-12T21:58:00.845Z,91.70
2018-12-12T22:00:38.323Z,91.60
2018-12-12T22:03:15.961Z,91.60
2018-12-12T22:05:53.512Z,91.50
2018-12-12T22:08:31.001Z,91.40
2018-12-12T22:11:08.483Z,91.40
2018-12-12T22:13:47.056Z,91.30
2018-12-12T22:16:24.587Z,91.30
2018-12-12T22:19:02.075Z,91.20
2018-12-12T22:21:39.612Z,91.20
2018-12-12T22:24:17.093Z,91.20
2018-12-12T22:26:54.625Z,91.10
2018-12-12T22:29:32.114Z,91.10
2018-12-12T22:32:16.036Z,91.00
2018-12-12T22:34:53.536Z,90.90
2018-12-12T22:37:31.055Z,90.90
2018-12-12T22:40:08.550Z,90.80
2018-12-12T22:42:46.120Z,90.70
2018-12-12T22:45:23.627Z,90.70
2018-12-12T22:48:01.150Z,90.60
2018-12-12T22:50:38.663Z,90.60
2018-12-12T22:53:16.267Z,90.60
2018-12-12T22:55:53.762Z,90.50
2018-12-12T22:58:31.281Z,90.50
2018-12-12T23:01:12.412Z,90.40
2018-12-12T23:03:54.613Z,90.40
2018-12-12T23:06:32.623Z,90.40
2018-12-12T23:09:11.170Z,90.30
2018-12-12T23:11:59.591Z,90.30
2018-12-12T23:14:37.060Z,90.40
2018-12-12T23:17:14.838Z,90.40
2018-12-12T23:19:52.329Z,90.40
2018-12-12T23:22:29.891Z,90.40
2018-12-12T23:25:07.374Z,90.40
2018-12-12T23:27:44.899Z,90.40
2018-12-12T23:30:22.711Z,90.40
2018-12-12T23:33:01.266Z,90.30
2018-12-12T23:35:38.768Z,90.30
2018-12-12T23:38:16.290Z,90.20
2018-12-12T23:40:53.787Z,90.30
2018-12-12T23:43:34.687Z,90.30
2018-12-12T23:46:12.175Z,90.30
2018-12-12T23:48:49.711Z,90.40
2018-12-12T23:51:27.338Z,90.40
2018-12-12T23:54:04.786Z,90.40
2018-12-12T23:56:42.271Z,90.60
2018-12-12T23:59:19.772Z,90.70
