createdAt,value
2022-11-20T00:00:03.315Z,1008.38
2022-11-20T00:05:03.502Z,1008.42
2022-11-20T00:10:03.224Z,1008.49
2022-11-20T00:15:03.308Z,1008.52
2022-11-20T00:20:03.150Z,1008.51
2022-11-20T00:25:03.092Z,1008.54
2022-11-20T00:30:03.281Z,1008.59
2022-11-20T00:35:03.099Z,1008.71
2022-11-20T00:40:03.198Z,1008.79
2022-11-20T00:45:04.065Z,1008.84
2022-11-20T00:50:03.263Z,1008.9
2022-11-20T00:55:03.110Z,1008.99
2022-11-20T01:00:03.384Z,1008.96
2022-11-20T01:05:03.076Z,1008.96
2022-11-20T01:10:03.432Z,1009.02
2022-11-20T01:15:03.041Z,1009.05
2022-11-20T01:20:03.254Z,1009.0
2022-11-20T01:25:03.190Z,1008.97
2022-11-20T01:30:03.198Z,1008.95
2022-11-20T01:35:03.160Z,1008.98
2022-11-20T01:40:03.358Z,1009.0
2022-11-20T01:45:03.220Z,1009.04
2022-11-20T01:50:03.191Z,1009.05
2022-11-20T01:55:03.145Z,1009.06
2022-11-20T02:00:03.181Z,1009.1
2022-11-20T02:05:03.019Z,1009.05
2022-11-20T02:10:03.173Z,1008.95
2022-11-20T02:15:03.314Z,1008.95
2022-11-20T02:20:03.228Z,1008.92
2022-11-20T02:25:03.093Z,1008.9
2022-11-20T02:30:03.127Z,1008.96
2022-11-20T16:35:03.109Z,1009.59
2022-11-20T16:40:03.261Z,1009.48
2022-11-20T16:45:03.144Z,1009.52
2022-11-20T16:50:03.342Z,1009.42
2022-11-20T16:55:03.255Z,1009.3
2022-11-20T17:00:03.363Z,1009.22
2022-11-20T17:05:03.135Z,1009.12
2022-11-20T17:10:03.458Z,1009.11
2022-11-20T17:15:03.169Z,1009.06
2022-11-20T17:20:03.222Z,1009.0
2022-11-20T17:25:03.251Z,1008.97
2022-11-20T17:30:04.212Z,1008.98
2022-11-20T17:35:04.276Z,1008.84
2022-11-20T17:40:03.369Z,1008.73
2022-11-20T17:45:03.308Z,1008.68
2022-11-20T17:50:03.327Z,1008.58
2022-11-20T17:55:03.044Z,1008.52
2022-11-20T18:00:03.175Z,1008.38
2022-11-20T18:05:03.063Z,1008.44
2022-11-20T18:10:03.313Z,1008.39
2022-11-20T18:15:04.258Z,1008.42
2022-11-20T18:25:03.041Z,1008.29
2022-11-20T18:30:03.258Z,1008.18
2022-11-20T18:35:03.193Z,1008.08
2022-11-20T18:40:04.292Z,1008.05
2022-11-20T18:45:03.275Z,1008.02
2022-11-20T18:50:03.197Z,1007.98
2022-11-20T18:55:03.116Z,1007.79
2022-11-20T19:00:08.226Z,1007.69
2022-11-20T19:05:03.129Z,1007.66
2022-11-20T19:10:04.098Z,1007.59
2022-11-20T19:15:03.080Z,1007.48
2022-11-20T19:20:03.530Z,1007.45
2022-11-20T19:25:03.093Z,1007.44
2022-11-20T19:30:03.619Z,1007.41
2022-11-20T19:35:03.102Z,1007.35
2022-11-20T19:40:03.372Z,1007.28
2022-11-20T19:45:03.151Z,1007.3
2022-11-20T19:50:03.242Z,1007.3
2022-11-20T19:55:03.108Z,1007.26
2022-11-20T20:00:03.269Z,1007.26
2022-11-20T20:05:03.047Z,1007.17
2022-11-20T20:10:03.190Z,1007.1
2022-11-20T20:15:03.045Z,1007.13
2022-11-20T20:20:03.174Z,1007.15
2022-11-20T20:25:03.169Z,1007.23
2022-11-20T20:30:03.226Z,1007.25
2022-11-20T20:35:02.999Z,1007.31
2022-11-20T20:40:03.157Z,1007.33
2022-11-20T20:45:03.077Z,1007.29
2022-11-20T20:50:03.340Z,1007.28
2022-11-20T20:55:03.441Z,1007.24
2022-11-20T21:00:03.213Z,1007.21
2022-11-20T21:05:03.017Z,1007.27
2022-11-20T21:10:03.208Z,1007.21
2022-11-20T21:15:03.040Z,1007.2
2022-11-20T21:20:03.198Z,1007.22
2022-11-20T21:25:03.019Z,1007.18
2022-11-20T21:30:03.163Z,1007.11
2022-11-20T21:35:03.035Z,1007.11
2022-11-20T21:40:03.176Z,1007.1
2022-11-20T21:45:03.049Z,1007.13
2022-11-20T21:50:03.227Z,1007.2
2022-11-20T21:55:03.083Z,1007.25
2022-11-20T22:00:03.208Z,1007.27
2022-11-20T22:05:03.056Z,1007.22
2022-11-20T22:10:03.157Z,1007.25
2022-11-20T22:15:03.066Z,1007.29
2022-11-20T22:20:03.150Z,1007.39
2022-11-20T22:25:03.065Z,1007.52
2022-11-20T22:30:03.188Z,1007.63
2022-11-20T22:35:03.198Z,1007.86
2022-11-20T22:40:03.251Z,1007.92
2022-11-20T22:45:03.131Z,1007.91
2022-11-20T22:50:04.347Z,1007.86
2022-11-20T22:55:03.131Z,1007.91
2022-11-20T23:00:03.265Z,1007.97
2022-11-20T23:05:03.092Z,1008.04
2022-11-20T23:10:03.209Z,1008.09
2022-11-20T23:15:03.074Z,1008.09
2022-11-20T23:20:04.320Z,1008.11
2022-11-20T23:25:03.339Z,1008.17
2022-11-20T23:30:03.173Z,1008.15
2022-11-20T23:35:03.108Z,1008.2
2022-11-20T23:40:04.375Z,1008.25
2022-11-20T23:45:04.553Z,1008.43
2022-11-20T23:50:03.213Z,1008.56
2022-11-20T23:55:03.108Z,1008.5
