createdAt,value
2018-10-16T00:01:27.855Z,11.34
2018-10-16T00:03:58.319Z,11.37
2018-10-16T00:06:28.847Z,11.28
2018-10-16T00:08:59.415Z,11.26
2018-10-16T00:11:30.105Z,11.22
2018-10-16T00:14:00.703Z,11.19
2018-10-16T00:16:31.172Z,11.12
2018-10-16T00:19:01.428Z,11.13
2018-10-16T00:21:31.828Z,11.20
2018-10-16T00:24:02.386Z,11.23
2018-10-16T00:26:32.892Z,11.17
2018-10-16T00:29:03.367Z,11.17
2018-10-16T00:31:33.951Z,11.17
2018-10-16T00:34:04.229Z,11.11
2018-10-16T00:36:35.376Z,11.05
2018-10-16T00:39:07.884Z,11.07
2018-10-16T00:41:39.136Z,11.08
2018-10-16T00:44:11.016Z,11.01
2018-10-16T00:46:48.187Z,10.99
2018-10-16T00:49:18.908Z,10.97
2018-10-16T00:51:49.368Z,10.95
2018-10-16T00:54:19.964Z,10.97
2018-10-16T00:56:50.352Z,10.97
2018-10-16T00:59:20.708Z,10.94
2018-10-16T01:01:51.091Z,10.91
2018-10-16T01:04:21.889Z,10.89
2018-10-16T01:06:52.270Z,10.80
2018-10-16T01:09:22.735Z,10.67
2018-10-16T01:11:53.219Z,10.71
2018-10-16T01:14:23.579Z,10.73
2018-10-16T01:16:53.975Z,10.74
2018-10-16T01:19:28.248Z,10.74
2018-10-16T01:21:59.003Z,10.59
2018-10-16T01:24:29.488Z,10.55
2018-10-16T01:26:59.766Z,10.51
2018-10-16T01:29:30.187Z,10.57
2018-10-16T01:32:00.679Z,10.58
2018-10-16T01:34:31.019Z,10.37
2018-10-16T01:37:01.414Z,10.36
2018-10-16T01:39:31.876Z,10.13
2018-10-16T01:42:02.394Z,10.17
2018-10-16T01:44:32.712Z,10.31
2018-10-16T01:47:03.015Z,10.34
2018-10-16T01:49:33.396Z,10.32
2018-10-16T01:52:03.581Z,10.36
2018-10-16T01:54:34.094Z,10.40
2018-10-16T01:57:04.565Z,10.41
2018-10-16T01:59:34.913Z,10.43
2018-10-16T02:02:05.677Z,10.37
2018-10-16T02:04:36.220Z,10.40
2018-10-16T02:07:06.834Z,10.49
2018-10-16T02:09:37.189Z,10.50
2018-10-16T02:12:07.778Z,10.49
2018-10-16T02:14:38.199Z,10.45
2018-10-16T02:17:08.746Z,10.48
2018-10-16T02:19:38.944Z,10.50
2018-10-16T02:22:09.247Z,10.51
2018-10-16T02:24:39.938Z,10.56
2018-10-16T02:27:10.248Z,10.53
2018-10-16T02:29:40.748Z,10.57
2018-10-16T02:32:11.066Z,10.54
2018-10-16T02:34:41.484Z,10.49
2018-10-16T02:37:11.967Z,10.47
2018-10-16T02:39:42.443Z,10.51
2018-10-16T02:42:12.924Z,10.51
2018-10-16T02:44:43.415Z,10.50
2018-10-16T02:47:13.677Z,10.51
2018-10-16T02:49:44.164Z,10.51
2018-10-16T02:52:14.628Z,10.49
2018-10-16T02:54:45.112Z,10.45
2018-10-16T02:57:15.532Z,10.45
2018-10-16T02:59:46.020Z,10.51
2018-10-16T03:02:16.367Z,10.55
2018-10-16T03:04:46.824Z,10.57
2018-10-16T03:07:17.316Z,10.57
2018-10-16T03:09:47.987Z,10.59
2018-10-16T03:12:18.436Z,10.53
2018-10-16T03:14:49.007Z,10.38
2018-10-16T03:17:19.478Z,10.40
2018-10-16T03:19:50.090Z,10.36
2018-10-16T03:22:20.436Z,10.29
2018-10-16T03:24:50.996Z,10.34
2018-10-16T03:27:21.492Z,10.41
2018-10-16T03:29:52.122Z,10.45
2018-10-16T03:32:22.575Z,10.51
2018-10-16T03:34:52.952Z,10.47
2018-10-16T03:37:23.928Z,10.53
2018-10-16T03:39:54.357Z,10.61
2018-10-16T03:42:24.687Z,10.65
2018-10-16T03:44:55.167Z,10.70
2018-10-16T03:47:25.797Z,10.72
2018-10-16T03:49:56.153Z,10.70
2018-10-16T03:52:26.628Z,10.73
2018-10-16T03:54:56.904Z,10.78
2018-10-16T03:57:27.387Z,10.77
2018-10-16T03:59:57.612Z,10.74
2018-10-16T04:02:27.867Z,10.73
2018-10-16T04:04:58.173Z,10.53
2018-10-16T04:07:29.180Z,10.65
2018-10-16T04:09:59.684Z,10.65
2018-10-16T04:12:30.152Z,10.53
2018-10-16T04:15:00.644Z,10.48
2018-10-16T04:17:31.148Z,10.57
2018-10-16T04:20:01.648Z,10.59
2018-10-16T04:22:32.150Z,10.66
2018-10-16T04:25:02.509Z,10.65
2018-10-16T04:27:32.940Z,10.62
2018-10-16T04:30:03.459Z,10.57
2018-10-16T04:32:33.844Z,10.60
2018-10-16T04:35:06.720Z,10.53
2018-10-16T04:37:37.028Z,10.34
2018-10-16T04:40:07.934Z,10.33
2018-10-16T04:42:38.492Z,10.35
2018-10-16T04:45:19.495Z,10.11
2018-10-16T04:48:00.402Z,9.96
2018-10-16T04:50:38.910Z,9.99
2018-10-16T04:53:18.249Z,9.96
2018-10-16T04:56:01.688Z,9.91
2018-10-16T04:58:42.973Z,9.87
2018-10-16T05:01:23.197Z,9.81
2018-10-16T05:04:03.880Z,9.79
2018-10-16T05:06:41.738Z,9.75
2018-10-16T05:09:19.889Z,9.75
2018-10-16T05:11:59.602Z,9.79
2018-10-16T05:14:39.884Z,9.83
2018-10-16T05:17:10.390Z,9.93
2018-10-16T05:19:40.959Z,9.92
2018-10-16T05:22:11.444Z,9.92
2018-10-16T05:24:41.765Z,9.89
2018-10-16T05:27:12.244Z,9.90
2018-10-16T05:29:42.627Z,9.87
2018-10-16T05:32:13.001Z,9.93
2018-10-16T05:34:43.453Z,9.96
2018-10-16T05:37:13.850Z,9.94
2018-10-16T05:39:44.139Z,9.98
2018-10-16T05:42:14.493Z,9.98
2018-10-16T05:44:44.688Z,9.95
2018-10-16T05:47:15.079Z,9.96
2018-10-16T05:49:45.468Z,9.99
2018-10-16T05:52:15.812Z,9.98
2018-10-16T05:54:46.090Z,9.97
2018-10-16T05:57:16.488Z,9.96
2018-10-16T05:59:46.977Z,9.97
2018-10-16T06:02:17.256Z,9.99
2018-10-16T06:04:47.623Z,9.99
2018-10-16T06:07:18.137Z,10.03
2018-10-16T06:09:48.991Z,10.09
2018-10-16T06:12:20.213Z,10.14
2018-10-16T06:14:50.477Z,10.20
2018-10-16T06:17:20.851Z,10.25
2018-10-16T06:19:51.217Z,10.32
2018-10-16T06:22:21.774Z,10.20
2018-10-16T06:24:52.229Z,10.14
2018-10-16T06:27:22.776Z,10.27
2018-10-16T06:29:53.067Z,10.20
2018-10-16T06:32:23.687Z,10.27
2018-10-16T06:34:53.905Z,10.46
2018-10-16T06:37:24.487Z,10.66
2018-10-16T06:39:54.867Z,10.79
2018-10-16T06:42:25.530Z,10.96
2018-10-16T06:44:55.959Z,11.14
2018-10-16T06:47:26.426Z,11.36
2018-10-16T06:49:56.801Z,11.61
2018-10-16T06:52:27.383Z,11.68
2018-10-16T06:54:57.760Z,11.86
2018-10-16T06:57:28.071Z,12.26
2018-10-16T06:59:58.573Z,12.43
2018-10-16T07:02:29.651Z,12.48
2018-10-16T07:04:59.906Z,12.24
2018-10-16T07:07:30.419Z,12.34
2018-10-16T07:10:00.480Z,12.59
2018-10-16T07:12:30.960Z,12.82
2018-10-16T07:15:01.543Z,12.65
2018-10-16T07:17:31.680Z,13.27
2018-10-16T07:20:02.070Z,13.31
2018-10-16T07:22:32.695Z,13.38
2018-10-16T07:25:03.290Z,14.13
2018-10-16T07:27:33.963Z,14.26
2018-10-16T07:30:04.627Z,14.17
2018-10-16T07:32:35.012Z,13.84
2018-10-16T07:35:06.731Z,13.90
2018-10-16T07:37:37.943Z,14.47
2018-10-16T07:40:09.579Z,15.56
2018-10-16T07:42:40.443Z,16.33
2018-10-16T07:45:10.900Z,17.19
2018-10-16T07:47:41.460Z,17.54
2018-10-16T07:50:13.095Z,16.96
2018-10-16T07:52:43.492Z,16.66
2018-10-16T07:55:14.696Z,16.19
2018-10-16T07:57:45.025Z,16.06
2018-10-16T08:00:15.567Z,16.58
2018-10-16T08:02:46.129Z,16.68
2018-10-16T08:05:16.574Z,18.59
2018-10-16T08:07:47.216Z,19.17
2018-10-16T08:10:17.674Z,20.20
2018-10-16T08:12:48.264Z,20.97
2018-10-16T08:15:18.642Z,20.38
2018-10-16T08:17:49.025Z,19.23
2018-10-16T08:20:19.365Z,20.73
2018-10-16T08:22:49.754Z,21.83
2018-10-16T08:25:19.925Z,22.41
2018-10-16T08:27:50.433Z,22.91
2018-10-16T08:30:20.966Z,22.32
2018-10-16T08:32:51.556Z,22.80
2018-10-16T08:35:22.100Z,21.79
2018-10-16T08:38:19.003Z,20.65
2018-10-16T08:40:49.555Z,21.82
2018-10-16T08:43:47.963Z,21.98
2018-10-16T08:46:35.433Z,22.80
2018-10-16T08:49:22.253Z,22.36
2018-10-16T08:51:54.972Z,22.57
2018-10-16T08:54:25.476Z,23.38
2018-10-16T08:56:55.656Z,23.45
2018-10-16T08:59:26.188Z,23.45
2018-10-16T09:01:56.629Z,23.43
2018-10-16T09:04:27.012Z,23.54
2018-10-16T09:06:57.504Z,23.72
2018-10-16T09:09:27.885Z,23.64
2018-10-16T09:11:58.236Z,23.52
2018-10-16T09:14:28.891Z,23.45
2018-10-16T09:16:58.971Z,23.35
2018-10-16T09:19:29.259Z,23.62
2018-10-16T09:21:59.656Z,23.41
2018-10-16T09:24:30.229Z,23.72
2018-10-16T09:27:00.757Z,23.76
2018-10-16T09:29:31.485Z,23.73
2018-10-16T09:32:01.765Z,23.24
2018-10-16T09:34:32.168Z,23.08
2018-10-16T09:37:02.491Z,23.02
2018-10-16T09:39:32.824Z,22.93
2018-10-16T09:42:03.179Z,23.32
2018-10-16T09:44:33.653Z,23.59
2018-10-16T09:47:04.088Z,23.85
2018-10-16T09:49:34.621Z,23.82
2018-10-16T09:52:04.841Z,23.56
2018-10-16T09:54:35.353Z,23.79
2018-10-16T09:57:06.106Z,23.88
2018-10-16T09:59:36.558Z,23.89
2018-10-16T10:02:07.332Z,23.55
2018-10-16T10:04:37.947Z,23.28
2018-10-16T10:07:08.513Z,23.49
2018-10-16T10:09:38.910Z,23.64
2018-10-16T10:12:09.209Z,23.61
2018-10-16T10:14:39.531Z,23.93
2018-10-16T10:17:10.011Z,23.76
2018-10-16T10:19:40.540Z,23.97
2018-10-16T10:22:10.910Z,23.99
2018-10-16T10:24:41.275Z,24.08
2018-10-16T10:27:11.677Z,24.16
2018-10-16T10:29:42.073Z,24.16
2018-10-16T10:32:12.351Z,24.16
2018-10-16T10:34:42.809Z,24.43
2018-10-16T10:37:13.420Z,24.53
2018-10-16T10:39:43.977Z,24.49
2018-10-16T10:42:14.315Z,24.58
2018-10-16T10:44:44.803Z,24.55
2018-10-16T10:47:15.300Z,24.18
2018-10-16T10:49:45.867Z,24.12
2018-10-16T10:52:16.392Z,24.34
2018-10-16T10:54:46.948Z,24.32
2018-10-16T10:57:17.750Z,24.49
2018-10-16T10:59:48.128Z,24.37
2018-10-16T11:02:18.511Z,24.47
2018-10-16T11:04:48.960Z,24.65
2018-10-16T11:07:19.432Z,24.64
2018-10-16T11:09:49.924Z,24.63
2018-10-16T11:12:19.996Z,24.59
2018-10-16T11:14:50.273Z,24.69
2018-10-16T11:17:20.740Z,24.74
2018-10-16T11:19:51.153Z,24.65
2018-10-16T11:22:21.741Z,24.82
2018-10-16T11:24:52.129Z,25.04
2018-10-16T11:27:22.381Z,24.92
2018-10-16T11:29:52.763Z,25.08
2018-10-16T11:32:23.457Z,25.03
2018-10-16T11:34:53.957Z,24.82
2018-10-16T11:37:24.333Z,24.56
2018-10-16T11:39:54.694Z,24.44
2018-10-16T11:42:25.087Z,24.40
2018-10-16T11:44:55.541Z,24.56
2018-10-16T11:47:26.023Z,24.47
2018-10-16T11:49:56.516Z,24.01
2018-10-16T11:52:26.982Z,24.13
2018-10-16T11:54:57.132Z,24.38
2018-10-16T11:57:27.575Z,24.56
2018-10-16T11:59:57.953Z,24.41
2018-10-16T12:02:29.287Z,24.52
2018-10-16T12:05:00.045Z,24.66
2018-10-16T12:07:30.336Z,24.73
2018-10-16T12:10:00.795Z,24.65
2018-10-16T12:12:31.176Z,24.69
2018-10-16T12:15:01.632Z,24.60
2018-10-16T12:17:36.800Z,24.61
2018-10-16T12:20:14.439Z,24.64
2018-10-16T12:22:44.765Z,24.68
2018-10-16T12:25:14.943Z,24.61
2018-10-16T12:27:45.305Z,24.19
2018-10-16T12:30:15.708Z,24.30
2018-10-16T12:32:46.090Z,24.25
2018-10-16T12:35:16.333Z,24.25
2018-10-16T12:37:46.799Z,24.14
2018-10-16T12:40:17.427Z,24.31
2018-10-16T12:42:47.948Z,24.29
2018-10-16T12:45:18.293Z,24.35
2018-10-16T12:47:48.568Z,24.40
2018-10-16T12:50:18.956Z,24.20
2018-10-16T12:52:49.379Z,24.16
2018-10-16T12:55:19.604Z,24.07
2018-10-16T12:57:50.039Z,24.14
2018-10-16T13:00:20.319Z,24.22
2018-10-16T13:02:50.849Z,24.09
2018-10-16T13:05:21.563Z,24.19
2018-10-16T13:07:52.166Z,24.15
2018-10-16T13:10:22.914Z,24.00
2018-10-16T13:12:53.380Z,23.82
2018-10-16T13:15:23.967Z,23.69
2018-10-16T13:17:54.228Z,23.49
2018-10-16T13:20:24.640Z,23.43
2018-10-16T13:22:55.068Z,23.33
2018-10-16T13:25:25.554Z,23.30
2018-10-16T13:27:56.121Z,23.29
2018-10-16T13:30:26.427Z,23.34
2018-10-16T13:32:56.828Z,23.34
2018-10-16T13:35:27.944Z,23.33
2018-10-16T13:37:58.475Z,23.39
2018-10-16T13:40:28.875Z,23.31
2018-10-16T13:42:59.543Z,23.32
2018-10-16T13:45:29.853Z,23.38
2018-10-16T13:48:00.268Z,23.23
2018-10-16T13:50:31.015Z,23.18
2018-10-16T13:53:01.975Z,23.22
2018-10-16T13:55:32.398Z,23.12
2018-10-16T13:58:02.658Z,23.03
2018-10-16T14:00:33.031Z,23.02
2018-10-16T14:03:03.498Z,22.92
2018-10-16T14:05:33.885Z,22.92
2018-10-16T14:08:04.513Z,22.89
2018-10-16T14:10:34.860Z,22.90
2018-10-16T14:13:05.729Z,22.96
2018-10-16T14:15:36.191Z,22.92
2018-10-16T14:18:07.156Z,22.81
2018-10-16T14:20:37.527Z,22.70
2018-10-16T14:23:08.087Z,22.60
2018-10-16T14:25:38.348Z,22.57
2018-10-16T14:28:08.926Z,22.59
2018-10-16T14:30:39.241Z,22.46
2018-10-16T14:33:11.477Z,22.33
2018-10-16T14:35:41.980Z,22.27
2018-10-16T14:38:12.429Z,22.20
2018-10-16T14:40:43.233Z,22.12
2018-10-16T14:43:13.657Z,21.97
2018-10-16T14:45:43.894Z,21.86
2018-10-16T14:48:14.205Z,21.79
2018-10-16T14:50:44.671Z,21.73
2018-10-16T14:53:15.241Z,21.58
2018-10-16T14:55:45.751Z,21.54
2018-10-16T14:58:16.377Z,21.42
2018-10-16T15:00:46.910Z,21.40
2018-10-16T15:03:17.412Z,21.41
2018-10-16T15:05:47.623Z,21.36
2018-10-16T15:08:18.125Z,21.33
2018-10-16T15:10:48.521Z,21.27
2018-10-16T15:13:18.926Z,21.22
2018-10-16T15:15:49.518Z,21.18
2018-10-16T15:18:19.979Z,21.14
2018-10-16T15:20:50.241Z,21.11
2018-10-16T15:23:20.611Z,21.08
2018-10-16T15:25:51.024Z,21.04
2018-10-16T15:28:21.508Z,21.01
2018-10-16T15:30:51.973Z,21.01
2018-10-16T15:33:22.384Z,21.02
2018-10-16T15:35:52.955Z,20.99
2018-10-16T15:38:23.351Z,20.91
2018-10-16T15:40:53.953Z,20.86
2018-10-16T15:43:24.358Z,20.81
2018-10-16T15:45:54.871Z,20.71
2018-10-16T15:48:25.239Z,20.56
2018-10-16T15:50:55.435Z,20.51
2018-10-16T15:53:25.816Z,20.41
2018-10-16T15:55:56.280Z,20.33
2018-10-16T15:58:26.862Z,20.20
2018-10-16T16:00:57.235Z,20.13
2018-10-16T16:03:27.750Z,20.05
2018-10-16T16:05:58.240Z,19.94
2018-10-16T16:08:28.824Z,19.83
2018-10-16T16:10:59.297Z,19.76
2018-10-16T16:13:29.643Z,19.66
2018-10-16T16:16:00.065Z,19.57
2018-10-16T16:18:30.456Z,19.51
2018-10-16T16:21:01.026Z,19.42
2018-10-16T16:23:31.594Z,19.37
2018-10-16T16:26:02.027Z,19.29
2018-10-16T16:28:32.351Z,19.24
2018-10-16T16:31:02.817Z,19.17
2018-10-16T16:33:33.193Z,19.10
2018-10-16T16:36:03.822Z,19.02
2018-10-16T16:38:34.312Z,18.95
2018-10-16T16:41:04.898Z,18.94
2018-10-16T16:43:35.316Z,18.88
2018-10-16T16:46:05.921Z,18.85
2018-10-16T16:48:36.379Z,18.82
2018-10-16T16:51:07.073Z,18.79
2018-10-16T16:53:37.389Z,18.76
2018-10-16T16:56:08.170Z,18.71
2018-10-16T16:58:38.571Z,18.63
2018-10-16T17:01:09.126Z,18.58
2018-10-16T17:03:39.511Z,18.50
2018-10-16T17:06:09.796Z,18.43
2018-10-16T17:08:40.154Z,18.39
2018-10-16T17:11:10.512Z,18.39
2018-10-16T17:13:40.836Z,18.31
2018-10-16T17:16:11.157Z,18.22
2018-10-16T17:18:41.557Z,18.20
2018-10-16T17:21:12.162Z,18.14
2018-10-16T17:23:42.645Z,18.11
2018-10-16T17:26:13.447Z,18.07
2018-10-16T17:28:43.625Z,18.02
2018-10-16T17:31:14.015Z,17.97
2018-10-16T17:33:44.360Z,17.88
2018-10-16T17:36:14.833Z,17.83
2018-10-16T17:38:44.998Z,17.76
2018-10-16T17:41:15.664Z,17.72
2018-10-16T17:43:46.109Z,17.66
2018-10-16T17:46:16.709Z,17.61
2018-10-16T17:48:47.139Z,17.59
2018-10-16T17:51:17.461Z,17.58
2018-10-16T17:53:47.803Z,17.56
2018-10-16T17:56:18.271Z,17.55
2018-10-16T17:58:48.863Z,17.51
2018-10-16T18:01:20.140Z,17.49
2018-10-16T18:03:50.435Z,17.48
2018-10-16T18:06:21.028Z,17.47
2018-10-16T18:08:51.333Z,17.48
2018-10-16T18:11:21.711Z,17.45
2018-10-16T18:13:52.053Z,17.43
2018-10-16T18:16:22.492Z,17.42
2018-10-16T18:18:52.949Z,17.40
2018-10-16T18:21:23.308Z,17.34
2018-10-16T18:23:53.726Z,17.26
2018-10-16T18:26:24.158Z,17.24
2018-10-16T18:28:54.492Z,17.20
2018-10-16T18:31:25.193Z,17.14
2018-10-16T18:33:55.412Z,17.08
2018-10-16T18:36:26.288Z,17.05
2018-10-16T18:38:57.041Z,17.01
2018-10-16T18:41:27.475Z,16.98
2018-10-16T18:43:57.865Z,16.92
2018-10-16T18:46:29.004Z,16.89
2018-10-16T18:48:59.307Z,16.86
2018-10-16T18:51:29.619Z,16.82
2018-10-16T18:53:59.884Z,16.76
2018-10-16T18:56:30.625Z,16.73
2018-10-16T18:59:01.058Z,16.68
2018-10-16T19:01:31.532Z,16.65
2018-10-16T19:04:01.929Z,16.64
2018-10-16T19:06:32.376Z,16.62
2018-10-16T19:09:03.054Z,16.60
2018-10-16T19:11:33.475Z,16.62
2018-10-16T19:14:03.889Z,16.57
2018-10-16T19:16:34.318Z,16.52
2018-10-16T19:19:04.832Z,16.48
2018-10-16T19:21:35.443Z,16.47
2018-10-16T19:24:05.827Z,16.39
2018-10-16T19:26:36.235Z,16.40
2018-10-16T19:29:07.049Z,16.43
2018-10-16T19:31:37.496Z,16.46
2018-10-16T19:34:08.047Z,16.45
2018-10-16T19:36:38.602Z,16.46
2018-10-16T19:39:11.964Z,16.43
2018-10-16T19:41:42.419Z,16.40
2018-10-16T19:44:12.833Z,16.42
2018-10-16T19:46:43.268Z,16.43
2018-10-16T19:49:13.667Z,16.40
2018-10-16T19:51:44.256Z,16.36
2018-10-16T19:54:14.561Z,16.39
2018-10-16T19:56:44.997Z,16.41
2018-10-16T19:59:15.295Z,16.40
2018-10-16T20:01:45.757Z,16.39
2018-10-16T20:04:16.177Z,16.38
2018-10-16T20:06:46.835Z,16.37
2018-10-16T20:09:17.512Z,16.37
2018-10-16T20:11:48.108Z,16.36
2018-10-16T20:14:18.601Z,16.33
2018-10-16T20:16:49.097Z,16.33
2018-10-16T20:19:19.201Z,16.32
2018-10-16T20:21:50.356Z,16.32
2018-10-16T20:24:20.816Z,16.33
2018-10-16T20:26:51.324Z,16.32
2018-10-16T20:29:21.868Z,16.30
2018-10-16T20:31:52.383Z,16.27
2018-10-16T20:34:22.759Z,16.27
2018-10-16T20:36:53.152Z,16.20
2018-10-16T20:39:23.637Z,16.14
2018-10-16T20:41:54.078Z,16.02
2018-10-16T20:44:24.980Z,15.94
2018-10-16T20:46:55.366Z,15.96
2018-10-16T20:49:25.669Z,15.91
2018-10-16T20:51:56.215Z,15.86
2018-10-16T20:54:26.419Z,15.73
2018-10-16T20:56:56.871Z,15.75
2018-10-16T20:59:27.257Z,15.68
2018-10-16T21:01:57.847Z,15.58
2018-10-16T21:04:28.290Z,15.56
2018-10-16T21:06:58.870Z,15.50
2018-10-16T21:09:28.983Z,15.45
2018-10-16T21:11:59.439Z,15.39
2018-10-16T21:14:29.823Z,15.34
2018-10-16T21:17:00.532Z,15.31
2018-10-16T21:19:30.622Z,15.25
2018-10-16T21:22:00.667Z,15.23
2018-10-16T21:24:31.044Z,15.08
2018-10-16T21:27:08.038Z,15.10
2018-10-16T21:29:38.534Z,15.08
2018-10-16T21:32:10.031Z,15.09
2018-10-16T21:34:40.568Z,15.03
2018-10-16T21:37:11.127Z,15.02
2018-10-16T21:39:42.136Z,14.98
2018-10-16T21:42:12.635Z,14.75
2018-10-16T21:44:43.027Z,14.68
2018-10-16T21:47:13.501Z,14.47
2018-10-16T21:49:43.749Z,14.27
2018-10-16T21:52:14.313Z,14.21
2018-10-16T21:54:44.812Z,14.22
2018-10-16T21:57:16.277Z,14.31
2018-10-16T21:59:46.680Z,14.33
2018-10-16T22:02:22.373Z,14.33
2018-10-16T22:04:52.699Z,14.33
2018-10-16T22:07:23.103Z,14.31
2018-10-16T22:09:53.627Z,14.32
2018-10-16T22:12:24.142Z,14.29
2018-10-16T22:14:54.410Z,14.20
2018-10-16T22:17:24.860Z,14.20
2018-10-16T22:19:55.146Z,14.16
2018-10-16T22:22:25.647Z,14.13
2018-10-16T22:24:56.049Z,14.05
2018-10-16T22:27:26.425Z,14.05
2018-10-16T22:29:56.772Z,14.04
2018-10-16T22:32:27.193Z,13.96
2018-10-16T22:34:57.712Z,13.93
2018-10-16T22:37:28.210Z,13.87
2018-10-16T22:39:58.411Z,13.83
2018-10-16T22:42:28.920Z,13.79
2018-10-16T22:44:59.437Z,13.76
2018-10-16T22:47:29.945Z,13.75
2018-10-16T22:50:00.456Z,13.71
2018-10-16T22:52:31.045Z,13.68
2018-10-16T22:55:01.714Z,13.58
2018-10-16T22:57:32.207Z,13.57
2018-10-16T23:00:02.676Z,13.53
2018-10-16T23:02:33.063Z,13.53
2018-10-16T23:05:03.503Z,13.53
2018-10-16T23:07:33.823Z,13.50
2018-10-16T23:10:04.747Z,13.50
2018-10-16T23:12:35.160Z,13.49
2018-10-16T23:15:05.999Z,13.49
2018-10-16T23:17:36.463Z,13.41
2018-10-16T23:20:08.033Z,13.25
2018-10-16T23:22:38.583Z,13.12
2018-10-16T23:25:09.240Z,12.99
2018-10-16T23:27:39.814Z,12.90
2018-10-16T23:30:10.423Z,12.92
2018-10-16T23:32:40.893Z,12.97
2018-10-16T23:35:11.556Z,13.05
2018-10-16T23:37:42.062Z,12.80
2018-10-16T23:40:12.647Z,12.66
2018-10-16T23:42:42.887Z,12.61
2018-10-16T23:45:13.287Z,12.69
2018-10-16T23:47:44.167Z,12.80
2018-10-16T23:50:14.482Z,12.75
2018-10-16T23:52:44.965Z,12.73
2018-10-16T23:55:15.640Z,12.76
2018-10-16T23:57:46.123Z,12.75
