createdAt,value
2022-10-13T00:01:38.492Z,35.07
2022-10-13T00:04:07.216Z,34.97
2022-10-13T00:06:36.013Z,32.30
2022-10-13T00:09:04.768Z,34.37
2022-10-13T00:11:33.440Z,34.23
2022-10-13T00:14:03.500Z,33.87
2022-10-13T00:16:34.513Z,33.10
2022-10-13T00:19:03.489Z,32.90
2022-10-13T00:21:32.133Z,33.57
2022-10-13T00:24:01.019Z,36.37
2022-10-13T00:26:29.684Z,33.00
2022-10-13T00:28:58.703Z,32.63
2022-10-13T00:31:29.057Z,32.30
2022-10-13T00:34:00.505Z,31.33
2022-10-13T00:36:30.404Z,30.77
2022-10-13T00:38:59.550Z,32.33
2022-10-13T00:41:28.844Z,33.23
2022-10-13T00:44:01.875Z,32.07
2022-10-13T00:46:32.133Z,33.47
2022-10-13T00:49:06.196Z,31.43
2022-10-13T00:51:39.644Z,31.87
2022-10-13T00:54:10.674Z,32.73
2022-10-13T00:56:43.059Z,31.17
2022-10-13T00:59:23.329Z,32.30
2022-10-13T01:01:52.751Z,33.20
2022-10-13T01:04:26.094Z,31.37
2022-10-13T01:06:56.604Z,31.33
2022-10-13T01:09:25.294Z,31.87
2022-10-13T01:12:04.187Z,31.60
2022-10-13T01:14:39.882Z,36.43
2022-10-13T01:17:17.683Z,35.07
2022-10-13T01:20:20.436Z,36.77
2022-10-13T01:23:01.983Z,44.97
2022-10-13T01:25:50.312Z,40.83
2022-10-13T01:28:40.841Z,43.40
2022-10-13T01:31:20.693Z,45.17
2022-10-13T01:33:59.560Z,44.20
2022-10-13T01:36:37.954Z,41.23
2022-10-13T01:39:13.763Z,42.67
2022-10-13T01:41:45.925Z,41.30
2022-10-13T01:44:22.181Z,41.20
2022-10-13T01:46:53.834Z,41.13
2022-10-13T01:49:27.537Z,38.73
2022-10-13T01:52:01.652Z,35.70
2022-10-13T01:54:30.266Z,42.83
2022-10-13T01:56:59.005Z,41.93
2022-10-13T01:59:31.124Z,38.17
2022-10-13T02:02:10.043Z,39.10
2022-10-13T02:04:49.949Z,44.13
2022-10-13T02:07:25.139Z,47.43
2022-10-13T02:09:59.663Z,45.03
2022-10-13T02:12:34.193Z,43.27
2022-10-13T02:15:04.050Z,50.87
2022-10-13T02:17:34.363Z,39.13
2022-10-13T02:20:06.735Z,39.63
2022-10-13T02:22:42.432Z,45.03
2022-10-13T02:25:11.312Z,46.97
2022-10-13T02:27:39.998Z,42.43
2022-10-13T02:30:09.768Z,44.60
2022-10-13T02:32:39.972Z,44.00
2022-10-13T02:35:09.498Z,45.00
2022-10-13T02:37:38.130Z,48.03
2022-10-13T02:40:07.993Z,43.03
2022-10-13T02:42:36.824Z,44.33
2022-10-13T02:45:05.779Z,42.07
2022-10-13T02:47:34.422Z,46.43
2022-10-13T02:50:05.345Z,45.80
2022-10-13T02:52:33.996Z,43.77
2022-10-13T02:55:02.937Z,48.23
2022-10-13T02:57:31.707Z,50.40
2022-10-13T03:00:00.352Z,50.03
2022-10-13T03:02:29.094Z,49.77
2022-10-13T03:04:57.774Z,47.80
2022-10-13T03:07:27.986Z,48.37
2022-10-13T03:09:56.677Z,49.80
2022-10-13T03:12:25.381Z,49.77
2022-10-13T03:14:54.131Z,53.30
2022-10-13T03:17:22.811Z,55.87
2022-10-13T03:20:20.363Z,62.50
2022-10-13T03:22:50.579Z,62.87
2022-10-13T03:25:19.344Z,65.60
2022-10-13T03:27:48.085Z,55.00
2022-10-13T03:30:16.864Z,62.53
2022-10-13T03:32:45.695Z,57.50
2022-10-13T03:35:14.570Z,56.20
2022-10-13T03:37:43.266Z,64.90
2022-10-13T03:40:14.255Z,62.97
2022-10-13T03:42:42.852Z,65.27
2022-10-13T03:45:12.201Z,57.73
2022-10-13T03:47:40.826Z,45.13
2022-10-13T03:50:11.229Z,40.10
2022-10-13T03:52:40.079Z,41.83
2022-10-13T03:55:09.123Z,46.93
2022-10-13T03:57:39.131Z,56.27
2022-10-13T04:00:10.953Z,55.73
2022-10-13T04:02:39.552Z,59.40
2022-10-13T04:05:08.630Z,57.73
2022-10-13T04:07:37.369Z,56.20
2022-10-13T04:10:26.197Z,58.27
2022-10-13T04:12:56.424Z,58.60
2022-10-13T04:15:25.228Z,57.20
2022-10-13T04:17:53.870Z,56.90
2022-10-13T04:20:22.723Z,59.83
2022-10-13T04:22:52.135Z,56.07
2022-10-13T04:25:20.930Z,56.23
2022-10-13T04:27:49.540Z,53.47
2022-10-13T04:30:19.646Z,56.93
2022-10-13T04:32:48.276Z,54.90
2022-10-13T04:35:17.373Z,44.38
2022-10-13T04:37:46.024Z,42.87
2022-10-13T04:40:15.551Z,49.03
2022-10-13T04:42:44.275Z,45.63
2022-10-13T04:45:13.005Z,44.77
2022-10-13T04:47:43.141Z,45.03
2022-10-13T04:50:12.580Z,51.53
2022-10-13T04:52:41.153Z,46.88
2022-10-13T04:55:10.394Z,41.40
2022-10-13T04:57:39.272Z,41.47
2022-10-13T05:00:09.343Z,44.25
2022-10-13T05:02:38.069Z,42.93
2022-10-13T05:05:09.390Z,46.67
2022-10-13T05:07:38.113Z,51.20
2022-10-13T05:10:08.955Z,52.00
2022-10-13T05:12:38.306Z,52.47
2022-10-13T05:15:08.022Z,54.53
2022-10-13T05:17:36.576Z,53.10
2022-10-13T05:20:05.668Z,57.40
2022-10-13T05:22:35.892Z,53.97
2022-10-13T05:25:05.984Z,59.67
2022-10-13T05:27:35.250Z,60.60
2022-10-13T05:30:04.476Z,57.27
2022-10-13T05:32:33.406Z,56.70
2022-10-13T05:35:02.731Z,55.03
2022-10-13T05:37:31.715Z,53.53
2022-10-13T05:40:03.275Z,56.20
2022-10-13T05:42:32.284Z,53.30
2022-10-13T05:45:01.176Z,55.67
2022-10-13T05:47:29.960Z,56.67
2022-10-13T05:49:59.093Z,48.93
2022-10-13T05:52:28.781Z,49.10
2022-10-13T05:55:00.637Z,47.63
2022-10-13T05:57:34.216Z,49.73
2022-10-13T06:00:06.322Z,48.43
2022-10-13T06:02:38.916Z,46.93
2022-10-13T06:05:09.236Z,45.83
2022-10-13T06:07:38.013Z,43.60
2022-10-13T06:10:07.720Z,42.63
2022-10-13T06:12:37.955Z,40.93
2022-10-13T06:15:07.576Z,42.23
2022-10-13T06:17:38.608Z,40.00
2022-10-13T06:20:08.859Z,39.30
2022-10-13T06:22:38.875Z,40.53
2022-10-13T06:25:09.415Z,42.20
2022-10-13T06:27:40.104Z,42.17
2022-10-13T06:30:10.488Z,43.57
2022-10-13T06:32:39.539Z,45.07
2022-10-13T06:35:09.926Z,46.17
2022-10-13T06:37:38.647Z,50.93
2022-10-13T06:40:08.660Z,47.57
2022-10-13T06:42:39.046Z,45.40
2022-10-13T06:45:08.791Z,43.87
2022-10-13T06:47:37.687Z,45.90
2022-10-13T06:50:07.784Z,45.40
2022-10-13T06:52:36.741Z,43.63
2022-10-13T06:55:05.920Z,45.27
2022-10-13T06:57:35.477Z,45.40
2022-10-13T07:00:07.299Z,44.93
2022-10-13T07:02:36.148Z,44.07
2022-10-13T07:05:05.056Z,42.10
2022-10-13T07:07:33.718Z,41.37
2022-10-13T07:10:02.478Z,38.70
2022-10-13T07:12:31.206Z,39.30
2022-10-13T07:14:59.954Z,39.40
2022-10-13T07:17:30.031Z,38.57
2022-10-13T07:20:01.343Z,37.87
2022-10-13T07:22:34.025Z,37.07
2022-10-13T07:25:06.145Z,35.87
2022-10-13T07:27:35.126Z,40.87
2022-10-13T07:30:03.925Z,38.87
2022-10-13T07:32:34.918Z,36.80
2022-10-13T07:35:04.114Z,39.07
2022-10-13T07:37:32.997Z,35.20
2022-10-13T07:40:01.815Z,36.60
2022-10-13T07:42:32.989Z,33.23
2022-10-13T07:45:01.984Z,35.17
2022-10-13T07:47:34.054Z,41.03
2022-10-13T07:50:05.128Z,33.70
2022-10-13T07:52:33.865Z,27.67
2022-10-13T07:55:02.691Z,25.83
2022-10-13T07:57:31.437Z,26.27
2022-10-13T08:00:00.338Z,28.27
2022-10-13T08:02:30.321Z,25.30
2022-10-13T08:04:59.079Z,24.57
2022-10-13T08:07:29.180Z,31.73
2022-10-13T08:09:57.862Z,28.90
2022-10-13T08:12:26.595Z,26.73
2022-10-13T08:14:55.344Z,22.97
2022-10-13T08:17:23.941Z,24.40
2022-10-13T08:19:53.053Z,23.80
2022-10-13T08:22:27.308Z,23.73
2022-10-13T08:24:58.257Z,18.77
2022-10-13T08:27:42.256Z,18.97
2022-10-13T08:30:15.997Z,19.67
2022-10-13T08:32:44.643Z,20.67
2022-10-13T08:35:15.167Z,19.63
2022-10-13T08:37:44.066Z,18.83
2022-10-13T08:40:18.005Z,18.70
2022-10-13T08:42:47.807Z,16.90
2022-10-13T08:45:40.349Z,15.80
2022-10-13T08:48:14.014Z,17.57
2022-10-13T08:50:45.860Z,15.93
2022-10-13T08:53:20.675Z,15.60
2022-10-13T08:55:53.531Z,16.23
2022-10-13T08:58:25.048Z,17.97
2022-10-13T09:01:07.155Z,19.43
2022-10-13T09:03:42.187Z,20.97
2022-10-13T09:06:16.405Z,16.10
2022-10-13T09:08:50.173Z,14.50
2022-10-13T09:11:21.028Z,21.87
2022-10-13T09:13:50.074Z,16.07
2022-10-13T09:16:28.700Z,16.13
2022-10-13T09:19:13.110Z,15.53
2022-10-13T09:21:42.082Z,15.87
2022-10-13T09:24:16.747Z,15.03
2022-10-13T09:26:48.305Z,16.10
2022-10-13T09:29:21.399Z,16.37
2022-10-13T09:31:50.139Z,17.63
2022-10-13T09:34:26.739Z,16.23
2022-10-13T09:37:00.611Z,22.93
2022-10-13T09:39:29.745Z,19.37
2022-10-13T09:42:23.669Z,29.40
2022-10-13T09:45:00.496Z,11.30
2022-10-13T09:47:34.158Z,12.17
2022-10-13T09:50:16.191Z,11.63
2022-10-13T09:52:46.235Z,12.27
2022-10-13T09:55:33.095Z,11.83
2022-10-13T09:58:08.140Z,12.07
2022-10-13T10:00:40.361Z,11.00
2022-10-13T10:03:16.355Z,11.00
2022-10-13T10:05:52.495Z,11.50
2022-10-13T10:08:33.205Z,10.80
2022-10-13T10:11:05.317Z,16.57
2022-10-13T10:13:35.426Z,16.57
2022-10-13T10:16:13.435Z,15.43
2022-10-13T10:18:52.793Z,13.20
2022-10-13T10:21:32.942Z,11.30
2022-10-13T10:24:06.240Z,13.53
2022-10-13T10:26:47.207Z,10.83
2022-10-13T10:29:25.171Z,10.33
2022-10-13T10:32:06.588Z,11.87
2022-10-13T10:34:42.153Z,13.37
2022-10-13T10:37:39.147Z,16.37
2022-10-13T10:40:22.991Z,15.20
2022-10-13T10:43:18.403Z,12.13
2022-10-13T10:45:49.936Z,12.27
2022-10-13T10:48:22.682Z,14.03
2022-10-13T10:50:53.377Z,12.13
2022-10-13T10:53:32.824Z,11.83
2022-10-13T10:56:10.799Z,12.53
2022-10-13T10:58:46.993Z,13.23
2022-10-13T11:01:31.390Z,11.53
2022-10-13T11:04:28.760Z,12.87
2022-10-13T11:06:57.664Z,19.60
2022-10-13T11:09:59.570Z,17.07
2022-10-13T11:12:46.776Z,16.63
2022-10-13T11:15:24.101Z,15.63
2022-10-13T11:17:54.363Z,14.83
2022-10-13T11:20:51.508Z,13.60
2022-10-13T11:23:32.946Z,13.60
2022-10-13T11:26:31.907Z,12.87
2022-10-13T11:29:01.453Z,12.57
2022-10-13T11:31:50.656Z,11.17
2022-10-13T11:34:31.326Z,12.37
2022-10-13T11:37:04.264Z,11.67
2022-10-13T11:40:00.603Z,11.97
2022-10-13T11:43:06.459Z,11.07
2022-10-13T11:45:57.903Z,10.70
2022-10-13T11:49:03.135Z,11.87
2022-10-13T11:51:44.525Z,10.37
2022-10-13T11:54:24.504Z,11.00
2022-10-13T11:56:55.178Z,11.10
2022-10-13T11:59:27.469Z,11.40
2022-10-13T12:01:58.138Z,10.63
2022-10-13T12:04:30.034Z,10.40
2022-10-13T12:07:03.438Z,11.13
2022-10-13T12:09:33.978Z,14.73
2022-10-13T12:12:07.611Z,13.17
2022-10-13T12:14:41.257Z,11.43
2022-10-13T12:17:23.766Z,11.47
2022-10-13T12:19:54.952Z,12.13
2022-10-13T12:22:25.401Z,13.40
2022-10-13T12:25:02.232Z,13.13
2022-10-13T12:27:34.247Z,14.80
2022-10-13T12:30:04.355Z,18.83
2022-10-13T12:32:36.250Z,11.33
2022-10-13T12:35:20.433Z,18.07
2022-10-13T12:37:53.635Z,10.83
2022-10-13T12:40:44.811Z,16.37
2022-10-13T12:43:24.890Z,10.27
2022-10-13T12:45:55.011Z,11.40
2022-10-13T12:48:35.147Z,9.53
2022-10-13T12:51:23.865Z,13.47
2022-10-13T12:53:54.169Z,12.00
2022-10-13T12:56:29.679Z,18.77
2022-10-13T12:58:59.264Z,15.83
2022-10-13T13:01:33.689Z,12.27
2022-10-13T13:04:16.685Z,17.27
2022-10-13T13:06:55.640Z,73.13
2022-10-13T13:09:28.486Z,21.87
2022-10-13T13:12:24.524Z,11.57
2022-10-13T13:14:55.507Z,16.50
2022-10-13T13:17:52.826Z,13.03
2022-10-13T13:20:27.277Z,13.77
2022-10-13T13:22:56.306Z,13.77
2022-10-13T13:25:26.989Z,12.60
2022-10-13T13:27:56.423Z,15.37
2022-10-13T13:30:28.715Z,18.63
2022-10-13T13:32:57.526Z,15.60
2022-10-13T13:35:26.209Z,16.30
2022-10-13T13:37:57.588Z,17.33
2022-10-13T13:40:29.304Z,16.97
2022-10-13T13:42:58.100Z,13.33
2022-10-13T13:45:28.142Z,19.87
2022-10-13T13:48:00.541Z,58.83
2022-10-13T13:50:33.420Z,34.27
2022-10-13T13:53:02.188Z,17.87
2022-10-13T13:55:34.326Z,21.03
2022-10-13T13:58:03.059Z,16.20
2022-10-13T14:00:32.390Z,16.93
2022-10-13T14:03:01.163Z,20.27
2022-10-13T14:05:29.794Z,15.87
2022-10-13T14:07:59.261Z,15.57
2022-10-13T14:11:22.993Z,16.73
2022-10-13T14:13:53.167Z,46.70
2022-10-13T14:16:21.889Z,21.17
2022-10-13T14:18:50.685Z,22.00
2022-10-13T14:21:19.986Z,41.47
2022-10-13T14:23:48.662Z,15.77
2022-10-13T14:26:17.576Z,17.17
2022-10-13T14:28:46.879Z,15.13
2022-10-13T14:31:17.225Z,18.47
2022-10-13T14:33:46.664Z,18.37
2022-10-13T14:36:17.723Z,26.27
2022-10-13T14:38:46.455Z,17.70
2022-10-13T14:41:18.462Z,20.87
2022-10-13T14:43:47.331Z,21.43
2022-10-13T14:46:17.500Z,23.70
2022-10-13T14:48:46.169Z,23.87
2022-10-13T14:51:14.812Z,22.63
2022-10-13T14:53:45.497Z,21.70
2022-10-13T14:56:18.870Z,19.63
2022-10-13T14:58:48.495Z,18.33
2022-10-13T15:01:19.569Z,18.43
2022-10-13T15:03:48.995Z,22.27
2022-10-13T15:06:18.799Z,21.10
2022-10-13T15:08:47.992Z,22.23
2022-10-13T15:11:17.521Z,29.77
2022-10-13T15:13:47.255Z,29.60
2022-10-13T15:16:19.740Z,30.63
2022-10-13T15:18:49.092Z,27.50
2022-10-13T15:21:18.291Z,28.43
2022-10-13T15:23:47.672Z,27.23
2022-10-13T15:26:18.430Z,29.10
2022-10-13T15:28:48.486Z,28.87
2022-10-13T15:31:19.530Z,27.37
2022-10-13T15:33:52.113Z,28.53
2022-10-13T15:36:21.297Z,25.77
2022-10-13T15:38:49.931Z,28.97
2022-10-13T15:41:19.082Z,27.03
2022-10-13T15:43:48.205Z,24.40
2022-10-13T15:46:24.477Z,22.53
2022-10-13T15:48:54.375Z,25.33
2022-10-13T15:51:27.185Z,22.37
2022-10-13T15:53:56.493Z,33.90
2022-10-13T15:56:25.228Z,24.57
2022-10-13T15:58:54.089Z,30.25
2022-10-13T16:01:24.838Z,46.10
2022-10-13T16:03:55.946Z,34.03
2022-10-13T16:06:25.226Z,24.70
2022-10-13T16:08:54.679Z,20.60
2022-10-13T16:11:24.634Z,123.47
2022-10-13T16:13:54.339Z,120.63
2022-10-13T16:16:24.524Z,94.30
2022-10-13T16:18:53.129Z,107.40
2022-10-13T16:21:24.373Z,103.55
2022-10-13T16:23:53.511Z,28.33
2022-10-13T16:26:22.643Z,28.63
2022-10-13T16:28:56.308Z,34.97
2022-10-13T16:31:26.585Z,29.50
2022-10-13T16:33:56.464Z,22.60
2022-10-13T16:36:25.535Z,25.53
2022-10-13T16:38:55.744Z,41.60
2022-10-13T16:41:25.218Z,30.80
2022-10-13T16:43:54.146Z,42.03
2022-10-13T16:46:22.989Z,50.43
2022-10-13T16:48:53.157Z,26.83
2022-10-13T16:51:23.671Z,23.33
2022-10-13T16:53:53.937Z,27.80
2022-10-13T16:56:23.746Z,26.30
2022-10-13T16:58:54.886Z,23.10
2022-10-13T17:01:23.824Z,26.03
2022-10-13T17:03:54.449Z,35.37
2022-10-13T17:06:25.134Z,35.33
2022-10-13T17:08:54.086Z,34.00
2022-10-13T17:11:25.397Z,33.90
2022-10-13T17:13:54.462Z,34.00
2022-10-13T17:16:23.062Z,33.53
2022-10-13T17:18:51.875Z,28.23
2022-10-13T17:21:22.399Z,28.20
2022-10-13T17:23:51.131Z,28.30
2022-10-13T17:26:21.284Z,29.17
2022-10-13T17:28:53.446Z,26.80
2022-10-13T17:31:23.966Z,29.53
2022-10-13T17:33:53.871Z,29.03
2022-10-13T17:36:29.211Z,28.10
2022-10-13T17:39:03.246Z,27.40
2022-10-13T17:41:32.510Z,28.33
2022-10-13T17:44:01.160Z,29.70
2022-10-13T17:46:40.803Z,27.43
2022-10-13T17:49:12.996Z,25.90
2022-10-13T17:51:44.590Z,26.43
2022-10-13T17:54:16.473Z,26.47
2022-10-13T17:56:48.791Z,24.23
2022-10-13T17:59:32.191Z,23.20
2022-10-13T18:02:01.356Z,24.40
2022-10-13T18:04:30.575Z,23.20
2022-10-13T18:07:00.771Z,22.97
2022-10-13T18:09:29.401Z,22.30
2022-10-13T18:11:58.212Z,25.50
2022-10-13T18:14:27.145Z,23.17
2022-10-13T18:16:56.561Z,23.63
2022-10-13T18:19:25.622Z,23.20
2022-10-13T18:21:54.694Z,24.83
2022-10-13T18:24:25.356Z,26.80
2022-10-13T18:26:53.996Z,27.90
2022-10-13T18:29:22.625Z,29.50
2022-10-13T18:31:51.249Z,27.33
2022-10-13T18:34:25.589Z,29.90
2022-10-13T18:36:56.119Z,32.10
2022-10-13T18:39:27.507Z,29.10
2022-10-13T18:41:57.315Z,29.50
2022-10-13T18:44:26.463Z,28.50
2022-10-13T18:46:56.676Z,29.10
2022-10-13T18:49:31.313Z,27.13
2022-10-13T18:52:01.132Z,26.83
2022-10-13T18:54:31.637Z,26.13
2022-10-13T18:57:00.519Z,25.33
2022-10-13T18:59:29.159Z,23.03
2022-10-13T19:01:57.786Z,25.37
2022-10-13T19:04:27.052Z,25.80
2022-10-13T19:06:56.179Z,25.17
2022-10-13T19:09:25.780Z,23.40
2022-10-13T19:11:57.182Z,25.10
2022-10-13T19:14:27.604Z,23.33
2022-10-13T19:17:01.582Z,23.17
2022-10-13T19:19:30.731Z,23.70
2022-10-13T19:21:59.460Z,25.33
2022-10-13T19:24:28.210Z,24.07
2022-10-13T19:26:58.355Z,24.27
2022-10-13T19:29:27.218Z,24.50
2022-10-13T19:31:55.855Z,23.50
2022-10-13T19:34:24.530Z,24.07
2022-10-13T19:36:53.179Z,25.23
2022-10-13T19:39:24.140Z,25.77
2022-10-13T19:41:54.903Z,25.00
2022-10-13T19:44:26.123Z,25.97
2022-10-13T19:46:55.393Z,26.27
2022-10-13T19:49:26.580Z,27.50
2022-10-13T19:51:56.386Z,29.30
2022-10-13T19:54:27.097Z,29.03
2022-10-13T19:56:58.869Z,29.40
2022-10-13T19:59:29.275Z,31.20
2022-10-13T20:01:58.106Z,27.17
2022-10-13T20:04:27.093Z,25.70
2022-10-13T20:06:56.138Z,25.40
2022-10-13T20:09:25.155Z,24.53
2022-10-13T20:11:53.991Z,24.83
2022-10-13T20:14:22.966Z,25.13
2022-10-13T20:16:53.718Z,24.70
2022-10-13T20:19:22.432Z,25.47
2022-10-13T20:21:53.059Z,26.67
2022-10-13T20:24:23.420Z,26.57
2022-10-13T20:26:52.010Z,27.23
2022-10-13T20:29:20.873Z,27.27
2022-10-13T20:31:49.776Z,27.73
2022-10-13T20:34:20.071Z,25.87
2022-10-13T20:36:50.847Z,25.33
2022-10-13T20:39:19.746Z,26.37
2022-10-13T20:41:48.900Z,25.10
2022-10-13T20:44:17.923Z,27.37
2022-10-13T20:46:46.633Z,25.23
2022-10-13T20:49:15.338Z,26.23
2022-10-13T20:51:46.019Z,25.97
2022-10-13T20:54:16.377Z,27.50
2022-10-13T20:56:45.347Z,28.43
2022-10-13T20:59:15.872Z,26.90
2022-10-13T21:01:44.869Z,27.40
2022-10-13T21:04:13.586Z,28.60
2022-10-13T21:06:42.760Z,27.77
2022-10-13T21:09:13.651Z,30.77
2022-10-13T21:11:42.445Z,28.47
2022-10-13T21:14:12.088Z,27.20
2022-10-13T21:16:42.042Z,26.60
2022-10-13T21:19:11.393Z,28.93
2022-10-13T21:21:40.182Z,27.97
2022-10-13T21:24:09.954Z,26.67
2022-10-13T21:26:41.366Z,27.63
2022-10-13T21:29:10.327Z,26.93
2022-10-13T21:31:39.519Z,25.20
2022-10-13T21:34:08.444Z,24.53
2022-10-13T21:36:37.066Z,24.53
2022-10-13T21:39:07.425Z,24.60
2022-10-13T21:41:36.153Z,25.67
2022-10-13T21:44:06.411Z,23.97
2022-10-13T21:46:36.211Z,23.60
2022-10-13T21:49:06.835Z,24.77
2022-10-13T21:51:37.455Z,24.20
2022-10-13T21:54:07.735Z,25.33
2022-10-13T21:56:39.704Z,25.13
2022-10-13T21:59:11.536Z,24.77
2022-10-13T22:01:40.266Z,26.77
2022-10-13T22:04:09.074Z,26.67
2022-10-13T22:06:37.865Z,24.73
2022-10-13T22:09:08.686Z,24.63
2022-10-13T22:11:41.058Z,24.47
2022-10-13T22:14:11.206Z,23.93
2022-10-13T22:16:42.114Z,24.17
2022-10-13T22:19:11.062Z,24.10
2022-10-13T22:21:42.909Z,24.27
2022-10-13T22:24:15.229Z,25.10
2022-10-13T22:26:44.717Z,25.23
2022-10-13T22:29:17.139Z,26.10
2022-10-13T22:31:46.027Z,26.50
2022-10-13T22:34:16.037Z,26.63
2022-10-13T22:36:45.485Z,27.00
2022-10-13T22:39:14.989Z,23.93
2022-10-13T22:41:44.189Z,24.00
2022-10-13T22:44:18.542Z,25.40
2022-10-13T22:46:47.176Z,24.37
2022-10-13T22:49:16.058Z,26.53
2022-10-13T22:51:44.811Z,25.53
2022-10-13T22:54:13.484Z,26.17
2022-10-13T22:56:43.368Z,25.17
2022-10-13T22:59:14.175Z,23.07
2022-10-13T23:01:44.320Z,24.27
2022-10-13T23:04:13.081Z,23.23
2022-10-13T23:06:41.837Z,23.83
2022-10-13T23:09:14.031Z,22.70
2022-10-13T23:11:43.160Z,23.00
2022-10-13T23:14:16.569Z,21.50
2022-10-13T23:16:46.652Z,21.83
2022-10-13T23:19:15.282Z,22.80
2022-10-13T23:21:43.930Z,19.80
2022-10-13T23:24:12.983Z,22.73
2022-10-13T23:26:41.894Z,22.43
2022-10-13T23:29:11.772Z,23.43
2022-10-13T23:31:40.866Z,22.80
2022-10-13T23:34:12.380Z,22.60
2022-10-13T23:36:41.034Z,23.53
2022-10-13T23:39:09.650Z,23.43
2022-10-13T23:41:38.822Z,20.70
2022-10-13T23:44:07.680Z,23.40
2022-10-13T23:46:36.393Z,24.07
2022-10-13T23:49:05.049Z,25.33
2022-10-13T23:51:35.079Z,22.37
2022-10-13T23:54:04.142Z,25.10
2022-10-13T23:56:33.246Z,22.33
2022-10-13T23:59:03.885Z,23.47
