createdAt,value
2022-09-06T00:00:24.354Z,19.40
2022-09-06T00:02:51.480Z,19.40
2022-09-06T00:05:19.126Z,19.40
2022-09-06T00:07:46.052Z,19.40
2022-09-06T00:10:13.791Z,19.40
2022-09-06T00:12:41.213Z,19.40
2022-09-06T00:15:08.875Z,19.40
2022-09-06T00:17:36.414Z,19.30
2022-09-06T00:20:05.430Z,19.30
2022-09-06T00:22:32.301Z,19.30
2022-09-06T00:24:59.206Z,19.30
2022-09-06T00:27:26.261Z,19.30
2022-09-06T00:29:53.236Z,19.30
2022-09-06T00:32:20.090Z,19.30
2022-09-06T00:34:47.151Z,19.30
2022-09-06T00:37:14.151Z,19.30
2022-09-06T00:39:41.304Z,19.30
2022-09-06T00:42:13.144Z,19.20
2022-09-06T00:44:40.591Z,19.20
2022-09-06T00:47:08.748Z,19.20
2022-09-06T00:49:44.207Z,19.20
2022-09-06T00:52:15.561Z,19.20
2022-09-06T00:54:43.929Z,19.20
2022-09-06T00:57:11.581Z,19.20
2022-09-06T00:59:41.218Z,19.20
2022-09-06T01:02:09.580Z,19.20
2022-09-06T01:04:39.383Z,19.10
2022-09-06T01:07:54.874Z,19.10
2022-09-06T01:10:42.489Z,19.10
2022-09-06T01:13:52.496Z,19.10
2022-09-06T01:16:43.544Z,19.10
2022-09-06T01:19:57.947Z,19.00
2022-09-06T01:22:47.632Z,19.00
2022-09-06T01:25:44.631Z,19.00
2022-09-06T01:28:41.473Z,19.00
2022-09-06T01:31:38.874Z,19.00
2022-09-06T01:34:05.798Z,19.00
2022-09-06T01:37:08.338Z,19.00
2022-09-06T01:39:36.311Z,19.00
2022-09-06T01:42:13.290Z,19.00
2022-09-06T01:44:49.680Z,19.00
2022-09-06T01:47:38.632Z,18.90
2022-09-06T01:50:34.355Z,18.90
2022-09-06T01:53:36.095Z,18.90
2022-09-06T01:56:30.383Z,18.90
2022-09-06T01:59:37.141Z,18.90
2022-09-06T02:02:10.962Z,19.00
2022-09-06T02:05:02.436Z,18.90
2022-09-06T02:07:34.090Z,19.00
2022-09-06T02:10:40.565Z,19.00
2022-09-06T02:13:10.846Z,19.00
2022-09-06T02:15:45.563Z,19.00
2022-09-06T02:18:22.393Z,19.10
2022-09-06T02:20:54.587Z,19.10
2022-09-06T02:23:28.665Z,19.10
2022-09-06T02:26:18.953Z,19.10
2022-09-06T02:28:46.325Z,19.10
2022-09-06T02:31:42.120Z,19.10
2022-09-06T02:34:13.978Z,19.20
2022-09-06T02:36:41.137Z,19.20
2022-09-06T02:39:08.053Z,19.20
2022-09-06T02:41:36.075Z,19.20
2022-09-06T02:44:03.232Z,19.20
2022-09-06T02:46:30.723Z,19.20
2022-09-06T02:48:57.834Z,19.20
2022-09-06T02:51:24.788Z,19.20
2022-09-06T02:53:52.168Z,19.20
2022-09-06T02:56:19.099Z,19.20
2022-09-06T02:58:46.062Z,19.30
2022-09-06T03:01:13.039Z,19.30
2022-09-06T03:03:42.303Z,19.30
2022-09-06T03:06:09.223Z,19.30
2022-09-06T03:08:36.484Z,19.30
2022-09-06T03:11:03.803Z,19.30
2022-09-06T03:13:30.951Z,19.30
2022-09-06T03:16:00.298Z,19.30
2022-09-06T03:18:31.292Z,19.30
2022-09-06T03:20:59.364Z,19.30
2022-09-06T03:23:28.910Z,19.30
2022-09-06T03:25:56.350Z,19.30
2022-09-06T03:28:23.719Z,19.30
2022-09-06T03:30:52.378Z,19.30
2022-09-06T03:33:20.723Z,19.30
2022-09-06T03:35:58.325Z,19.30
2022-09-06T03:38:27.438Z,19.30
2022-09-06T03:40:55.194Z,19.30
2022-09-06T03:43:24.800Z,19.30
2022-09-06T03:45:55.147Z,19.30
2022-09-06T03:48:24.885Z,19.30
2022-09-06T03:50:55.405Z,19.20
2022-09-06T03:53:24.894Z,19.30
2022-09-06T03:55:55.045Z,19.20
2022-09-06T03:58:24.861Z,19.20
2022-09-06T04:01:08.581Z,19.20
2022-09-06T04:03:37.011Z,19.20
2022-09-06T04:06:05.646Z,19.20
2022-09-06T04:08:33.662Z,19.20
2022-09-06T04:11:00.930Z,19.20
2022-09-06T04:13:29.130Z,19.20
2022-09-06T04:15:56.062Z,19.10
2022-09-06T04:18:23.912Z,19.10
2022-09-06T04:20:58.744Z,19.10
2022-09-06T04:23:28.927Z,19.10
2022-09-06T04:25:58.379Z,19.10
2022-09-06T04:28:26.827Z,19.10
2022-09-06T04:31:00.803Z,19.00
2022-09-06T04:33:33.097Z,19.00
2022-09-06T04:36:02.249Z,19.00
2022-09-06T04:38:34.775Z,18.90
2022-09-06T04:41:01.770Z,18.90
2022-09-06T04:43:28.662Z,18.90
2022-09-06T04:45:55.783Z,18.90
2022-09-06T04:48:22.787Z,18.90
2022-09-06T04:50:49.699Z,18.80
2022-09-06T04:53:16.589Z,18.80
2022-09-06T04:55:43.710Z,18.80
2022-09-06T04:58:10.538Z,18.80
2022-09-06T05:00:38.882Z,18.70
2022-09-06T05:03:05.910Z,18.70
2022-09-06T05:05:32.834Z,18.70
2022-09-06T05:07:59.817Z,18.60
2022-09-06T05:10:27.256Z,18.60
2022-09-06T05:12:54.903Z,18.60
2022-09-06T05:15:23.722Z,18.60
2022-09-06T05:17:50.591Z,18.50
2022-09-06T05:20:18.105Z,18.50
2022-09-06T05:22:54.268Z,18.50
2022-09-06T05:25:21.981Z,18.50
2022-09-06T05:27:49.060Z,18.40
2022-09-06T05:30:18.051Z,18.40
2022-09-06T05:32:45.244Z,18.40
2022-09-06T05:35:12.177Z,18.40
2022-09-06T05:37:40.301Z,18.40
2022-09-06T05:40:08.184Z,18.40
2022-09-06T05:42:35.252Z,18.40
2022-09-06T05:45:02.324Z,18.30
2022-09-06T05:47:31.151Z,18.40
2022-09-06T05:49:58.053Z,18.40
2022-09-06T05:52:25.042Z,18.40
2022-09-06T05:54:55.760Z,18.40
2022-09-06T05:57:22.756Z,18.40
2022-09-06T05:59:49.607Z,18.40
2022-09-06T06:02:16.587Z,18.50
2022-09-06T06:04:43.796Z,18.50
2022-09-06T06:07:10.752Z,18.50
2022-09-06T06:09:37.566Z,18.60
2022-09-06T06:12:05.113Z,18.60
2022-09-06T06:14:31.948Z,18.70
2022-09-06T06:16:59.086Z,18.70
2022-09-06T06:19:26.690Z,18.80
2022-09-06T06:21:53.778Z,18.80
2022-09-06T06:24:20.597Z,18.90
2022-09-06T06:26:47.842Z,18.90
2022-09-06T06:29:15.953Z,19.10
2022-09-06T06:31:42.933Z,19.20
2022-09-06T06:34:09.840Z,19.20
2022-09-06T06:36:37.486Z,19.30
2022-09-06T06:39:08.400Z,19.40
2022-09-06T06:41:35.905Z,19.50
2022-09-06T06:44:05.433Z,19.60
2022-09-06T06:46:37.466Z,19.70
2022-09-06T06:49:05.310Z,19.80
2022-09-06T06:51:37.072Z,19.90
2022-09-06T06:54:05.145Z,20.00
2022-09-06T06:56:40.726Z,20.10
2022-09-06T06:59:08.088Z,20.20
2022-09-06T07:01:36.898Z,20.30
2022-09-06T07:04:05.308Z,20.50
2022-09-06T07:12:24.493Z,20.90
2022-09-06T07:14:51.450Z,21.00
2022-09-06T07:17:18.409Z,21.10
2022-09-06T07:22:32.159Z,21.40
2022-09-06T07:24:59.014Z,21.50
2022-09-06T07:30:14.113Z,21.90
2022-09-06T07:32:41.049Z,22.00
2022-09-06T07:35:09.186Z,22.20
2022-09-06T07:37:36.027Z,22.30
2022-09-06T07:40:04.164Z,22.50
2022-09-06T07:42:36.162Z,22.70
2022-09-06T07:45:05.068Z,22.80
2022-09-06T07:53:13.979Z,23.40
2022-09-06T07:55:42.846Z,23.60
2022-09-06T07:58:09.700Z,23.80
2022-09-06T08:00:38.259Z,24.00
2022-09-06T08:03:05.291Z,24.20
2022-09-06T08:11:07.633Z,24.70
2022-09-06T08:13:36.995Z,24.90
2022-09-06T08:16:10.805Z,25.00
2022-09-06T08:18:38.304Z,25.20
2022-09-06T08:21:12.817Z,25.30
2022-09-06T08:23:44.988Z,25.50
2022-09-06T08:26:12.799Z,25.70
2022-09-06T08:28:39.768Z,25.80
2022-09-06T08:31:17.923Z,26.00
2022-09-06T08:33:47.530Z,26.20
2022-09-06T08:36:14.897Z,26.30
2022-09-06T08:38:42.327Z,26.50
2022-09-06T08:41:24.328Z,26.60
2022-09-06T08:47:13.788Z,26.90
2022-09-06T08:49:52.766Z,27.00
2022-09-06T08:52:45.332Z,27.10
2022-09-06T08:55:49.468Z,27.30
2022-09-06T08:58:39.835Z,27.40
2022-09-06T09:01:32.757Z,27.50
2022-09-06T09:04:05.211Z,27.70
2022-09-06T09:06:33.304Z,27.80
2022-09-06T09:09:07.637Z,27.90
2022-09-06T09:11:36.544Z,28.00
2022-09-06T09:14:21.145Z,28.10
2022-09-06T09:17:06.979Z,28.20
2022-09-06T09:19:37.339Z,28.40
2022-09-06T09:22:04.320Z,28.50
2022-09-06T09:24:32.351Z,28.60
2022-09-06T09:27:16.167Z,28.60
2022-09-06T09:32:46.418Z,28.90
2022-09-06T09:35:29.717Z,29.00
2022-09-06T09:38:53.061Z,29.00
2022-09-06T09:41:42.948Z,29.10
2022-09-06T09:44:17.531Z,29.30
2022-09-06T09:46:45.133Z,29.40
2022-09-06T09:49:29.616Z,29.40
2022-09-06T09:52:14.639Z,29.60
2022-09-06T09:54:46.198Z,29.70
2022-09-06T09:57:20.054Z,29.80
2022-09-06T09:59:58.212Z,29.80
2022-09-06T10:02:35.842Z,29.90
2022-09-06T10:05:12.297Z,30.00
2022-09-06T10:07:52.687Z,30.10
2022-09-06T10:10:30.117Z,30.10
2022-09-06T10:13:31.527Z,30.20
2022-09-06T10:16:03.392Z,30.30
2022-09-06T10:18:41.977Z,30.30
2022-09-06T10:21:23.919Z,30.40
2022-09-06T10:24:28.005Z,30.50
2022-09-06T10:27:03.440Z,30.60
2022-09-06T10:29:50.298Z,30.70
2022-09-06T10:32:36.055Z,30.70
2022-09-06T10:35:14.897Z,30.80
2022-09-06T10:38:08.591Z,30.90
2022-09-06T10:40:47.156Z,31.00
2022-09-06T10:43:20.387Z,31.10
2022-09-06T10:46:14.657Z,31.20
2022-09-06T10:48:46.011Z,31.20
2022-09-06T10:51:38.379Z,31.30
2022-09-06T10:54:14.810Z,31.30
2022-09-06T10:57:02.256Z,31.40
2022-09-06T10:59:39.697Z,31.50
2022-09-06T11:02:40.539Z,31.60
2022-09-06T11:09:01.686Z,31.70
2022-09-06T11:12:19.540Z,31.80
2022-09-06T11:14:48.306Z,32.00
2022-09-06T11:18:09.619Z,32.00
2022-09-06T11:20:47.504Z,32.10
2022-09-06T11:23:52.725Z,32.10
2022-09-06T11:26:37.203Z,32.20
2022-09-06T11:29:22.212Z,32.20
2022-09-06T11:32:16.725Z,32.30
2022-09-06T11:34:58.629Z,32.30
2022-09-06T11:37:32.742Z,32.40
2022-09-06T11:42:55.641Z,32.60
2022-09-06T11:45:51.724Z,32.60
2022-09-06T11:48:26.274Z,32.70
2022-09-06T11:51:03.715Z,32.70
2022-09-06T11:53:35.954Z,32.80
2022-09-06T11:56:03.135Z,32.80
2022-09-06T11:58:42.170Z,32.80
2022-09-06T12:01:16.641Z,32.90
2022-09-06T12:07:12.121Z,32.90
2022-09-06T12:09:43.953Z,33.00
2022-09-06T12:12:16.805Z,33.00
2022-09-06T12:14:48.152Z,33.00
2022-09-06T12:17:15.106Z,33.10
2022-09-06T12:20:06.667Z,33.10
2022-09-06T12:22:33.801Z,33.20
2022-09-06T12:25:20.882Z,33.20
2022-09-06T12:27:58.740Z,33.20
2022-09-06T12:30:44.975Z,33.20
2022-09-06T12:33:27.115Z,33.20
2022-09-06T12:36:19.399Z,33.30
2022-09-06T12:39:08.509Z,33.40
2022-09-06T12:41:44.512Z,33.40
2022-09-06T12:44:15.696Z,33.50
2022-09-06T12:46:51.534Z,33.60
2022-09-06T12:49:23.389Z,33.60
2022-09-06T12:51:50.494Z,33.80
2022-09-06T12:54:26.731Z,33.80
2022-09-06T12:57:10.944Z,33.80
2022-09-06T12:59:38.051Z,33.90
2022-09-06T13:02:18.611Z,33.90
2022-09-06T13:04:56.124Z,33.90
2022-09-06T13:07:24.532Z,34.00
2022-09-06T13:09:56.030Z,34.00
2022-09-06T13:12:40.439Z,34.00
2022-09-06T13:15:33.613Z,34.00
2022-09-06T13:18:31.483Z,34.00
2022-09-06T13:21:08.456Z,34.10
2022-09-06T13:23:45.667Z,34.20
2022-09-06T13:26:12.631Z,34.20
2022-09-06T13:28:40.232Z,34.30
2022-09-06T13:31:20.824Z,34.30
2022-09-06T13:33:59.645Z,34.30
2022-09-06T13:36:31.726Z,34.40
2022-09-06T13:39:00.474Z,34.50
2022-09-06T13:41:29.789Z,34.50
2022-09-06T13:44:07.836Z,34.40
2022-09-06T13:46:38.381Z,34.50
2022-09-06T13:49:06.089Z,34.50
2022-09-06T13:51:34.341Z,34.40
2022-09-06T13:54:14.206Z,34.20
2022-09-06T13:56:44.646Z,34.20
2022-09-06T13:59:12.766Z,34.20
2022-09-06T14:01:42.957Z,34.20
2022-09-06T14:04:15.211Z,34.10
2022-09-06T14:06:42.323Z,34.10
2022-09-06T14:09:09.685Z,34.00
2022-09-06T14:11:37.778Z,34.00
2022-09-06T14:14:05.719Z,33.90
2022-09-06T14:16:34.381Z,33.90
2022-09-06T14:19:01.994Z,33.80
2022-09-06T14:21:29.126Z,33.80
2022-09-06T14:23:58.852Z,33.80
2022-09-06T14:26:29.430Z,33.80
2022-09-06T14:28:56.354Z,33.90
2022-09-06T14:31:26.109Z,33.90
2022-09-06T14:33:57.659Z,34.00
2022-09-06T14:36:29.601Z,34.00
2022-09-06T14:38:59.209Z,34.10
2022-09-06T14:41:26.859Z,34.10
2022-09-06T14:43:57.257Z,34.10
2022-09-06T14:46:27.649Z,34.00
2022-09-06T14:49:13.326Z,33.90
2022-09-06T14:51:40.907Z,33.90
2022-09-06T14:54:11.920Z,33.80
2022-09-06T14:56:41.825Z,33.80
2022-09-06T14:59:09.490Z,33.70
2022-09-06T15:01:39.040Z,33.60
2022-09-06T15:04:09.655Z,33.50
2022-09-06T15:06:40.209Z,33.40
2022-09-06T15:09:08.037Z,33.30
2022-09-06T15:11:41.965Z,33.20
2022-09-06T15:14:18.571Z,33.10
2022-09-06T15:16:49.900Z,33.00
2022-09-06T15:19:20.400Z,33.00
2022-09-06T15:21:47.481Z,32.90
2022-09-06T15:24:15.746Z,32.90
2022-09-06T15:26:43.399Z,32.90
2022-09-06T15:29:12.117Z,32.90
2022-09-06T15:31:40.439Z,32.90
2022-09-06T15:34:08.986Z,33.00
2022-09-06T15:36:37.532Z,33.00
2022-09-06T15:39:05.966Z,33.00
2022-09-06T15:41:36.544Z,33.00
2022-09-06T15:44:16.874Z,33.00
2022-09-06T15:46:57.576Z,33.00
2022-09-06T15:49:31.810Z,33.00
2022-09-06T15:52:02.492Z,33.10
2022-09-06T15:54:48.946Z,33.10
2022-09-06T15:57:17.156Z,33.00
2022-09-06T15:59:44.908Z,33.00
2022-09-06T16:02:12.620Z,33.00
2022-09-06T16:04:40.275Z,33.00
2022-09-06T16:07:07.238Z,32.90
2022-09-06T16:09:34.318Z,32.90
2022-09-06T16:12:01.351Z,32.90
2022-09-06T16:14:28.831Z,32.80
2022-09-06T16:16:57.191Z,32.80
2022-09-06T16:19:25.956Z,32.80
2022-09-06T16:21:53.031Z,32.70
2022-09-06T16:24:20.667Z,32.70
2022-09-06T16:26:47.645Z,32.60
2022-09-06T16:29:17.990Z,32.60
2022-09-06T16:31:47.194Z,32.60
2022-09-06T16:34:16.614Z,32.50
2022-09-06T16:36:44.770Z,32.50
2022-09-06T16:39:11.714Z,32.40
2022-09-06T16:41:42.825Z,32.30
2022-09-06T16:44:16.305Z,32.30
2022-09-06T16:46:49.717Z,32.20
2022-09-06T16:49:19.010Z,32.20
2022-09-06T16:51:47.745Z,32.20
2022-09-06T16:54:15.573Z,32.10
2022-09-06T16:56:43.838Z,32.00
2022-09-06T16:59:12.407Z,31.90
2022-09-06T17:01:43.453Z,31.90
2022-09-06T17:04:12.639Z,31.80
2022-09-06T17:06:44.708Z,31.70
2022-09-06T17:09:19.326Z,31.60
2022-09-06T17:11:49.823Z,31.60
2022-09-06T17:14:19.163Z,31.50
2022-09-06T17:17:04.544Z,31.40
2022-09-06T17:19:41.387Z,31.30
2022-09-06T17:22:10.894Z,31.20
2022-09-06T17:24:39.425Z,31.10
2022-09-06T17:27:07.752Z,31.00
2022-09-06T17:29:34.895Z,30.80
2022-09-06T17:32:03.924Z,30.70
2022-09-06T17:34:30.826Z,30.60
2022-09-06T17:36:57.782Z,30.50
2022-09-06T17:39:24.706Z,30.40
2022-09-06T17:41:54.380Z,30.30
2022-09-06T17:44:25.544Z,30.10
2022-09-06T17:47:12.103Z,30.00
2022-09-06T17:49:40.390Z,29.90
2022-09-06T17:52:07.344Z,29.80
2022-09-06T17:54:34.394Z,29.60
2022-09-06T17:57:01.292Z,29.50
2022-09-06T17:59:32.832Z,29.40
2022-09-06T18:02:02.006Z,29.30
2022-09-06T18:04:28.962Z,29.10
2022-09-06T18:06:55.874Z,29.00
2022-09-06T18:09:22.761Z,29.00
2022-09-06T18:11:49.754Z,28.80
2022-09-06T18:14:20.701Z,28.70
2022-09-06T18:16:51.121Z,28.60
2022-09-06T18:19:18.940Z,28.50
2022-09-06T18:21:47.778Z,28.40
2022-09-06T18:24:15.545Z,28.30
2022-09-06T18:26:43.642Z,28.20
2022-09-06T18:29:14.503Z,28.10
2022-09-06T18:31:42.752Z,28.00
2022-09-06T18:34:10.052Z,27.90
2022-09-06T18:36:39.076Z,27.90
2022-09-06T18:39:06.400Z,27.80
2022-09-06T18:41:52.960Z,27.80
2022-09-06T18:44:20.153Z,27.70
2022-09-06T18:46:47.456Z,27.60
2022-09-06T18:49:15.725Z,27.60
2022-09-06T18:51:43.268Z,27.50
2022-09-06T18:54:11.120Z,27.50
2022-09-06T18:56:38.680Z,27.40
2022-09-06T18:59:07.076Z,27.30
2022-09-06T19:01:34.845Z,27.20
2022-09-06T19:04:03.320Z,27.20
2022-09-06T19:06:32.585Z,27.10
2022-09-06T19:09:03.378Z,27.00
2022-09-06T19:11:30.639Z,26.90
2022-09-06T19:13:58.690Z,26.80
2022-09-06T19:16:28.107Z,26.80
2022-09-06T19:18:56.730Z,26.70
2022-09-06T19:21:25.466Z,26.60
2022-09-06T19:24:07.906Z,26.50
2022-09-06T19:26:38.645Z,26.40
2022-09-06T19:29:13.741Z,26.30
2022-09-06T19:31:41.431Z,26.30
2022-09-06T19:34:08.485Z,26.20
2022-09-06T19:36:36.169Z,26.20
2022-09-06T19:39:07.697Z,26.10
2022-09-06T19:41:38.921Z,26.00
2022-09-06T19:44:08.458Z,26.00
2022-09-06T19:46:37.248Z,25.90
2022-09-06T19:49:08.016Z,25.80
2022-09-06T19:51:36.809Z,25.70
2022-09-06T19:54:04.688Z,25.70
2022-09-06T19:56:34.227Z,25.60
2022-09-06T19:59:05.195Z,25.50
2022-09-06T20:01:34.886Z,25.50
2022-09-06T20:04:06.895Z,25.40
2022-09-06T20:06:34.983Z,25.40
2022-09-06T20:09:04.926Z,25.30
2022-09-06T20:11:34.989Z,25.20
2022-09-06T20:14:02.369Z,25.20
2022-09-06T20:16:30.496Z,25.10
2022-09-06T20:18:59.503Z,25.10
2022-09-06T20:21:28.393Z,25.00
2022-09-06T20:23:57.991Z,24.90
2022-09-06T20:26:28.408Z,24.90
2022-09-06T20:28:57.282Z,24.80
2022-09-06T20:31:25.761Z,24.80
2022-09-06T20:33:52.703Z,24.70
2022-09-06T20:36:20.577Z,24.70
2022-09-06T20:38:48.874Z,24.60
2022-09-06T20:41:22.756Z,24.60
2022-09-06T20:43:58.951Z,24.50
2022-09-06T20:46:30.550Z,24.40
2022-09-06T20:49:01.811Z,24.40
2022-09-06T20:51:28.700Z,24.40
2022-09-06T20:54:01.151Z,24.30
2022-09-06T20:56:40.479Z,24.20
2022-09-06T20:59:11.068Z,24.20
2022-09-06T21:01:43.040Z,24.20
2022-09-06T21:04:12.499Z,24.20
2022-09-06T21:06:40.410Z,24.20
2022-09-06T21:09:11.933Z,24.10
2022-09-06T21:11:40.251Z,24.10
2022-09-06T21:14:08.053Z,24.10
2022-09-06T21:16:35.337Z,24.10
2022-09-06T21:19:07.031Z,24.00
2022-09-06T21:21:34.792Z,24.00
2022-09-06T21:24:05.062Z,24.00
2022-09-06T21:26:32.990Z,24.00
2022-09-06T21:29:00.216Z,23.90
2022-09-06T21:31:31.434Z,23.90
2022-09-06T21:34:03.244Z,23.90
2022-09-06T21:36:36.994Z,23.80
2022-09-06T21:39:09.457Z,23.80
2022-09-06T21:41:39.257Z,23.80
2022-09-06T21:44:08.073Z,23.80
2022-09-06T21:46:37.936Z,23.70
2022-09-06T21:49:09.119Z,23.70
2022-09-06T21:51:36.759Z,23.70
2022-09-06T21:54:05.692Z,23.70
2022-09-06T21:56:34.684Z,23.70
2022-09-06T21:59:02.157Z,23.60
2022-09-06T22:01:32.864Z,23.60
2022-09-06T22:04:00.761Z,23.60
2022-09-06T22:06:29.907Z,23.60
2022-09-06T22:09:00.643Z,23.60
2022-09-06T22:11:34.125Z,23.60
2022-09-06T22:14:04.845Z,23.50
2022-09-06T22:16:35.254Z,23.50
2022-09-06T22:19:04.822Z,23.50
2022-09-06T22:21:33.481Z,23.50
2022-09-06T22:24:04.784Z,23.50
2022-09-06T22:26:35.048Z,23.40
2022-09-06T22:29:06.319Z,23.40
2022-09-06T22:31:34.924Z,23.40
2022-09-06T22:34:02.650Z,23.40
2022-09-06T22:36:29.801Z,23.40
2022-09-06T22:38:57.560Z,23.40
2022-09-06T22:41:27.490Z,23.30
2022-09-06T22:43:54.748Z,23.30
2022-09-06T22:46:22.162Z,23.30
2022-09-06T22:48:49.277Z,23.30
2022-09-06T22:51:16.286Z,23.30
2022-09-06T22:53:43.509Z,23.30
2022-09-06T22:56:10.456Z,23.30
2022-09-06T22:58:37.445Z,23.20
2022-09-06T23:01:12.504Z,23.20
2022-09-06T23:03:40.966Z,23.20
2022-09-06T23:06:08.713Z,23.20
2022-09-06T23:08:38.317Z,23.20
2022-09-06T23:11:15.837Z,23.10
2022-09-06T23:13:43.954Z,23.20
2022-09-06T23:16:15.249Z,23.10
2022-09-06T23:18:42.321Z,23.20
2022-09-06T23:21:15.575Z,23.10
2022-09-06T23:23:43.323Z,23.10
2022-09-06T23:26:17.841Z,23.10
2022-09-06T23:28:45.898Z,23.10
2022-09-06T23:31:15.443Z,23.10
2022-09-06T23:33:42.927Z,23.10
2022-09-06T23:36:13.562Z,23.00
2022-09-06T23:38:42.690Z,23.00
2022-09-06T23:41:10.365Z,23.00
2022-09-06T23:43:38.775Z,23.00
2022-09-06T23:46:06.493Z,22.90
2022-09-06T23:48:33.843Z,22.90
2022-09-06T23:51:00.911Z,22.90
2022-09-06T23:53:28.220Z,22.80
2022-09-06T23:55:55.302Z,22.80
2022-09-06T23:58:22.482Z,22.80
