createdAt,value
2022-10-23T00:00:55.564Z,100675.97
2022-10-23T00:04:01.071Z,100680.63
2022-10-23T00:07:07.912Z,100678.03
2022-10-23T00:10:10.295Z,100685.19
2022-10-23T00:13:17.272Z,100678.09
2022-10-23T00:16:19.276Z,100683.94
2022-10-23T00:19:31.617Z,100682.22
2022-10-23T00:22:36.117Z,100692.88
2022-10-23T00:25:39.038Z,100694.75
2022-10-23T00:28:41.769Z,100711.19
2022-10-23T00:31:43.851Z,100707.75
2022-10-23T00:34:46.061Z,100708.09
2022-10-23T00:37:51.247Z,100716.91
2022-10-23T00:41:00.089Z,100709.69
2022-10-23T00:44:02.262Z,100713.31
2022-10-23T00:47:04.468Z,100721.84
2022-10-23T00:50:06.924Z,100724.63
2022-10-23T00:53:10.306Z,100724.22
2022-10-23T00:56:13.322Z,100724.63
2022-10-23T00:59:20.089Z,100737.22
2022-10-23T01:02:29.299Z,100736.72
2022-10-23T01:05:37.093Z,100742.84
2022-10-23T01:08:59.443Z,100738.06
2022-10-23T01:12:31.867Z,100741.97
2022-10-23T01:16:00.860Z,100746.69
2022-10-23T01:19:09.675Z,100752.91
2022-10-23T01:22:20.297Z,100756.50
2022-10-23T01:25:45.025Z,100748.06
2022-10-23T01:28:53.294Z,100756.78
2022-10-23T01:32:04.330Z,100758.63
2022-10-23T01:35:14.471Z,100757.94
2022-10-23T01:38:36.122Z,100770.62
2022-10-23T01:41:55.659Z,100760.31
2022-10-23T01:45:07.166Z,100760.47
2022-10-23T01:48:23.351Z,100764.50
2022-10-23T01:51:39.191Z,100763.59
2022-10-23T01:54:44.714Z,100756.50
2022-10-23T01:58:01.344Z,100762.13
2022-10-23T02:01:09.683Z,100759.81
2022-10-23T02:04:14.143Z,100756.50
2022-10-23T02:07:24.327Z,100760.06
2022-10-23T02:10:42.083Z,100757.69
2022-10-23T02:14:08.083Z,100755.34
2022-10-23T02:17:30.106Z,100755.44
2022-10-23T02:20:38.356Z,100757.22
2022-10-23T02:24:07.277Z,100756.47
2022-10-23T02:27:25.599Z,100754.28
2022-10-23T02:30:36.906Z,100761.31
2022-10-23T02:33:41.373Z,100758.66
2022-10-23T02:36:47.166Z,100763.75
2022-10-23T02:39:57.898Z,100764.03
2022-10-23T02:43:07.133Z,100767.88
2022-10-23T02:46:19.593Z,100781.72
2022-10-23T02:49:42.861Z,100783.13
2022-10-23T02:53:05.162Z,100788.34
2022-10-23T02:56:28.518Z,100792.13
2022-10-23T03:00:05.368Z,100796.31
2022-10-23T03:03:21.291Z,100796.50
2022-10-23T03:06:31.531Z,100802.63
2022-10-23T03:09:40.430Z,100798.50
2022-10-23T03:12:50.511Z,100796.56
2022-10-23T03:15:52.673Z,100804.69
2022-10-23T03:18:55.325Z,100808.81
2022-10-23T03:22:12.478Z,100813.25
2022-10-23T03:25:14.646Z,100816.53
2022-10-23T03:28:16.917Z,100814.69
2022-10-23T03:31:20.597Z,100811.09
2022-10-23T03:34:29.616Z,100805.63
2022-10-23T03:37:33.122Z,100808.78
2022-10-23T03:40:35.426Z,100811.22
2022-10-23T03:43:37.561Z,100814.41
2022-10-23T03:46:42.326Z,100809.53
2022-10-23T03:49:46.190Z,100810.84
2022-10-23T03:52:48.186Z,100816.06
2022-10-23T03:55:51.016Z,100820.59
2022-10-23T03:58:55.924Z,100813.84
2022-10-23T04:01:59.676Z,100812.12
2022-10-23T04:05:03.482Z,100816.22
2022-10-23T04:08:05.617Z,100819.94
2022-10-23T04:11:07.574Z,100827.28
2022-10-23T04:14:26.617Z,100826.44
2022-10-23T04:17:33.592Z,100827.37
2022-10-23T04:20:37.141Z,100821.50
2022-10-23T04:23:57.349Z,100816.00
2022-10-23T04:27:04.857Z,100809.69
2022-10-23T04:30:07.389Z,100808.62
2022-10-23T04:33:09.667Z,100815.50
2022-10-23T04:36:26.800Z,100806.84
2022-10-23T04:39:30.331Z,100811.59
2022-10-23T04:42:32.346Z,100802.91
2022-10-23T04:45:38.221Z,100804.44
2022-10-23T04:48:40.593Z,100809.69
2022-10-23T04:51:46.641Z,100815.81
2022-10-23T04:54:57.211Z,100817.50
2022-10-23T04:58:08.591Z,100814.06
2022-10-23T05:01:14.116Z,100821.50
2022-10-23T05:04:20.258Z,100829.38
2022-10-23T05:10:30.838Z,100836.41
2022-10-23T05:13:33.048Z,100829.00
2022-10-23T05:16:43.111Z,100839.09
2022-10-23T05:19:51.522Z,100832.91
2022-10-23T05:23:08.568Z,100831.38
2022-10-23T05:26:10.644Z,100826.41
2022-10-23T05:29:15.048Z,100835.56
2022-10-23T05:32:18.882Z,100826.25
2022-10-23T05:35:22.623Z,100832.59
2022-10-23T05:38:37.928Z,100825.06
2022-10-23T05:41:40.023Z,100844.75
2022-10-23T05:44:50.666Z,100852.53
2022-10-23T05:47:54.998Z,100858.81
2022-10-23T05:51:23.605Z,100854.69
2022-10-23T05:54:35.068Z,100863.06
2022-10-23T05:57:52.569Z,100844.75
2022-10-23T06:01:00.945Z,100843.31
2022-10-23T06:04:05.369Z,100828.19
2022-10-23T06:07:07.225Z,100842.28
2022-10-23T06:10:09.444Z,100845.72
2022-10-23T06:13:15.840Z,100852.72
2022-10-23T06:16:22.140Z,100861.78
2022-10-23T06:19:37.225Z,100860.69
2022-10-23T06:22:46.605Z,100854.31
2022-10-23T06:25:53.837Z,100865.13
2022-10-23T06:29:05.997Z,100879.22
2022-10-23T06:32:19.758Z,100882.94
2022-10-23T06:35:27.317Z,100887.31
2022-10-23T06:38:29.318Z,100889.94
2022-10-23T06:41:52.230Z,100889.16
2022-10-23T06:44:55.938Z,100900.81
2022-10-23T06:48:03.355Z,100906.91
2022-10-23T06:51:08.783Z,100907.59
2022-10-23T06:54:12.934Z,100910.84
2022-10-23T06:57:15.905Z,100915.16
2022-10-23T07:00:21.811Z,100909.69
2022-10-23T07:03:24.509Z,100916.09
2022-10-23T07:06:27.817Z,100912.75
2022-10-23T07:09:31.721Z,100914.09
2022-10-23T07:12:34.111Z,100916.72
2022-10-23T07:15:36.587Z,100910.94
2022-10-23T07:18:40.043Z,100916.56
2022-10-23T07:21:46.548Z,100921.97
2022-10-23T07:24:49.064Z,100925.91
2022-10-23T07:28:00.813Z,100931.81
2022-10-23T07:31:17.620Z,100928.34
2022-10-23T07:34:22.488Z,100924.28
2022-10-23T07:37:25.045Z,100922.00
2022-10-23T07:40:27.420Z,100930.69
2022-10-23T07:43:29.830Z,100916.62
2022-10-23T07:46:32.124Z,100920.31
2022-10-23T07:49:34.113Z,100915.59
2022-10-23T07:52:51.093Z,100920.09
2022-10-23T07:55:58.334Z,100923.22
2022-10-23T07:59:00.930Z,100927.12
2022-10-23T08:02:03.479Z,100923.34
2022-10-23T08:05:07.235Z,100912.41
2022-10-23T08:08:13.241Z,100921.03
2022-10-23T08:11:15.827Z,100926.47
2022-10-23T08:14:18.584Z,100917.66
2022-10-23T08:17:36.403Z,100909.25
2022-10-23T08:20:48.645Z,100911.13
2022-10-23T08:23:53.491Z,100903.97
2022-10-23T08:27:02.337Z,100910.50
2022-10-23T08:30:06.733Z,100921.34
2022-10-23T08:33:10.076Z,100922.31
2022-10-23T08:36:23.079Z,100921.00
2022-10-23T08:39:25.414Z,100919.50
2022-10-23T08:42:27.835Z,100923.12
2022-10-23T08:45:45.769Z,100929.47
2022-10-23T08:48:57.047Z,100935.50
2022-10-23T08:52:32.106Z,100931.87
2022-10-23T08:55:41.925Z,100934.12
2022-10-23T09:01:59.297Z,100927.34
2022-10-23T09:05:11.871Z,100924.91
2022-10-23T09:08:26.096Z,100916.03
2022-10-23T09:11:30.917Z,100918.56
2022-10-23T09:14:36.059Z,100922.75
2022-10-23T09:17:41.906Z,100927.88
2022-10-23T09:20:45.933Z,100925.56
2022-10-23T09:23:48.105Z,100921.56
2022-10-23T09:26:58.292Z,100926.44
2022-10-23T09:30:03.074Z,100932.13
2022-10-23T09:33:17.275Z,100937.38
2022-10-23T09:36:24.525Z,100946.81
2022-10-23T09:39:37.784Z,100944.94
2022-10-23T09:42:50.859Z,100947.22
2022-10-23T09:46:01.164Z,100940.75
2022-10-23T09:49:05.810Z,100943.03
2022-10-23T09:52:08.390Z,100938.13
2022-10-23T09:55:37.183Z,100939.78
2022-10-23T09:58:44.046Z,100933.78
2022-10-23T10:01:48.437Z,100938.41
2022-10-23T10:04:50.861Z,100938.66
2022-10-23T10:07:58.500Z,100928.03
2022-10-23T10:11:01.453Z,100930.75
2022-10-23T10:14:23.619Z,100934.94
2022-10-23T10:17:50.356Z,100926.09
2022-10-23T10:21:04.678Z,100915.56
2022-10-23T10:24:26.479Z,100918.34
2022-10-23T10:27:40.082Z,100907.69
2022-10-23T10:31:00.918Z,100903.88
2022-10-23T10:34:25.298Z,100907.53
2022-10-23T10:37:27.305Z,100908.84
2022-10-23T10:40:37.768Z,100904.13
2022-10-23T10:43:43.007Z,100902.25
2022-10-23T10:46:51.977Z,100897.87
2022-10-23T10:50:02.906Z,100892.16
2022-10-23T10:53:16.892Z,100888.34
2022-10-23T10:56:20.804Z,100883.72
2022-10-23T10:59:29.044Z,100882.72
2022-10-23T11:02:44.307Z,100884.25
2022-10-23T11:05:50.961Z,100870.13
2022-10-23T11:09:09.135Z,100861.13
2022-10-23T11:12:22.132Z,100853.59
2022-10-23T11:15:38.910Z,100850.50
2022-10-23T11:18:49.334Z,100847.59
2022-10-23T11:21:59.238Z,100845.47
2022-10-23T11:25:12.624Z,100852.53
2022-10-23T11:28:14.937Z,100855.38
2022-10-23T11:31:19.518Z,100844.91
2022-10-23T11:34:36.079Z,100855.06
2022-10-23T11:37:38.667Z,100849.72
2022-10-23T11:43:53.526Z,100842.59
2022-10-23T11:47:06.638Z,100843.13
2022-10-23T11:50:08.921Z,100844.94
2022-10-23T11:53:46.187Z,100845.81
2022-10-23T11:57:10.586Z,100844.00
2022-10-23T12:00:31.909Z,100840.06
2022-10-23T12:03:51.536Z,100836.06
2022-10-23T12:07:14.447Z,100825.91
2022-10-23T12:10:23.900Z,100820.03
2022-10-23T12:13:44.693Z,100823.25
2022-10-23T12:16:46.543Z,100822.94
2022-10-23T12:20:20.033Z,100815.75
2022-10-23T12:23:44.411Z,100813.50
2022-10-23T12:27:08.585Z,100811.13
2022-10-23T12:30:33.848Z,100798.81
2022-10-23T12:34:09.174Z,100795.47
2022-10-23T12:37:21.385Z,100801.78
2022-10-23T12:40:36.043Z,100787.81
2022-10-23T12:43:43.066Z,100791.25
2022-10-23T12:46:52.934Z,100780.00
2022-10-23T12:49:55.812Z,100783.19
2022-10-23T12:53:24.494Z,100788.44
2022-10-23T12:56:35.914Z,100775.31
2022-10-23T12:59:42.856Z,100772.25
2022-10-23T13:02:45.026Z,100772.41
2022-10-23T13:05:48.154Z,100770.59
2022-10-23T13:08:50.663Z,100771.38
2022-10-23T13:11:52.924Z,100763.88
2022-10-23T13:15:12.217Z,100766.16
2022-10-23T13:18:15.567Z,100756.72
2022-10-23T13:21:20.394Z,100767.81
2022-10-23T13:24:25.570Z,100750.75
2022-10-23T13:27:30.975Z,100752.78
2022-10-23T13:30:35.004Z,100749.16
2022-10-23T13:33:45.143Z,100743.88
2022-10-23T13:36:58.354Z,100739.34
2022-10-23T13:40:08.484Z,100729.53
2022-10-23T13:43:27.190Z,100735.78
2022-10-23T13:46:49.281Z,100738.69
2022-10-23T13:49:52.527Z,100732.06
2022-10-23T13:52:55.299Z,100728.63
2022-10-23T13:56:05.301Z,100724.84
2022-10-23T13:59:13.484Z,100718.75
2022-10-23T14:02:25.928Z,100717.91
2022-10-23T14:05:30.862Z,100718.03
2022-10-23T14:08:34.262Z,100718.87
2022-10-23T14:11:36.531Z,100724.16
2022-10-23T14:14:38.867Z,100711.94
2022-10-23T14:17:42.047Z,100699.44
2022-10-23T14:20:44.569Z,100697.63
2022-10-23T14:24:02.816Z,100700.53
2022-10-23T14:27:08.891Z,100701.63
2022-10-23T14:30:11.702Z,100696.62
2022-10-23T14:33:15.312Z,100693.19
2022-10-23T14:39:19.322Z,100690.38
2022-10-23T14:42:23.383Z,100688.97
2022-10-23T14:45:25.505Z,100680.63
2022-10-23T14:48:27.674Z,100678.28
2022-10-23T14:51:45.941Z,100659.88
2022-10-23T14:54:53.113Z,100662.75
2022-10-23T14:57:56.986Z,100656.12
2022-10-23T15:01:00.331Z,100661.22
2022-10-23T15:04:11.906Z,100652.50
2022-10-23T15:07:14.076Z,100652.62
2022-10-23T15:13:20.243Z,100659.84
2022-10-23T15:16:27.306Z,100644.06
2022-10-23T15:19:32.954Z,100637.00
2022-10-23T15:22:40.730Z,100626.75
2022-10-23T15:25:43.690Z,100614.53
2022-10-23T15:28:45.825Z,100609.44
2022-10-23T15:31:50.799Z,100616.63
2022-10-23T15:34:54.177Z,100628.13
2022-10-23T15:38:06.870Z,100634.31
2022-10-23T15:41:17.981Z,100638.31
2022-10-23T15:44:20.996Z,100634.03
2022-10-23T15:47:24.896Z,100626.50
2022-10-23T15:50:35.249Z,100637.00
2022-10-23T15:53:40.361Z,100634.50
2022-10-23T15:56:46.476Z,100635.59
2022-10-23T15:59:49.202Z,100640.84
2022-10-23T16:02:51.343Z,100639.91
2022-10-23T16:05:58.948Z,100635.59
2022-10-23T16:09:07.109Z,100640.03
2022-10-23T16:12:09.390Z,100648.50
2022-10-23T16:15:11.317Z,100651.38
2022-10-23T16:18:16.091Z,100651.25
2022-10-23T16:21:23.401Z,100648.62
2022-10-23T16:24:29.166Z,100653.06
2022-10-23T16:27:31.544Z,100662.75
2022-10-23T16:30:33.665Z,100660.78
2022-10-23T16:33:35.791Z,100687.22
2022-10-23T16:36:40.232Z,100696.66
2022-10-23T16:39:42.285Z,100685.16
2022-10-23T16:42:44.388Z,100676.12
2022-10-23T16:45:47.139Z,100678.91
2022-10-23T16:48:50.441Z,100667.81
2022-10-23T16:51:53.735Z,100667.66
2022-10-23T16:54:59.327Z,100674.19
2022-10-23T16:58:09.964Z,100669.78
2022-10-23T17:01:35.010Z,100692.22
2022-10-23T17:04:39.047Z,100694.59
2022-10-23T17:07:42.897Z,100699.34
2022-10-23T17:10:48.203Z,100698.84
2022-10-23T17:13:55.724Z,100708.94
2022-10-23T17:17:02.099Z,100707.31
2022-10-23T17:20:04.245Z,100695.81
2022-10-23T17:23:06.392Z,100696.97
2022-10-23T17:26:09.725Z,100697.94
2022-10-23T17:29:18.583Z,100701.37
2022-10-23T17:35:23.812Z,100681.19
2022-10-23T17:38:26.335Z,100690.31
2022-10-23T17:41:37.558Z,100689.06
2022-10-23T17:44:47.578Z,100689.34
2022-10-23T17:47:50.213Z,100682.66
2022-10-23T17:51:11.933Z,100674.22
2022-10-23T17:54:15.775Z,100665.56
2022-10-23T17:57:20.882Z,100666.03
2022-10-23T18:00:24.291Z,100666.31
2022-10-23T18:03:28.525Z,100664.34
2022-10-23T18:06:32.308Z,100656.31
2022-10-23T18:09:34.746Z,100665.78
2022-10-23T18:12:44.392Z,100671.00
2022-10-23T18:15:47.237Z,100669.34
2022-10-23T18:18:55.203Z,100672.69
2022-10-23T18:21:59.525Z,100677.19
2022-10-23T18:25:02.386Z,100675.91
2022-10-23T18:28:04.764Z,100674.75
2022-10-23T18:31:12.027Z,100676.56
2022-10-23T18:34:16.021Z,100674.34
2022-10-23T18:37:22.032Z,100674.75
2022-10-23T18:40:25.717Z,100673.19
2022-10-23T18:43:43.168Z,100667.22
2022-10-23T18:46:48.938Z,100666.25
2022-10-23T18:49:51.273Z,100659.59
2022-10-23T18:52:57.633Z,100661.38
2022-10-23T18:56:01.145Z,100656.25
2022-10-23T18:59:05.104Z,100661.66
2022-10-23T19:02:07.596Z,100681.97
2022-10-23T19:05:09.999Z,100663.56
2022-10-23T19:08:12.797Z,100663.84
2022-10-23T19:11:17.596Z,100668.69
2022-10-23T19:14:19.901Z,100663.84
2022-10-23T19:17:35.115Z,100661.44
2022-10-23T19:20:38.067Z,100662.28
2022-10-23T19:23:42.555Z,100661.78
2022-10-23T19:26:45.686Z,100661.50
2022-10-23T19:29:49.381Z,100668.56
2022-10-23T19:32:51.545Z,100670.09
2022-10-23T19:35:54.393Z,100671.31
2022-10-23T19:39:05.303Z,100660.94
2022-10-23T19:42:10.247Z,100668.13
2022-10-23T19:45:13.752Z,100667.41
2022-10-23T19:48:15.860Z,100657.72
2022-10-23T19:51:18.101Z,100656.63
2022-10-23T19:54:22.833Z,100659.03
2022-10-23T19:57:26.251Z,100658.56
2022-10-23T20:00:28.424Z,100660.50
2022-10-23T20:03:30.858Z,100665.03
2022-10-23T20:06:36.277Z,100672.94
2022-10-23T20:09:39.036Z,100673.19
2022-10-23T20:12:56.459Z,100675.81
2022-10-23T20:16:06.448Z,100681.47
2022-10-23T20:19:18.810Z,100677.75
2022-10-23T20:22:21.123Z,100671.78
2022-10-23T20:25:23.714Z,100672.62
2022-10-23T20:28:25.685Z,100664.84
2022-10-23T20:31:28.150Z,100665.94
2022-10-23T20:34:33.526Z,100672.56
2022-10-23T20:37:37.326Z,100659.09
2022-10-23T20:40:39.500Z,100659.50
2022-10-23T20:43:43.652Z,100645.91
2022-10-23T20:46:46.192Z,100645.31
2022-10-23T20:49:58.537Z,100648.06
2022-10-23T20:53:00.754Z,100638.41
2022-10-23T20:56:12.389Z,100637.00
2022-10-23T20:59:17.682Z,100639.63
2022-10-23T21:02:20.837Z,100626.59
2022-10-23T21:05:25.991Z,100624.81
2022-10-23T21:08:36.195Z,100617.75
2022-10-23T21:11:39.063Z,100631.03
2022-10-23T21:14:41.194Z,100626.72
2022-10-23T21:17:50.826Z,100625.19
2022-10-23T21:21:15.103Z,100612.31
2022-10-23T21:24:20.632Z,100617.56
2022-10-23T21:27:28.763Z,100627.34
2022-10-23T21:30:38.847Z,100620.34
2022-10-23T21:33:42.956Z,100626.53
2022-10-23T21:37:11.429Z,100631.41
2022-10-23T21:40:13.004Z,100621.28
2022-10-23T21:43:24.832Z,100619.87
2022-10-23T21:46:36.324Z,100636.22
2022-10-23T21:49:41.850Z,100637.75
2022-10-23T21:52:50.226Z,100636.66
2022-10-23T21:55:53.723Z,100633.91
2022-10-23T21:58:56.079Z,100626.41
2022-10-23T22:02:01.769Z,100621.88
2022-10-23T22:05:09.598Z,100610.91
2022-10-23T22:08:12.090Z,100610.91
2022-10-23T22:11:27.152Z,100612.31
2022-10-23T22:14:29.612Z,100626.91
2022-10-23T22:17:32.676Z,100622.75
2022-10-23T22:20:34.732Z,100617.06
2022-10-23T22:23:37.475Z,100630.44
2022-10-23T22:26:48.709Z,100614.81
2022-10-23T22:29:51.308Z,100612.19
2022-10-23T22:32:53.659Z,100625.31
2022-10-23T22:36:05.873Z,100625.19
2022-10-23T22:39:08.181Z,100629.50
2022-10-23T22:42:11.767Z,100632.44
2022-10-23T22:45:24.753Z,100632.75
2022-10-23T22:48:28.172Z,100635.97
2022-10-23T22:51:31.008Z,100619.47
2022-10-23T22:54:42.399Z,100615.19
2022-10-23T22:57:50.847Z,100610.22
2022-10-23T23:00:54.119Z,100615.00
2022-10-23T23:04:04.295Z,100604.31
2022-10-23T23:07:21.256Z,100604.94
2022-10-23T23:10:24.209Z,100596.72
2022-10-23T23:13:33.820Z,100607.75
2022-10-23T23:16:36.195Z,100604.31
2022-10-23T23:19:40.765Z,100599.87
2022-10-23T23:22:43.533Z,100590.47
2022-10-23T23:26:06.335Z,100599.87
2022-10-23T23:29:20.622Z,100606.56
2022-10-23T23:32:26.986Z,100609.03
2022-10-23T23:35:39.774Z,100608.78
2022-10-23T23:38:44.489Z,100597.44
2022-10-23T23:41:57.196Z,100595.78
2022-10-23T23:45:13.588Z,100592.19
2022-10-23T23:48:21.502Z,100588.38
2022-10-23T23:51:26.792Z,100588.66
2022-10-23T23:54:29.609Z,100596.97
2022-10-23T23:57:31.688Z,100593.47
