createdAt,value
2023-03-26T00:01:46.940Z,74.09
2023-03-26T00:04:19.894Z,74.91
2023-03-26T00:06:49.176Z,75.76
2023-03-26T00:09:18.719Z,76.25
2023-03-26T00:11:47.449Z,76.24
2023-03-26T00:14:18.012Z,76.35
2023-03-26T00:16:47.798Z,76.27
2023-03-26T00:19:17.061Z,76.62
2023-03-26T00:21:45.640Z,76.71
2023-03-26T00:24:16.428Z,76.25
2023-03-26T00:26:48.759Z,78.07
2023-03-26T00:29:17.799Z,78.23
2023-03-26T00:31:46.768Z,78.59
2023-03-26T00:34:18.726Z,79.50
2023-03-26T00:36:47.622Z,79.11
2023-03-26T00:39:18.094Z,80.28
2023-03-26T00:41:46.679Z,79.72
2023-03-26T00:44:15.215Z,80.86
2023-03-26T00:46:43.860Z,80.29
2023-03-26T00:49:15.001Z,81.00
2023-03-26T00:51:43.724Z,81.11
2023-03-26T00:54:12.936Z,81.37
2023-03-26T00:56:41.504Z,81.32
2023-03-26T00:59:10.093Z,81.08
2023-03-26T01:01:38.786Z,80.50
2023-03-26T01:04:32.260Z,81.14
2023-03-26T01:07:22.037Z,80.97
2023-03-26T01:09:52.511Z,81.20
2023-03-26T01:12:26.610Z,81.46
2023-03-26T01:15:00.945Z,81.04
2023-03-26T01:17:34.325Z,79.70
2023-03-26T01:20:20.594Z,80.02
2023-03-26T01:22:58.387Z,80.12
2023-03-26T01:25:39.292Z,78.73
2023-03-26T01:28:12.752Z,80.06
2023-03-26T01:31:25.364Z,79.76
2023-03-26T01:34:12.634Z,79.98
2023-03-26T01:36:58.035Z,79.76
2023-03-26T01:39:39.103Z,80.23
2023-03-26T01:42:15.682Z,80.48
2023-03-26T01:45:14.754Z,80.96
2023-03-26T01:47:45.825Z,80.86
2023-03-26T01:50:15.058Z,80.74
2023-03-26T01:52:43.582Z,79.77
2023-03-26T01:55:14.465Z,80.65
2023-03-26T01:57:51.819Z,81.20
2023-03-26T02:00:36.190Z,81.13
2023-03-26T02:03:22.591Z,81.35
2023-03-26T02:06:17.709Z,80.73
2023-03-26T02:09:08.234Z,81.83
2023-03-26T02:11:39.527Z,81.91
2023-03-26T02:14:09.829Z,82.49
2023-03-26T02:16:38.469Z,83.46
2023-03-26T02:19:15.868Z,82.70
2023-03-26T02:21:43.951Z,83.44
2023-03-26T02:24:11.867Z,83.15
2023-03-26T02:26:40.550Z,83.58
2023-03-26T02:29:10.092Z,82.94
2023-03-26T02:31:38.693Z,82.39
2023-03-26T02:34:07.356Z,82.83
2023-03-26T02:36:36.253Z,82.72
2023-03-26T02:39:05.378Z,81.97
2023-03-26T02:41:34.601Z,81.72
2023-03-26T02:44:03.404Z,81.33
2023-03-26T02:46:32.722Z,80.80
2023-03-26T02:49:01.412Z,80.57
2023-03-26T02:51:30.032Z,80.36
2023-03-26T02:53:57.975Z,80.17
2023-03-26T02:56:26.696Z,80.13
2023-03-26T02:58:55.552Z,79.99
2023-03-26T03:01:24.118Z,79.83
2023-03-26T03:03:51.924Z,79.48
2023-03-26T03:06:19.782Z,80.35
2023-03-26T03:08:48.098Z,80.20
2023-03-26T03:11:22.327Z,80.56
2023-03-26T03:13:51.632Z,81.77
2023-03-26T03:16:20.826Z,82.07
2023-03-26T03:18:54.929Z,82.47
2023-03-26T03:21:29.536Z,82.09
2023-03-26T03:23:59.837Z,82.15
2023-03-26T03:26:30.068Z,82.62
2023-03-26T03:28:58.969Z,82.17
2023-03-26T03:31:28.599Z,81.74
2023-03-26T03:33:56.408Z,81.96
2023-03-26T03:36:24.403Z,82.65
2023-03-26T03:38:52.962Z,81.32
2023-03-26T03:41:21.507Z,81.11
2023-03-26T03:43:49.247Z,80.85
2023-03-26T03:46:17.899Z,80.80
2023-03-26T03:48:50.056Z,81.24
2023-03-26T03:51:19.137Z,81.21
2023-03-26T03:53:48.295Z,81.94
2023-03-26T03:56:19.409Z,82.14
2023-03-26T03:58:48.241Z,82.58
2023-03-26T04:01:17.453Z,83.24
2023-03-26T04:03:47.038Z,83.01
2023-03-26T04:06:19.133Z,83.23
2023-03-26T04:08:47.660Z,83.79
2023-03-26T04:11:15.725Z,83.26
2023-03-26T04:13:44.313Z,82.74
2023-03-26T04:16:13.080Z,82.90
2023-03-26T04:18:41.875Z,82.57
2023-03-26T04:21:12.781Z,83.45
2023-03-26T04:23:40.584Z,82.99
2023-03-26T04:26:19.992Z,83.38
2023-03-26T04:29:04.350Z,83.07
2023-03-26T04:31:32.265Z,83.24
2023-03-26T04:34:14.973Z,83.74
2023-03-26T04:36:42.751Z,84.39
2023-03-26T04:39:13.631Z,84.30
2023-03-26T04:41:41.647Z,83.49
2023-03-26T04:44:10.193Z,83.73
2023-03-26T04:46:38.778Z,83.51
2023-03-26T04:49:07.430Z,84.08
2023-03-26T04:51:42.232Z,84.87
2023-03-26T04:54:24.695Z,85.47
2023-03-26T04:57:04.485Z,84.64
2023-03-26T04:59:35.562Z,84.41
2023-03-26T05:02:08.410Z,84.37
2023-03-26T05:04:39.829Z,84.89
2023-03-26T05:07:09.668Z,83.00
2023-03-26T05:09:38.343Z,80.29
2023-03-26T05:12:07.099Z,80.95
2023-03-26T05:14:37.608Z,78.90
2023-03-26T05:17:06.509Z,77.89
2023-03-26T05:19:34.302Z,78.22
2023-03-26T05:22:03.380Z,78.62
2023-03-26T05:24:31.946Z,76.00
2023-03-26T05:27:00.617Z,68.87
2023-03-26T05:29:29.242Z,72.47
2023-03-26T05:31:57.912Z,75.99
2023-03-26T05:34:27.368Z,72.56
2023-03-26T05:36:55.154Z,72.58
2023-03-26T05:39:26.589Z,73.11
2023-03-26T05:41:54.554Z,71.46
2023-03-26T05:44:23.132Z,72.19
2023-03-26T05:46:51.416Z,73.71
2023-03-26T05:49:20.171Z,73.81
2023-03-26T05:51:48.777Z,73.67
2023-03-26T05:54:17.352Z,72.90
2023-03-26T05:56:45.364Z,70.95
2023-03-26T05:59:16.726Z,68.11
2023-03-26T06:01:45.395Z,66.32
2023-03-26T06:04:16.220Z,66.77
2023-03-26T06:06:45.204Z,65.72
2023-03-26T06:09:13.485Z,64.09
2023-03-26T06:11:42.117Z,55.34
2023-03-26T06:14:09.950Z,55.75
2023-03-26T06:16:38.376Z,55.25
2023-03-26T06:19:06.324Z,57.45
2023-03-26T06:21:34.076Z,54.09
2023-03-26T06:24:01.813Z,48.61
2023-03-26T06:26:29.595Z,43.25
2023-03-26T06:28:57.324Z,42.90
2023-03-26T06:31:25.150Z,38.27
2023-03-26T06:33:53.470Z,35.17
2023-03-26T06:36:21.242Z,32.73
2023-03-26T06:38:49.693Z,32.99
2023-03-26T06:41:18.352Z,30.34
2023-03-26T06:43:46.794Z,33.07
2023-03-26T06:46:15.798Z,32.19
2023-03-26T06:48:44.460Z,32.52
2023-03-26T06:51:12.977Z,31.66
2023-03-26T06:53:41.462Z,31.98
2023-03-26T06:56:10.618Z,31.47
2023-03-26T06:58:39.189Z,30.73
2023-03-26T07:01:08.101Z,30.42
2023-03-26T07:03:37.740Z,32.01
2023-03-26T07:06:06.827Z,32.42
2023-03-26T07:08:35.460Z,31.52
2023-03-26T07:11:04.087Z,30.42
2023-03-26T07:13:32.450Z,29.04
2023-03-26T07:16:00.992Z,29.24
2023-03-26T07:18:29.535Z,29.52
2023-03-26T07:20:58.580Z,29.83
2023-03-26T07:23:27.682Z,29.76
2023-03-26T07:25:56.598Z,36.08
2023-03-26T07:28:42.501Z,42.20
2023-03-26T07:32:35.240Z,45.18
2023-03-26T07:35:20.864Z,44.89
2023-03-26T07:38:28.203Z,44.96
2023-03-26T07:41:31.200Z,44.85
2023-03-26T07:44:01.859Z,45.59
2023-03-26T07:46:37.314Z,44.82
2023-03-26T07:49:06.299Z,44.92
2023-03-26T07:51:34.509Z,43.70
2023-03-26T07:54:04.396Z,44.44
2023-03-26T07:56:59.125Z,43.99
2023-03-26T07:59:58.020Z,44.94
2023-03-26T08:03:10.137Z,44.72
2023-03-26T08:06:12.202Z,43.63
2023-03-26T08:09:30.274Z,45.95
2023-03-26T08:12:47.574Z,45.83
2023-03-26T08:15:54.264Z,46.48
2023-03-26T08:18:56.691Z,47.69
2023-03-26T08:21:27.455Z,47.04
2023-03-26T08:24:27.891Z,46.99
2023-03-26T08:27:25.534Z,47.20
2023-03-26T08:30:19.799Z,48.04
2023-03-26T08:33:05.305Z,48.31
2023-03-26T08:35:35.532Z,48.25
2023-03-26T08:38:03.412Z,47.46
2023-03-26T08:41:08.680Z,47.55
2023-03-26T08:44:28.634Z,46.21
2023-03-26T08:47:42.508Z,45.77
2023-03-26T08:51:13.109Z,47.59
2023-03-26T08:55:01.134Z,48.51
2023-03-26T08:57:58.533Z,49.66
2023-03-26T09:01:25.812Z,51.88
2023-03-26T09:04:30.012Z,52.68
2023-03-26T09:07:45.530Z,50.20
2023-03-26T09:10:46.712Z,50.52
2023-03-26T09:14:02.068Z,51.89
2023-03-26T09:17:14.407Z,51.38
2023-03-26T09:20:09.039Z,52.30
2023-03-26T09:23:14.648Z,52.35
2023-03-26T09:25:52.279Z,50.55
2023-03-26T09:29:05.974Z,49.43
2023-03-26T09:32:13.962Z,48.72
2023-03-26T09:35:18.528Z,46.88
2023-03-26T09:38:55.059Z,45.14
2023-03-26T09:42:07.061Z,45.64
2023-03-26T09:44:55.707Z,45.15
2023-03-26T09:47:41.564Z,46.72
2023-03-26T09:50:52.753Z,45.97
2023-03-26T09:53:54.270Z,44.73
2023-03-26T09:56:50.006Z,43.63
2023-03-26T10:00:39.219Z,41.71
2023-03-26T10:03:38.368Z,40.36
2023-03-26T10:06:45.045Z,40.05
2023-03-26T10:10:18.849Z,38.69
2023-03-26T10:13:51.474Z,38.83
2023-03-26T10:17:05.263Z,39.24
2023-03-26T10:20:13.264Z,40.01
2023-03-26T10:23:33.552Z,39.63
2023-03-26T10:27:08.396Z,40.44
2023-03-26T10:30:24.112Z,40.82
2023-03-26T10:33:06.935Z,42.05
2023-03-26T10:36:32.606Z,41.30
2023-03-26T10:39:36.760Z,44.09
2023-03-26T10:42:40.925Z,43.96
2023-03-26T10:46:12.469Z,45.48
2023-03-26T10:49:17.361Z,45.70
2023-03-26T10:52:10.980Z,44.84
2023-03-26T10:54:57.198Z,44.33
2023-03-26T10:57:37.990Z,45.47
2023-03-26T11:00:27.508Z,46.00
2023-03-26T11:03:19.694Z,47.44
2023-03-26T11:06:31.553Z,48.96
2023-03-26T11:09:38.693Z,53.23
2023-03-26T11:12:26.263Z,68.21
2023-03-26T11:15:19.599Z,69.95
2023-03-26T11:18:19.717Z,71.90
2023-03-26T11:21:23.400Z,68.13
2023-03-26T11:24:31.754Z,65.61
2023-03-26T11:27:18.989Z,63.40
2023-03-26T11:30:22.709Z,57.63
2023-03-26T11:32:57.731Z,55.18
2023-03-26T11:35:40.773Z,57.22
2023-03-26T11:38:29.711Z,55.06
2023-03-26T11:41:00.801Z,53.73
2023-03-26T11:43:37.369Z,50.10
2023-03-26T11:46:16.445Z,51.64
2023-03-26T11:49:11.308Z,53.13
2023-03-26T11:51:41.576Z,53.06
2023-03-26T11:54:12.775Z,51.96
2023-03-26T11:57:05.852Z,53.24
2023-03-26T11:59:58.286Z,55.37
2023-03-26T12:02:35.973Z,52.98
2023-03-26T12:05:25.047Z,54.32
2023-03-26T12:08:39.468Z,51.23
2023-03-26T12:11:12.449Z,50.56
2023-03-26T12:14:02.995Z,50.59
2023-03-26T12:16:31.610Z,48.84
2023-03-26T12:19:20.033Z,50.35
2023-03-26T12:21:53.086Z,50.59
2023-03-26T12:24:35.441Z,48.95
2023-03-26T12:27:25.497Z,48.01
2023-03-26T12:30:08.711Z,46.15
2023-03-26T12:32:46.215Z,45.83
2023-03-26T12:35:30.366Z,48.81
2023-03-26T12:38:34.118Z,47.69
2023-03-26T12:44:42.225Z,47.32
2023-03-26T12:44:55.266Z,45.51
2023-03-26T12:47:59.882Z,47.34
2023-03-26T12:50:34.266Z,46.81
2023-03-26T12:53:25.216Z,46.07
2023-03-26T12:56:09.623Z,44.88
2023-03-26T12:59:14.343Z,43.79
2023-03-26T13:02:20.249Z,45.65
2023-03-26T13:05:46.595Z,45.26
2023-03-26T13:09:23.047Z,43.77
2023-03-26T13:12:43.183Z,44.94
2023-03-26T13:15:39.645Z,44.32
2023-03-26T13:18:44.109Z,45.17
2023-03-26T13:22:01.891Z,44.36
2023-03-26T13:24:44.665Z,46.05
2023-03-26T13:27:42.840Z,45.98
2023-03-26T13:31:11.920Z,44.97
2023-03-26T13:34:10.541Z,46.43
2023-03-26T13:37:14.413Z,44.37
2023-03-26T13:40:17.497Z,45.04
2023-03-26T13:43:40.815Z,44.20
2023-03-26T13:46:49.477Z,43.44
2023-03-26T13:49:52.167Z,44.67
2023-03-26T13:52:29.319Z,46.37
2023-03-26T13:55:40.938Z,45.88
2023-03-26T13:58:13.376Z,46.16
2023-03-26T14:01:08.285Z,48.51
2023-03-26T14:04:04.184Z,47.01
2023-03-26T14:07:27.913Z,47.19
2023-03-26T14:10:43.610Z,47.36
2023-03-26T14:13:36.738Z,48.43
2023-03-26T14:16:45.989Z,49.64
2023-03-26T14:20:01.491Z,46.68
2023-03-26T14:23:21.944Z,43.46
2023-03-26T14:26:13.477Z,42.90
2023-03-26T14:29:34.728Z,40.58
2023-03-26T14:32:41.008Z,41.07
2023-03-26T14:35:41.838Z,40.18
2023-03-26T14:38:34.345Z,39.98
2023-03-26T14:41:29.537Z,37.95
2023-03-26T14:44:18.164Z,37.39
2023-03-26T14:46:57.840Z,36.86
2023-03-26T14:50:12.386Z,37.40
2023-03-26T14:53:01.475Z,38.72
2023-03-26T14:56:05.949Z,37.01
2023-03-26T14:59:40.533Z,37.69
2023-03-26T15:02:45.060Z,36.50
2023-03-26T15:06:03.866Z,36.31
2023-03-26T15:09:23.586Z,37.05
2023-03-26T15:12:36.198Z,35.74
2023-03-26T15:15:40.931Z,37.13
2023-03-26T15:18:56.676Z,37.74
2023-03-26T15:22:17.718Z,38.90
2023-03-26T15:25:32.505Z,39.41
2023-03-26T15:28:19.760Z,39.03
2023-03-26T15:31:55.435Z,38.71
2023-03-26T15:34:44.290Z,38.68
2023-03-26T15:37:39.673Z,38.68
2023-03-26T15:40:48.612Z,37.63
2023-03-26T15:43:20.825Z,38.04
2023-03-26T15:46:29.169Z,37.92
2023-03-26T15:49:33.569Z,37.77
2023-03-26T15:52:30.217Z,37.31
2023-03-26T15:55:40.446Z,37.25
2023-03-26T15:59:06.145Z,37.37
2023-03-26T16:02:16.432Z,37.60
2023-03-26T16:05:37.329Z,37.43
2023-03-26T16:08:53.242Z,37.67
2023-03-26T16:12:25.151Z,37.74
2023-03-26T16:15:33.523Z,37.93
2023-03-26T16:18:11.926Z,38.32
2023-03-26T16:21:32.741Z,38.87
2023-03-26T16:24:03.561Z,38.98
2023-03-26T16:27:15.440Z,38.88
2023-03-26T16:30:01.495Z,39.84
2023-03-26T16:32:37.196Z,39.70
2023-03-26T16:35:13.743Z,39.91
2023-03-26T16:38:09.444Z,40.57
2023-03-26T16:40:58.295Z,40.09
2023-03-26T16:44:28.386Z,40.78
2023-03-26T16:47:14.534Z,41.47
2023-03-26T16:50:33.016Z,40.88
2023-03-26T16:53:54.144Z,41.65
2023-03-26T16:57:38.701Z,42.49
2023-03-26T17:01:00.108Z,42.37
2023-03-26T17:03:54.996Z,42.41
2023-03-26T17:07:02.063Z,43.11
2023-03-26T17:10:20.109Z,43.29
2023-03-26T17:13:23.424Z,43.38
2023-03-26T17:16:30.196Z,43.47
2023-03-26T17:19:25.895Z,43.43
2023-03-26T17:22:16.822Z,44.14
2023-03-26T17:25:36.747Z,44.17
2023-03-26T17:28:43.615Z,43.85
2023-03-26T17:32:00.098Z,43.95
2023-03-26T17:34:51.722Z,43.88
2023-03-26T17:37:23.723Z,44.55
2023-03-26T17:39:51.425Z,44.57
2023-03-26T17:42:36.158Z,44.65
2023-03-26T17:45:20.554Z,45.13
2023-03-26T17:48:02.528Z,45.69
2023-03-26T17:50:47.762Z,45.57
2023-03-26T17:53:32.339Z,46.01
2023-03-26T17:56:05.744Z,46.28
2023-03-26T17:58:48.128Z,46.29
2023-03-26T18:01:39.133Z,46.76
2023-03-26T18:04:15.889Z,46.75
2023-03-26T18:07:28.960Z,46.36
2023-03-26T18:11:14.491Z,51.00
2023-03-26T18:14:07.713Z,51.29
2023-03-26T18:16:44.357Z,49.08
2023-03-26T18:19:19.346Z,49.05
2023-03-26T18:21:59.798Z,50.76
2023-03-26T18:24:36.745Z,51.17
2023-03-26T18:27:17.902Z,52.83
2023-03-26T18:30:03.061Z,52.56
2023-03-26T18:32:41.110Z,50.14
2023-03-26T18:35:24.309Z,50.99
2023-03-26T18:38:00.175Z,52.70
2023-03-26T18:40:41.563Z,52.97
2023-03-26T18:43:32.555Z,53.12
2023-03-26T18:46:05.215Z,55.19
2023-03-26T18:48:34.898Z,54.49
2023-03-26T18:51:07.016Z,55.13
2023-03-26T18:53:59.633Z,52.99
2023-03-26T18:56:41.716Z,51.91
2023-03-26T18:59:32.737Z,51.11
2023-03-26T19:02:10.595Z,50.31
2023-03-26T19:04:46.093Z,50.31
2023-03-26T19:07:26.804Z,49.96
2023-03-26T19:09:57.014Z,49.66
2023-03-26T19:12:33.288Z,49.21
2023-03-26T19:15:13.509Z,53.57
2023-03-26T19:17:56.035Z,50.49
2023-03-26T19:20:30.765Z,52.13
2023-03-26T19:23:00.471Z,54.41
2023-03-26T19:25:44.384Z,56.32
2023-03-26T19:28:41.105Z,56.24
2023-03-26T19:31:27.328Z,53.96
2023-03-26T19:34:40.329Z,54.38
2023-03-26T19:37:30.289Z,54.55
2023-03-26T19:40:30.312Z,54.99
2023-03-26T19:42:59.385Z,54.89
2023-03-26T19:45:30.116Z,54.94
2023-03-26T19:48:14.447Z,54.75
2023-03-26T19:51:05.615Z,55.14
2023-03-26T19:53:37.541Z,54.33
2023-03-26T19:56:15.422Z,55.76
2023-03-26T19:58:46.070Z,56.50
2023-03-26T20:01:32.143Z,55.95
2023-03-26T20:04:06.506Z,55.39
2023-03-26T20:06:43.325Z,53.26
2023-03-26T20:09:13.885Z,54.59
2023-03-26T20:11:43.756Z,55.39
2023-03-26T20:14:26.463Z,53.74
2023-03-26T20:16:55.542Z,55.21
2023-03-26T20:19:25.353Z,55.84
2023-03-26T20:21:53.372Z,54.98
2023-03-26T20:24:24.677Z,55.22
2023-03-26T20:26:53.378Z,55.45
2023-03-26T20:29:21.527Z,55.46
2023-03-26T20:31:49.615Z,55.21
2023-03-26T20:34:24.699Z,54.85
2023-03-26T20:37:01.119Z,54.55
2023-03-26T20:39:29.459Z,54.78
2023-03-26T20:41:57.268Z,55.20
2023-03-26T20:44:27.450Z,54.59
2023-03-26T20:46:57.507Z,54.94
2023-03-26T20:49:29.456Z,55.96
2023-03-26T20:51:59.759Z,54.57
2023-03-26T20:54:30.517Z,55.32
2023-03-26T20:56:59.261Z,54.56
2023-03-26T20:59:28.622Z,54.78
2023-03-26T21:01:59.617Z,53.30
2023-03-26T21:04:28.010Z,53.30
2023-03-26T21:07:07.147Z,52.82
2023-03-26T21:09:49.624Z,52.63
2023-03-26T21:13:27.452Z,51.88
2023-03-26T21:15:55.668Z,53.04
2023-03-26T21:18:23.958Z,52.57
2023-03-26T21:21:39.145Z,52.67
2023-03-26T21:24:19.585Z,52.26
2023-03-26T21:27:10.376Z,52.37
2023-03-26T21:29:38.736Z,52.47
2023-03-26T21:32:07.122Z,52.39
2023-03-26T21:34:37.705Z,52.20
2023-03-26T21:37:08.180Z,52.08
2023-03-26T21:39:36.518Z,52.62
2023-03-26T21:42:06.007Z,52.01
2023-03-26T21:44:35.281Z,51.94
2023-03-26T21:47:10.243Z,52.37
2023-03-26T21:49:38.797Z,52.80
2023-03-26T21:52:07.430Z,54.49
2023-03-26T21:54:37.232Z,54.85
2023-03-26T21:57:13.732Z,55.40
2023-03-26T22:00:18.571Z,55.63
2023-03-26T22:02:59.826Z,56.62
2023-03-26T22:05:54.196Z,58.15
2023-03-26T22:08:40.143Z,58.77
2023-03-26T22:11:11.437Z,59.87
2023-03-26T22:13:39.833Z,61.73
2023-03-26T22:16:10.970Z,62.79
2023-03-26T22:18:38.800Z,64.19
2023-03-26T22:21:07.305Z,65.35
2023-03-26T22:23:36.690Z,66.04
2023-03-26T22:26:06.586Z,68.11
2023-03-26T22:28:35.538Z,75.14
2023-03-26T22:31:09.225Z,80.51
2023-03-26T22:33:40.258Z,82.48
2023-03-26T22:36:23.310Z,86.06
2023-03-26T22:38:54.473Z,90.80
2023-03-26T22:41:23.290Z,94.41
2023-03-26T22:43:53.768Z,96.07
2023-03-26T22:46:23.175Z,97.90
2023-03-26T22:48:51.740Z,99.21
2023-03-26T22:51:23.074Z,100.00
2023-03-26T22:53:51.092Z,100.00
2023-03-26T22:56:19.093Z,100.00
2023-03-26T22:58:48.234Z,100.00
2023-03-26T23:01:23.179Z,100.00
2023-03-26T23:03:52.864Z,100.00
2023-03-26T23:06:21.793Z,100.00
2023-03-26T23:08:50.040Z,100.00
2023-03-26T23:11:22.353Z,100.00
2023-03-26T23:13:51.420Z,100.00
2023-03-26T23:16:21.791Z,100.00
2023-03-26T23:18:50.474Z,100.00
2023-03-26T23:21:23.200Z,100.00
2023-03-26T23:23:54.259Z,100.00
2023-03-26T23:26:22.299Z,100.00
2023-03-26T23:28:51.956Z,100.00
2023-03-26T23:31:19.899Z,100.00
2023-03-26T23:33:50.566Z,100.00
2023-03-26T23:36:23.828Z,100.00
2023-03-26T23:38:53.805Z,100.00
2023-03-26T23:41:25.584Z,100.00
2023-03-26T23:43:55.738Z,100.00
2023-03-26T23:46:35.024Z,100.00
2023-03-26T23:49:03.923Z,100.00
2023-03-26T23:51:32.906Z,100.00
2023-03-26T23:54:01.700Z,100.00
2023-03-26T23:56:30.472Z,100.00
2023-03-26T23:58:59.560Z,100.00
