createdAt,value
2018-05-15T00:00:56.175Z,12.20
2018-05-15T00:03:23.579Z,12.70
2018-05-15T00:05:50.955Z,12.80
2018-05-15T00:08:18.342Z,13.00
2018-05-15T00:10:45.726Z,13.33
2018-05-15T00:13:13.111Z,12.10
2018-05-15T00:15:40.511Z,12.10
2018-05-15T00:18:07.895Z,12.80
2018-05-15T00:20:35.283Z,12.87
2018-05-15T00:23:02.671Z,13.17
2018-05-15T00:25:30.052Z,12.83
2018-05-15T00:27:57.446Z,13.30
2018-05-15T00:30:24.827Z,12.87
2018-05-15T00:32:52.214Z,12.40
2018-05-15T00:35:19.604Z,12.50
2018-05-15T00:37:46.999Z,13.00
2018-05-15T00:40:14.382Z,12.83
2018-05-15T00:42:41.771Z,14.90
2018-05-15T00:45:09.167Z,13.53
2018-05-15T00:47:36.548Z,12.57
2018-05-15T00:50:03.947Z,12.77
2018-05-15T00:52:31.331Z,12.97
2018-05-15T00:55:10.528Z,13.57
2018-05-15T00:57:37.911Z,13.60
2018-05-15T01:00:05.292Z,12.60
2018-05-15T01:02:32.687Z,12.67
2018-05-15T01:05:00.075Z,13.10
2018-05-15T01:07:27.463Z,12.50
2018-05-15T01:09:54.855Z,13.10
2018-05-15T01:12:22.235Z,12.37
2018-05-15T01:14:49.630Z,12.80
2018-05-15T01:17:17.015Z,12.90
2018-05-15T01:19:44.395Z,12.80
2018-05-15T01:22:11.783Z,13.20
2018-05-15T01:24:39.231Z,12.20
2018-05-15T01:27:06.626Z,12.57
2018-05-15T01:29:34.019Z,12.80
2018-05-15T01:32:01.403Z,12.73
2018-05-15T01:34:28.801Z,13.13
2018-05-15T01:36:56.183Z,12.90
2018-05-15T01:39:23.579Z,12.60
2018-05-15T01:41:50.971Z,12.97
2018-05-15T01:44:18.363Z,14.40
2018-05-15T01:46:45.755Z,13.63
2018-05-15T01:49:13.135Z,12.60
2018-05-15T01:51:40.547Z,12.20
2018-05-15T01:54:07.926Z,12.20
2018-05-15T01:56:35.314Z,11.80
2018-05-15T01:59:02.700Z,12.77
2018-05-15T02:01:30.084Z,12.07
2018-05-15T02:03:57.474Z,12.43
2018-05-15T02:06:24.859Z,13.23
2018-05-15T02:08:52.313Z,12.87
2018-05-15T02:11:19.705Z,13.00
2018-05-15T02:13:47.081Z,12.43
2018-05-15T02:16:14.466Z,12.43
2018-05-15T02:18:41.850Z,12.37
2018-05-15T02:21:09.247Z,12.60
2018-05-15T02:23:36.645Z,12.03
2018-05-15T02:26:04.025Z,12.57
2018-05-15T02:28:31.414Z,12.27
2018-05-15T02:30:58.798Z,11.63
2018-05-15T02:33:26.188Z,11.70
2018-05-15T02:35:53.567Z,11.80
2018-05-15T02:38:20.959Z,12.10
2018-05-15T02:40:48.338Z,12.40
2018-05-15T02:43:15.727Z,12.00
2018-05-15T02:45:43.222Z,12.40
2018-05-15T02:48:10.606Z,12.07
2018-05-15T02:50:37.991Z,12.40
2018-05-15T02:53:05.375Z,12.60
2018-05-15T02:55:32.775Z,12.90
2018-05-15T02:58:00.154Z,12.70
2018-05-15T03:00:27.538Z,12.63
2018-05-15T03:02:54.926Z,12.10
2018-05-15T03:05:22.475Z,11.87
2018-05-15T03:07:49.863Z,11.10
2018-05-15T03:10:17.417Z,12.40
2018-05-15T03:12:44.787Z,11.50
2018-05-15T03:15:12.171Z,12.10
2018-05-15T03:17:39.559Z,11.40
2018-05-15T03:20:06.947Z,12.40
2018-05-15T03:22:34.326Z,12.30
2018-05-15T03:25:01.716Z,12.00
2018-05-15T03:27:29.104Z,11.80
2018-05-15T03:29:56.487Z,11.87
2018-05-15T03:32:23.871Z,12.27
2018-05-15T03:34:51.251Z,12.30
2018-05-15T03:37:18.638Z,12.00
2018-05-15T03:39:46.025Z,12.13
2018-05-15T03:42:13.411Z,12.47
2018-05-15T03:44:40.795Z,12.20
2018-05-15T03:47:08.195Z,11.93
2018-05-15T03:49:35.578Z,11.60
2018-05-15T03:52:02.961Z,11.00
2018-05-15T03:54:30.351Z,11.47
2018-05-15T03:56:57.734Z,11.73
2018-05-15T03:59:25.125Z,10.77
2018-05-15T04:02:04.415Z,11.00
2018-05-15T04:04:43.658Z,11.33
2018-05-15T04:07:22.794Z,11.90
2018-05-15T04:09:50.184Z,11.93
2018-05-15T04:12:17.567Z,11.53
2018-05-15T04:14:44.965Z,10.73
2018-05-15T04:17:12.348Z,11.40
2018-05-15T04:19:39.727Z,10.80
2018-05-15T04:22:07.118Z,11.27
2018-05-15T04:24:34.502Z,10.90
2018-05-15T04:27:01.890Z,11.30
2018-05-15T04:29:29.272Z,11.73
2018-05-15T04:31:56.667Z,11.00
2018-05-15T04:34:24.051Z,11.07
2018-05-15T04:36:51.435Z,10.30
2018-05-15T04:39:18.927Z,12.00
2018-05-15T04:41:46.315Z,11.97
2018-05-15T04:44:13.771Z,11.23
2018-05-15T04:46:41.161Z,11.17
2018-05-15T04:49:08.552Z,10.53
2018-05-15T04:51:35.943Z,11.87
2018-05-15T04:54:03.391Z,11.60
2018-05-15T04:56:30.790Z,10.97
2018-05-15T04:58:58.179Z,11.70
2018-05-15T05:01:25.574Z,11.27
2018-05-15T05:03:52.963Z,12.27
2018-05-15T05:06:20.438Z,11.70
2018-05-15T05:08:47.827Z,11.87
2018-05-15T05:11:15.216Z,10.50
2018-05-15T05:13:42.729Z,11.47
2018-05-15T05:16:10.102Z,11.70
2018-05-15T05:18:37.512Z,11.97
2018-05-15T05:21:04.971Z,11.20
2018-05-15T05:23:32.315Z,11.03
2018-05-15T05:25:59.706Z,11.30
2018-05-15T05:28:27.095Z,10.50
2018-05-15T05:30:54.482Z,11.80
2018-05-15T05:33:21.943Z,10.97
2018-05-15T05:35:49.279Z,11.20
2018-05-15T05:38:16.664Z,10.50
2018-05-15T05:40:44.071Z,10.80
2018-05-15T05:43:11.442Z,11.17
2018-05-15T05:45:38.831Z,11.23
2018-05-15T05:48:06.410Z,10.43
2018-05-15T05:50:33.795Z,10.47
2018-05-15T05:53:01.190Z,11.43
2018-05-15T05:55:28.579Z,11.50
2018-05-15T05:57:55.987Z,11.83
2018-05-15T06:00:23.419Z,11.73
2018-05-15T06:02:50.803Z,11.87
2018-05-15T06:05:18.198Z,12.50
2018-05-15T06:07:45.590Z,12.30
2018-05-15T06:10:12.990Z,12.93
2018-05-15T06:12:40.378Z,12.03
2018-05-15T06:15:07.778Z,12.47
2018-05-15T06:17:35.175Z,12.00
2018-05-15T06:20:02.559Z,11.00
2018-05-15T06:22:29.955Z,12.40
2018-05-15T06:24:57.342Z,11.57
2018-05-15T06:27:24.743Z,11.43
2018-05-15T06:29:52.126Z,12.10
2018-05-15T06:32:19.604Z,11.37
2018-05-15T06:34:46.903Z,11.30
2018-05-15T06:37:14.294Z,11.37
2018-05-15T06:39:41.694Z,11.00
2018-05-15T06:42:09.083Z,11.43
2018-05-15T06:44:36.473Z,11.77
2018-05-15T06:47:03.867Z,11.97
2018-05-15T06:49:31.251Z,12.03
2018-05-15T06:51:58.651Z,13.47
2018-05-15T06:54:26.042Z,11.70
2018-05-15T06:56:53.431Z,12.33
2018-05-15T06:59:20.823Z,11.37
2018-05-15T07:01:48.219Z,11.73
2018-05-15T07:04:15.604Z,11.83
2018-05-15T07:06:43.001Z,11.87
2018-05-15T07:09:10.426Z,11.17
2018-05-15T07:11:37.814Z,11.23
2018-05-15T07:14:05.282Z,11.83
2018-05-15T07:16:32.611Z,12.30
2018-05-15T07:18:59.998Z,12.10
2018-05-15T07:21:27.390Z,13.07
2018-05-15T07:23:54.779Z,12.50
2018-05-15T07:26:22.194Z,11.57
2018-05-15T07:28:49.578Z,11.13
2018-05-15T07:31:17.162Z,11.37
2018-05-15T07:33:44.552Z,12.40
2018-05-15T07:36:11.946Z,12.53
2018-05-15T07:38:39.334Z,12.17
2018-05-15T07:41:06.723Z,12.70
2018-05-15T07:43:34.123Z,13.27
2018-05-15T07:46:01.509Z,11.63
2018-05-15T07:48:28.899Z,12.60
2018-05-15T07:50:56.299Z,12.20
2018-05-15T07:53:23.685Z,11.43
2018-05-15T07:55:51.075Z,12.00
2018-05-15T07:58:18.463Z,12.80
2018-05-15T08:00:45.866Z,11.40
2018-05-15T08:03:13.262Z,10.90
2018-05-15T08:05:40.646Z,11.63
2018-05-15T08:08:08.135Z,10.83
2018-05-15T08:10:35.523Z,10.87
2018-05-15T08:13:02.919Z,11.23
2018-05-15T08:15:30.302Z,11.33
2018-05-15T08:17:57.774Z,11.53
2018-05-15T08:20:25.166Z,13.23
2018-05-15T08:22:52.555Z,11.27
2018-05-15T08:25:19.943Z,11.40
2018-05-15T08:27:47.331Z,11.53
2018-05-15T08:30:14.719Z,11.93
2018-05-15T08:32:42.115Z,10.73
2018-05-15T08:35:09.614Z,12.27
2018-05-15T08:37:37.155Z,11.40
2018-05-15T08:40:04.383Z,12.00
2018-05-15T08:42:31.779Z,11.10
2018-05-15T08:44:59.167Z,11.73
2018-05-15T08:47:26.555Z,10.90
2018-05-15T08:49:53.942Z,11.27
2018-05-15T08:52:21.361Z,11.40
2018-05-15T08:54:48.743Z,11.23
2018-05-15T08:57:16.134Z,11.93
2018-05-15T08:59:43.534Z,10.87
2018-05-15T09:02:10.906Z,12.00
2018-05-15T09:04:38.300Z,9.83
2018-05-15T09:07:05.691Z,11.03
2018-05-15T09:09:33.098Z,10.67
2018-05-15T09:12:00.479Z,10.57
2018-05-15T09:14:27.894Z,11.47
2018-05-15T09:16:55.266Z,11.10
2018-05-15T09:19:22.663Z,11.70
2018-05-15T09:21:50.060Z,11.60
2018-05-15T09:24:17.452Z,12.20
2018-05-15T09:26:44.843Z,11.00
2018-05-15T09:29:12.254Z,11.13
2018-05-15T09:31:39.643Z,10.73
2018-05-15T09:34:07.031Z,11.93
2018-05-15T09:36:34.426Z,11.30
2018-05-15T09:39:01.825Z,12.07
2018-05-15T09:41:29.214Z,11.67
2018-05-15T09:43:56.611Z,11.07
2018-05-15T09:46:24.007Z,11.87
2018-05-15T09:48:51.398Z,10.87
2018-05-15T09:51:18.786Z,11.73
2018-05-15T09:53:46.186Z,10.90
2018-05-15T09:56:13.567Z,11.10
2018-05-15T09:58:40.962Z,11.43
2018-05-15T10:01:08.355Z,11.17
2018-05-15T10:03:35.750Z,11.00
2018-05-15T10:06:03.148Z,10.93
2018-05-15T10:08:30.531Z,9.57
2018-05-15T10:10:57.945Z,11.03
2018-05-15T10:13:25.330Z,10.67
2018-05-15T10:15:52.720Z,10.20
2018-05-15T10:18:20.108Z,10.23
2018-05-15T10:20:47.495Z,10.63
2018-05-15T10:23:14.886Z,10.83
2018-05-15T10:25:42.282Z,11.73
2018-05-15T10:28:09.679Z,11.43
2018-05-15T10:30:37.071Z,11.90
2018-05-15T10:33:04.484Z,12.37
2018-05-15T10:35:31.872Z,11.73
2018-05-15T10:37:59.270Z,11.17
2018-05-15T10:40:26.650Z,11.73
2018-05-15T10:42:54.042Z,11.80
2018-05-15T10:45:21.430Z,12.03
2018-05-15T10:47:48.834Z,11.20
2018-05-15T10:50:16.231Z,11.10
2018-05-15T10:52:43.617Z,10.90
2018-05-15T10:55:11.020Z,10.90
2018-05-15T10:57:38.406Z,10.73
2018-05-15T11:00:05.798Z,10.67
2018-05-15T11:02:33.203Z,11.00
2018-05-15T11:05:00.602Z,11.10
2018-05-15T11:07:27.995Z,11.10
2018-05-15T11:09:55.379Z,12.00
2018-05-15T11:12:22.778Z,12.07
2018-05-15T11:14:50.171Z,11.30
2018-05-15T11:17:17.575Z,10.67
2018-05-15T11:19:56.544Z,11.57
2018-05-15T11:22:35.685Z,11.50
2018-05-15T11:25:03.080Z,11.57
2018-05-15T11:27:30.471Z,11.87
2018-05-15T11:29:57.859Z,11.00
2018-05-15T11:32:25.287Z,11.37
2018-05-15T11:34:52.675Z,11.00
2018-05-15T11:37:20.063Z,11.70
2018-05-15T11:39:47.472Z,10.90
2018-05-15T11:42:14.862Z,11.00
2018-05-15T11:44:42.263Z,11.23
2018-05-15T11:47:09.649Z,11.23
2018-05-15T11:49:37.840Z,11.43
2018-05-15T11:52:05.415Z,11.70
2018-05-15T11:54:31.843Z,10.50
2018-05-15T11:56:59.233Z,12.10
2018-05-15T11:59:26.623Z,13.00
2018-05-15T12:01:54.030Z,10.70
2018-05-15T12:04:21.514Z,11.90
2018-05-15T12:06:48.903Z,11.83
2018-05-15T12:09:16.291Z,11.30
2018-05-15T12:11:43.687Z,11.20
2018-05-15T12:14:11.080Z,11.77
2018-05-15T12:16:38.487Z,11.47
2018-05-15T12:19:05.881Z,12.20
2018-05-15T12:21:33.267Z,12.17
2018-05-15T12:24:00.655Z,11.73
2018-05-15T12:26:28.043Z,10.80
2018-05-15T12:28:55.439Z,11.70
2018-05-15T12:31:22.832Z,12.60
2018-05-15T12:33:50.227Z,12.50
2018-05-15T12:36:17.623Z,11.77
2018-05-15T12:38:45.011Z,12.33
2018-05-15T12:41:12.489Z,12.27
2018-05-15T12:43:39.791Z,12.30
2018-05-15T12:46:07.191Z,12.27
2018-05-15T12:48:34.658Z,12.40
2018-05-15T12:51:01.992Z,12.37
2018-05-15T12:53:29.367Z,12.50
2018-05-15T12:55:56.762Z,12.50
2018-05-15T12:58:24.150Z,12.90
2018-05-15T13:00:51.572Z,14.80
2018-05-15T13:03:18.959Z,15.60
2018-05-15T13:05:46.374Z,14.77
2018-05-15T13:08:13.772Z,15.57
2018-05-15T13:10:41.222Z,14.47
2018-05-15T13:13:08.616Z,13.73
2018-05-15T13:15:36.006Z,13.30
2018-05-15T13:18:03.407Z,13.70
2018-05-15T13:20:30.806Z,12.43
2018-05-15T13:22:58.218Z,14.23
2018-05-15T13:25:25.619Z,14.47
2018-05-15T13:27:53.011Z,13.40
2018-05-15T13:30:20.403Z,12.90
2018-05-15T13:32:47.963Z,12.47
2018-05-15T13:35:15.383Z,13.30
2018-05-15T13:37:42.768Z,11.67
2018-05-15T13:40:10.159Z,13.67
2018-05-15T13:42:37.578Z,13.57
2018-05-15T13:45:04.956Z,13.57
2018-05-15T13:47:32.339Z,12.90
2018-05-15T13:49:59.731Z,13.93
2018-05-15T13:52:27.192Z,13.37
2018-05-15T13:54:54.575Z,13.03
2018-05-15T13:57:21.967Z,13.30
2018-05-15T13:59:49.354Z,13.10
2018-05-15T14:02:16.789Z,12.67
2018-05-15T14:04:44.178Z,13.70
2018-05-15T14:07:11.563Z,13.27
2018-05-15T14:09:38.959Z,12.23
2018-05-15T14:12:06.355Z,12.93
2018-05-15T14:14:33.750Z,13.73
2018-05-15T14:17:01.163Z,13.70
2018-05-15T14:19:28.584Z,14.40
2018-05-15T14:21:56.026Z,13.67
2018-05-15T14:24:23.453Z,13.20
2018-05-15T14:26:50.867Z,13.80
2018-05-15T14:29:18.253Z,14.30
2018-05-15T14:31:45.664Z,13.03
2018-05-15T14:34:13.060Z,13.40
2018-05-15T14:36:40.552Z,12.77
2018-05-15T14:39:07.947Z,13.10
2018-05-15T14:41:47.179Z,12.60
2018-05-15T14:44:14.582Z,12.60
2018-05-15T14:46:41.976Z,12.97
2018-05-15T14:49:09.368Z,13.13
2018-05-15T14:51:36.800Z,13.30
2018-05-15T14:54:06.656Z,13.40
2018-05-15T14:56:34.179Z,12.90
2018-05-15T14:59:01.567Z,13.20
2018-05-15T15:01:28.971Z,14.33
2018-05-15T15:03:56.361Z,13.77
2018-05-15T15:06:23.748Z,13.90
2018-05-15T15:08:51.301Z,12.97
2018-05-15T15:11:18.715Z,13.53
2018-05-15T15:13:46.127Z,13.57
2018-05-15T15:16:13.525Z,13.20
2018-05-15T15:18:40.939Z,12.20
2018-05-15T15:21:08.315Z,12.23
2018-05-15T15:23:35.720Z,12.80
2018-05-15T15:26:03.094Z,11.70
2018-05-15T15:28:30.483Z,13.33
2018-05-15T15:30:57.875Z,12.93
2018-05-15T15:33:25.291Z,13.10
2018-05-15T15:35:52.695Z,12.73
2018-05-15T15:38:20.078Z,13.07
2018-05-15T15:40:47.473Z,13.03
2018-05-15T15:43:14.863Z,12.67
2018-05-15T15:45:42.247Z,13.90
2018-05-15T15:48:09.643Z,13.60
2018-05-15T15:50:37.023Z,13.43
2018-05-15T15:53:04.423Z,11.80
2018-05-15T15:55:31.806Z,12.60
2018-05-15T15:57:59.190Z,13.90
2018-05-15T16:00:26.586Z,13.60
2018-05-15T16:02:53.967Z,11.37
2018-05-15T16:05:21.359Z,13.87
2018-05-15T16:07:48.751Z,13.90
2018-05-15T16:10:16.154Z,13.03
2018-05-15T16:12:43.536Z,13.63
2018-05-15T16:15:10.920Z,12.90
2018-05-15T16:17:38.318Z,13.47
2018-05-15T16:20:05.694Z,12.90
2018-05-15T16:22:33.085Z,13.67
2018-05-15T16:25:00.470Z,12.80
2018-05-15T16:27:28.016Z,12.50
2018-05-15T16:29:55.404Z,12.40
2018-05-15T16:32:22.794Z,11.93
2018-05-15T16:34:50.187Z,12.30
2018-05-15T16:37:17.562Z,12.03
2018-05-15T16:39:44.951Z,13.10
2018-05-15T16:42:12.339Z,12.73
2018-05-15T16:44:39.740Z,12.87
2018-05-15T16:47:07.125Z,12.33
2018-05-15T16:49:34.506Z,11.37
2018-05-15T16:52:01.905Z,12.67
2018-05-15T16:54:29.295Z,13.17
2018-05-15T16:56:56.675Z,12.50
2018-05-15T16:59:24.135Z,12.90
2018-05-15T17:01:51.460Z,11.80
2018-05-15T17:04:18.846Z,12.83
2018-05-15T17:06:46.275Z,12.83
2018-05-15T17:09:14.703Z,13.47
2018-05-15T17:11:42.078Z,13.53
2018-05-15T17:14:09.521Z,12.53
2018-05-15T17:16:36.906Z,13.80
2018-05-15T17:19:04.322Z,14.20
2018-05-15T17:21:31.782Z,12.90
2018-05-15T17:23:59.175Z,13.70
2018-05-15T17:26:26.577Z,13.87
2018-05-15T17:28:53.983Z,13.77
2018-05-15T17:31:21.412Z,13.70
2018-05-15T17:33:48.758Z,12.40
2018-05-15T17:36:16.157Z,12.83
2018-05-15T17:38:43.594Z,12.40
2018-05-15T17:41:10.987Z,13.17
2018-05-15T17:43:38.403Z,12.97
2018-05-15T17:46:05.812Z,13.13
2018-05-15T17:48:33.196Z,13.07
2018-05-15T17:51:00.783Z,13.30
2018-05-15T17:53:28.191Z,14.10
2018-05-15T17:55:55.578Z,13.87
2018-05-15T17:58:22.967Z,13.30
2018-05-15T18:00:50.358Z,12.87
2018-05-15T18:03:17.808Z,13.03
2018-05-15T18:05:45.191Z,13.17
2018-05-15T18:08:12.591Z,13.03
2018-05-15T18:10:40.003Z,12.93
2018-05-15T18:13:07.375Z,13.53
2018-05-15T18:15:34.808Z,12.37
2018-05-15T18:18:02.230Z,13.10
2018-05-15T18:20:29.619Z,13.20
2018-05-15T18:22:57.081Z,14.83
2018-05-15T18:25:24.474Z,13.50
2018-05-15T18:27:51.880Z,12.97
2018-05-15T18:30:19.285Z,13.33
2018-05-15T18:32:46.671Z,14.17
2018-05-15T18:35:14.051Z,14.30
2018-05-15T18:37:41.446Z,13.97
2018-05-15T18:40:09.683Z,14.33
2018-05-15T18:42:37.087Z,13.33
2018-05-15T18:45:04.489Z,13.20
2018-05-15T18:47:31.877Z,13.93
2018-05-15T18:49:59.267Z,12.87
2018-05-15T18:52:26.647Z,13.47
2018-05-15T18:54:54.036Z,14.30
2018-05-15T18:57:21.424Z,14.17
2018-05-15T18:59:48.839Z,13.80
2018-05-15T19:02:16.333Z,13.43
2018-05-15T19:04:43.723Z,13.00
2018-05-15T19:07:11.167Z,13.30
2018-05-15T19:09:38.588Z,12.20
2018-05-15T19:12:06.028Z,12.83
2018-05-15T19:14:33.390Z,13.30
2018-05-15T19:17:00.797Z,13.17
2018-05-15T19:19:28.277Z,12.20
2018-05-15T19:21:55.635Z,12.80
2018-05-15T19:24:23.093Z,13.10
2018-05-15T19:26:50.571Z,12.00
2018-05-15T19:29:17.911Z,12.70
2018-05-15T19:31:45.318Z,14.10
2018-05-15T19:34:27.271Z,11.80
2018-05-15T19:37:00.333Z,13.57
2018-05-15T19:39:33.671Z,12.30
2018-05-15T19:42:01.016Z,12.50
2018-05-15T19:44:28.404Z,12.70
2018-05-15T19:46:55.787Z,12.47
2018-05-15T19:49:23.191Z,12.83
2018-05-15T19:51:50.710Z,13.53
2018-05-15T19:54:18.031Z,11.80
2018-05-15T19:56:45.431Z,12.60
2018-05-15T19:59:12.829Z,12.80
2018-05-15T20:01:40.224Z,13.70
2018-05-15T20:04:07.616Z,13.30
2018-05-15T20:06:35.007Z,13.40
2018-05-15T20:09:02.424Z,14.90
2018-05-15T20:11:29.798Z,13.30
2018-05-15T20:13:57.191Z,13.97
2018-05-15T20:16:24.579Z,13.50
2018-05-15T20:18:51.978Z,14.30
2018-05-15T20:21:19.376Z,13.07
2018-05-15T20:23:46.782Z,14.20
2018-05-15T20:26:14.153Z,13.73
2018-05-15T20:28:41.621Z,14.53
2018-05-15T20:31:09.007Z,14.03
2018-05-15T20:33:36.479Z,13.97
2018-05-15T20:36:03.862Z,14.30
2018-05-15T20:38:31.251Z,14.37
2018-05-15T20:40:58.674Z,14.07
2018-05-15T20:43:26.048Z,14.40
2018-05-15T20:45:53.435Z,15.00
2018-05-15T20:48:20.823Z,14.00
2018-05-15T20:50:48.226Z,14.27
2018-05-15T20:53:15.778Z,15.53
2018-05-15T20:55:43.183Z,14.97
2018-05-15T20:58:10.575Z,14.80
2018-05-15T21:00:38.047Z,14.70
2018-05-15T21:03:05.367Z,15.87
2018-05-15T21:05:32.762Z,15.93
2018-05-15T21:08:00.187Z,16.93
2018-05-15T21:10:27.579Z,15.97
2018-05-15T21:12:55.156Z,15.40
2018-05-15T21:15:22.540Z,15.10
2018-05-15T21:17:49.942Z,16.20
2018-05-15T21:20:17.327Z,16.60
2018-05-15T21:22:44.714Z,16.47
2018-05-15T21:25:12.107Z,16.17
2018-05-15T21:27:39.563Z,16.10
2018-05-15T21:30:06.951Z,15.63
2018-05-15T21:32:34.340Z,15.43
2018-05-15T21:35:01.728Z,16.37
2018-05-15T21:37:29.112Z,17.27
2018-05-15T21:39:56.648Z,16.70
2018-05-15T21:42:24.033Z,16.13
2018-05-15T21:44:51.518Z,17.00
2018-05-15T21:47:18.987Z,15.47
2018-05-15T21:49:46.290Z,16.87
2018-05-15T21:52:13.679Z,16.83
2018-05-15T21:54:41.062Z,16.97
2018-05-15T21:57:08.455Z,16.50
2018-05-15T21:59:35.850Z,16.90
2018-05-15T22:02:03.246Z,17.93
2018-05-15T22:04:30.670Z,16.60
2018-05-15T22:06:58.062Z,15.83
2018-05-15T22:09:25.507Z,17.17
2018-05-15T22:12:04.546Z,16.93
2018-05-15T22:14:43.644Z,16.83
2018-05-15T22:17:22.867Z,16.37
2018-05-15T22:20:02.060Z,16.40
2018-05-15T22:22:28.927Z,16.27
2018-05-15T22:24:56.307Z,16.80
2018-05-15T22:27:23.694Z,17.10
2018-05-15T22:29:51.090Z,16.27
2018-05-15T22:32:18.489Z,15.40
2018-05-15T22:34:45.876Z,17.53
2018-05-15T22:37:13.259Z,16.47
2018-05-15T22:39:40.643Z,17.87
2018-05-15T22:42:08.031Z,16.93
2018-05-15T22:44:35.415Z,16.53
2018-05-15T22:47:02.807Z,17.57
2018-05-15T22:49:30.195Z,16.00
2018-05-15T22:51:57.584Z,17.93
2018-05-15T22:54:24.963Z,16.43
2018-05-15T22:56:52.351Z,18.50
2018-05-15T22:59:19.738Z,18.67
2018-05-15T23:01:47.127Z,17.77
2018-05-15T23:04:14.510Z,17.10
2018-05-15T23:06:41.898Z,16.97
2018-05-15T23:09:09.287Z,17.90
2018-05-15T23:11:36.674Z,17.47
2018-05-15T23:14:04.067Z,17.63
2018-05-15T23:16:31.459Z,17.80
2018-05-15T23:18:58.849Z,17.37
2018-05-15T23:21:26.240Z,16.80
2018-05-15T23:23:53.619Z,17.60
2018-05-15T23:26:20.998Z,17.53
2018-05-15T23:28:48.396Z,17.40
2018-05-15T23:31:15.783Z,17.57
2018-05-15T23:33:43.179Z,17.37
2018-05-15T23:36:10.564Z,18.00
2018-05-15T23:38:37.961Z,18.07
2018-05-15T23:41:05.340Z,18.30
2018-05-15T23:43:32.723Z,18.70
2018-05-15T23:46:00.111Z,17.97
2018-05-15T23:48:27.498Z,19.40
2018-05-15T23:50:54.943Z,18.67
2018-05-15T23:53:22.394Z,20.10
2018-05-15T23:55:49.730Z,19.93
2018-05-15T23:58:17.110Z,18.73
