createdAt,value
2023-03-17T00:00:52.316Z,60.95
2023-03-17T00:04:01.558Z,63.00
2023-03-17T00:07:11.871Z,63.72
2023-03-17T00:13:32.263Z,64.28
2023-03-17T00:16:43.235Z,65.43
2023-03-17T00:19:52.481Z,58.42
2023-03-17T00:23:04.424Z,63.47
2023-03-17T00:26:15.404Z,78.55
2023-03-17T00:29:25.606Z,72.28
2023-03-17T00:32:34.869Z,75.35
2023-03-17T00:35:45.591Z,75.60
2023-03-17T00:38:54.881Z,72.32
2023-03-17T00:42:05.684Z,71.13
2023-03-17T00:45:15.872Z,65.50
2023-03-17T00:51:34.247Z,58.85
2023-03-17T00:54:43.417Z,77.35
2023-03-17T00:57:54.162Z,78.90
2023-03-17T01:01:03.433Z,83.65
2023-03-17T01:04:12.742Z,86.20
2023-03-17T01:07:22.563Z,80.60
2023-03-17T01:10:32.752Z,81.18
2023-03-17T01:13:43.326Z,77.70
2023-03-17T01:16:53.171Z,66.47
2023-03-17T01:20:03.029Z,59.67
2023-03-17T01:23:12.780Z,53.88
2023-03-17T01:26:22.317Z,65.18
2023-03-17T01:29:36.152Z,63.83
2023-03-17T01:32:45.517Z,54.45
2023-03-17T01:35:54.776Z,46.33
2023-03-17T01:39:05.512Z,48.93
2023-03-17T01:42:14.725Z,53.20
2023-03-17T01:46:01.555Z,56.97
2023-03-17T01:49:17.639Z,61.33
2023-03-17T01:52:26.846Z,54.97
2023-03-17T01:55:36.718Z,52.70
2023-03-17T01:58:48.572Z,49.87
2023-03-17T02:02:01.494Z,64.00
2023-03-17T02:05:14.733Z,61.13
2023-03-17T02:08:24.040Z,67.30
2023-03-17T02:11:34.222Z,67.75
2023-03-17T02:14:44.288Z,68.78
2023-03-17T02:17:55.585Z,72.15
2023-03-17T02:21:34.320Z,76.65
2023-03-17T02:24:45.093Z,64.22
2023-03-17T02:27:59.546Z,75.78
2023-03-17T02:31:09.554Z,81.97
2023-03-17T02:34:18.905Z,84.45
2023-03-17T02:37:29.727Z,79.80
2023-03-17T02:40:38.941Z,76.38
2023-03-17T02:43:48.206Z,81.47
2023-03-17T02:46:57.663Z,67.87
2023-03-17T02:50:07.516Z,81.13
2023-03-17T02:53:18.354Z,79.05
2023-03-17T02:56:28.177Z,75.07
2023-03-17T02:59:37.604Z,70.93
2023-03-17T03:02:47.154Z,70.60
2023-03-17T03:05:57.691Z,59.63
2023-03-17T03:09:08.610Z,78.25
2023-03-17T03:12:17.898Z,83.45
2023-03-17T03:15:27.098Z,85.20
2023-03-17T03:18:37.350Z,74.70
2023-03-17T03:24:57.242Z,84.90
2023-03-17T03:28:06.707Z,73.60
2023-03-17T03:31:16.280Z,76.22
2023-03-17T03:34:25.794Z,84.45
2023-03-17T03:37:35.116Z,59.75
2023-03-17T03:40:46.411Z,73.13
2023-03-17T03:43:55.677Z,68.93
2023-03-17T03:47:04.919Z,78.32
2023-03-17T03:50:14.524Z,67.32
2023-03-17T03:53:24.357Z,76.72
2023-03-17T03:56:35.099Z,60.28
2023-03-17T03:59:44.331Z,75.10
2023-03-17T04:02:53.538Z,73.25
2023-03-17T04:06:03.566Z,78.17
2023-03-17T04:09:12.830Z,70.10
2023-03-17T04:12:23.449Z,79.70
2023-03-17T04:15:33.175Z,73.18
2023-03-17T04:18:42.665Z,56.63
2023-03-17T04:21:53.715Z,82.87
2023-03-17T04:25:04.019Z,78.82
2023-03-17T04:28:14.593Z,68.18
2023-03-17T04:31:23.812Z,84.68
2023-03-17T04:34:33.355Z,79.18
2023-03-17T04:37:43.105Z,84.50
2023-03-17T04:40:52.748Z,53.03
2023-03-17T04:44:03.459Z,73.60
2023-03-17T04:47:12.803Z,73.57
2023-03-17T04:50:22.109Z,80.50
2023-03-17T04:53:31.718Z,62.83
2023-03-17T04:56:41.129Z,77.85
2023-03-17T04:59:52.224Z,87.47
2023-03-17T05:03:01.511Z,82.95
2023-03-17T05:06:11.127Z,94.10
2023-03-17T05:09:20.298Z,86.25
2023-03-17T05:12:29.775Z,84.82
2023-03-17T05:15:41.328Z,80.25
2023-03-17T05:18:50.768Z,80.15
2023-03-17T05:21:59.987Z,65.00
2023-03-17T05:25:10.137Z,77.22
2023-03-17T05:28:19.461Z,64.13
2023-03-17T05:31:31.126Z,69.00
2023-03-17T05:34:40.861Z,71.95
2023-03-17T05:37:50.010Z,63.53
2023-03-17T05:40:59.291Z,62.30
2023-03-17T05:44:08.656Z,66.07
2023-03-17T05:47:19.363Z,65.40
2023-03-17T05:50:29.325Z,51.97
2023-03-17T05:53:38.748Z,60.38
2023-03-17T05:56:47.916Z,53.50
2023-03-17T05:59:57.476Z,56.95
2023-03-17T06:03:08.204Z,41.47
2023-03-17T06:06:17.560Z,53.70
2023-03-17T06:09:26.745Z,54.33
2023-03-17T06:12:36.169Z,57.47
2023-03-17T06:15:45.544Z,47.13
2023-03-17T06:18:56.116Z,56.73
2023-03-17T06:22:05.585Z,55.65
2023-03-17T06:25:15.758Z,54.67
2023-03-17T06:28:25.333Z,61.08
2023-03-17T06:30:56.349Z,54.67
2023-03-17T06:33:25.644Z,55.78
2023-03-17T06:35:56.383Z,58.35
2023-03-17T06:38:25.617Z,59.00
2023-03-17T06:40:56.514Z,54.97
2023-03-17T06:43:25.695Z,49.75
2023-03-17T06:45:54.977Z,57.07
2023-03-17T06:48:24.527Z,50.00
2023-03-17T06:50:53.555Z,55.97
2023-03-17T06:53:24.106Z,25.60
2023-03-17T06:55:52.640Z,41.58
2023-03-17T06:58:21.959Z,49.83
2023-03-17T07:00:53.633Z,46.70
2023-03-17T07:03:24.228Z,35.10
2023-03-17T07:05:53.584Z,49.63
2023-03-17T07:08:23.876Z,50.03
2023-03-17T07:10:52.826Z,46.17
2023-03-17T07:13:22.394Z,36.72
2023-03-17T07:15:53.334Z,27.87
2023-03-17T07:18:24.033Z,41.95
2023-03-17T07:20:53.026Z,33.42
2023-03-17T07:23:24.983Z,35.75
2023-03-17T07:25:53.871Z,36.63
2023-03-17T07:28:22.845Z,31.27
2023-03-17T07:30:52.600Z,32.35
2023-03-17T07:33:22.361Z,34.67
2023-03-17T07:35:52.163Z,33.47
2023-03-17T07:38:21.180Z,35.03
2023-03-17T07:40:53.137Z,28.25
2023-03-17T07:43:22.114Z,31.77
2023-03-17T07:45:51.512Z,21.33
2023-03-17T07:48:21.286Z,36.43
2023-03-17T07:50:50.930Z,19.38
2023-03-17T07:53:19.922Z,22.03
2023-03-17T07:55:48.397Z,28.88
2023-03-17T07:58:18.789Z,27.13
2023-03-17T08:00:48.972Z,20.70
2023-03-17T08:03:17.913Z,27.67
2023-03-17T08:05:47.245Z,20.67
2023-03-17T08:08:16.282Z,26.35
2023-03-17T08:10:45.000Z,21.65
2023-03-17T08:13:14.316Z,14.65
2023-03-17T08:15:45.722Z,17.65
2023-03-17T08:18:14.704Z,21.80
2023-03-17T08:20:43.713Z,23.70
2023-03-17T08:23:13.081Z,14.00
2023-03-17T08:25:42.784Z,7.63
2023-03-17T08:28:11.836Z,19.83
2023-03-17T08:30:41.281Z,19.38
2023-03-17T08:33:12.731Z,12.65
2023-03-17T08:35:43.037Z,13.25
2023-03-17T08:40:41.600Z,19.67
2023-03-17T08:43:10.865Z,12.67
2023-03-17T08:45:40.954Z,13.40
2023-03-17T08:48:11.640Z,18.35
2023-03-17T08:50:40.755Z,15.00
2023-03-17T08:53:10.188Z,10.40
2023-03-17T08:55:39.220Z,9.85
2023-03-17T08:58:09.651Z,11.43
2023-03-17T09:00:38.632Z,7.60
2023-03-17T09:03:08.658Z,15.00
2023-03-17T09:05:38.982Z,16.58
2023-03-17T09:10:36.619Z,8.02
2023-03-17T09:13:05.629Z,7.00
2023-03-17T09:15:35.136Z,8.15
2023-03-17T09:18:05.725Z,9.95
2023-03-17T09:20:35.258Z,7.68
2023-03-17T09:23:09.264Z,9.17
2023-03-17T09:25:38.954Z,9.50
2023-03-17T09:28:08.058Z,5.88
2023-03-17T09:30:37.563Z,8.50
2023-03-17T09:33:06.808Z,9.55
2023-03-17T09:35:35.708Z,9.20
2023-03-17T09:38:04.710Z,5.90
2023-03-17T09:40:38.112Z,10.73
2023-03-17T09:43:13.680Z,8.68
2023-03-17T09:45:43.875Z,8.35
2023-03-17T09:50:59.062Z,6.38
2023-03-17T09:53:34.185Z,8.70
2023-03-17T09:56:09.549Z,6.57
2023-03-17T09:58:39.371Z,9.65
2023-03-17T10:01:10.869Z,7.18
2023-03-17T10:03:39.886Z,9.55
2023-03-17T10:06:29.662Z,8.25
2023-03-17T10:09:02.567Z,10.85
2023-03-17T10:11:41.065Z,10.50
2023-03-17T10:14:20.147Z,8.23
2023-03-17T10:16:54.862Z,11.68
2023-03-17T10:19:28.774Z,9.10
2023-03-17T10:22:00.879Z,7.82
2023-03-17T10:24:32.621Z,11.23
2023-03-17T10:27:06.540Z,9.48
2023-03-17T10:29:36.203Z,10.18
2023-03-17T10:32:06.136Z,10.57
2023-03-17T10:34:37.999Z,10.00
2023-03-17T10:37:09.739Z,11.48
2023-03-17T10:39:44.902Z,6.28
2023-03-17T10:42:23.183Z,6.78
2023-03-17T10:44:55.346Z,8.32
2023-03-17T10:47:26.922Z,8.68
2023-03-17T10:49:56.498Z,13.55
2023-03-17T10:52:28.961Z,9.23
2023-03-17T10:55:03.814Z,10.20
2023-03-17T10:57:34.667Z,10.50
2023-03-17T11:00:05.526Z,5.43
2023-03-17T11:02:38.438Z,10.73
2023-03-17T11:05:11.016Z,11.90
2023-03-17T11:07:41.928Z,10.35
2023-03-17T11:10:19.298Z,7.32
2023-03-17T11:12:51.611Z,11.32
2023-03-17T11:15:20.671Z,9.45
2023-03-17T11:17:54.684Z,7.15
2023-03-17T11:20:37.292Z,14.30
2023-03-17T11:23:08.811Z,6.80
2023-03-17T11:25:42.328Z,8.02
2023-03-17T11:28:19.985Z,10.50
2023-03-17T11:31:00.482Z,10.75
2023-03-17T11:33:37.809Z,19.20
2023-03-17T11:36:15.833Z,6.80
2023-03-17T11:38:54.496Z,11.13
2023-03-17T11:41:41.941Z,13.68
2023-03-17T11:44:23.566Z,14.65
2023-03-17T11:46:56.001Z,7.97
2023-03-17T11:49:30.251Z,12.57
2023-03-17T11:52:03.811Z,8.98
2023-03-17T11:54:41.539Z,13.60
2023-03-17T11:57:15.473Z,10.90
2023-03-17T11:59:49.819Z,7.15
2023-03-17T12:02:24.036Z,9.35
2023-03-17T12:04:55.731Z,13.13
2023-03-17T12:07:26.910Z,8.75
2023-03-17T12:10:03.284Z,10.70
2023-03-17T12:12:38.309Z,15.73
2023-03-17T12:15:15.983Z,11.93
2023-03-17T12:17:51.838Z,10.13
2023-03-17T12:20:25.706Z,10.48
2023-03-17T12:22:57.240Z,10.50
2023-03-17T12:25:29.620Z,7.63
2023-03-17T12:28:02.374Z,14.18
2023-03-17T12:30:47.671Z,9.48
2023-03-17T12:33:23.863Z,7.18
2023-03-17T12:35:53.870Z,9.35
2023-03-17T12:38:29.420Z,10.88
2023-03-17T12:41:13.340Z,9.95
2023-03-17T12:43:49.974Z,24.75
2023-03-17T12:46:30.765Z,11.43
2023-03-17T12:49:14.681Z,10.90
2023-03-17T12:51:59.144Z,11.45
2023-03-17T12:54:29.953Z,9.27
2023-03-17T12:57:03.993Z,8.57
2023-03-17T12:59:34.197Z,11.95
2023-03-17T13:02:17.742Z,12.23
2023-03-17T13:04:53.737Z,10.60
2023-03-17T13:07:25.888Z,11.45
2023-03-17T13:10:14.655Z,8.30
2023-03-17T13:13:08.978Z,16.60
2023-03-17T13:16:01.035Z,7.03
2023-03-17T13:18:50.366Z,6.85
2023-03-17T13:21:21.896Z,18.60
2023-03-17T13:23:57.914Z,7.30
2023-03-17T13:26:54.949Z,12.38
2023-03-17T13:29:39.361Z,9.82
2023-03-17T13:32:44.481Z,12.75
2023-03-17T13:35:41.569Z,14.07
2023-03-17T13:38:34.778Z,10.82
2023-03-17T13:41:38.279Z,10.50
2023-03-17T13:44:31.070Z,10.07
2023-03-17T13:47:17.432Z,16.92
2023-03-17T13:49:50.718Z,13.77
2023-03-17T13:52:27.645Z,12.40
2023-03-17T13:55:07.873Z,8.68
2023-03-17T13:57:41.878Z,7.68
2023-03-17T14:00:22.529Z,10.13
2023-03-17T14:02:57.990Z,11.25
2023-03-17T14:05:29.898Z,13.15
2023-03-17T14:08:02.286Z,12.27
2023-03-17T14:10:33.281Z,11.80
2023-03-17T14:13:08.120Z,11.27
2023-03-17T14:15:46.367Z,11.55
2023-03-17T14:18:18.071Z,8.70
2023-03-17T14:20:54.236Z,9.82
2023-03-17T14:23:25.015Z,12.20
2023-03-17T14:28:26.855Z,9.82
2023-03-17T14:30:58.263Z,15.45
2023-03-17T14:33:28.137Z,16.80
2023-03-17T14:35:59.974Z,6.95
2023-03-17T14:38:32.167Z,14.10
2023-03-17T14:41:03.031Z,11.27
2023-03-17T14:43:31.796Z,14.77
2023-03-17T14:46:02.944Z,12.02
2023-03-17T14:48:34.080Z,13.25
2023-03-17T14:51:06.809Z,12.45
2023-03-17T14:53:41.050Z,13.02
2023-03-17T14:56:10.639Z,18.38
2023-03-17T14:58:42.722Z,12.02
2023-03-17T15:01:17.718Z,14.48
2023-03-17T15:03:56.497Z,16.52
2023-03-17T15:06:27.631Z,13.43
2023-03-17T15:09:00.485Z,20.95
2023-03-17T15:11:37.739Z,19.35
2023-03-17T15:14:20.010Z,20.17
2023-03-17T15:16:50.969Z,13.35
2023-03-17T15:21:50.894Z,12.48
2023-03-17T15:24:35.865Z,20.07
2023-03-17T15:27:06.563Z,16.35
2023-03-17T15:29:35.590Z,13.93
2023-03-17T15:32:12.240Z,22.70
2023-03-17T15:34:40.931Z,13.13
2023-03-17T15:37:17.646Z,17.50
2023-03-17T15:39:48.604Z,17.00
2023-03-17T15:42:21.633Z,12.38
2023-03-17T15:44:50.714Z,14.75
2023-03-17T15:47:21.060Z,17.95
2023-03-17T15:49:50.681Z,16.73
2023-03-17T15:52:25.006Z,15.85
2023-03-17T15:54:56.592Z,16.63
2023-03-17T15:57:27.242Z,18.50
2023-03-17T15:59:56.723Z,11.05
2023-03-17T16:02:29.148Z,18.67
2023-03-17T16:04:57.776Z,16.05
2023-03-17T16:07:27.243Z,13.05
2023-03-17T16:09:58.114Z,10.77
2023-03-17T16:12:27.083Z,14.73
2023-03-17T16:14:56.035Z,16.02
2023-03-17T16:17:29.039Z,20.58
2023-03-17T16:19:58.133Z,15.70
2023-03-17T16:22:39.735Z,20.38
2023-03-17T16:25:19.646Z,15.05
2023-03-17T16:27:49.374Z,18.77
2023-03-17T16:30:19.492Z,16.75
2023-03-17T16:32:48.610Z,17.20
2023-03-17T16:35:19.466Z,23.35
2023-03-17T16:37:48.726Z,19.33
2023-03-17T16:40:24.250Z,15.87
2023-03-17T16:42:53.951Z,15.75
2023-03-17T16:45:27.755Z,15.60
2023-03-17T16:47:57.622Z,17.98
2023-03-17T16:50:28.735Z,19.20
2023-03-17T16:52:57.665Z,21.55
2023-03-17T16:55:29.097Z,19.58
2023-03-17T16:58:00.825Z,16.25
2023-03-17T17:00:31.602Z,17.38
2023-03-17T17:03:01.070Z,19.50
2023-03-17T17:05:31.317Z,15.25
2023-03-17T17:08:01.707Z,17.50
2023-03-17T17:10:34.303Z,20.27
2023-03-17T17:13:07.055Z,18.52
2023-03-17T17:15:37.546Z,21.25
2023-03-17T17:18:09.491Z,23.40
2023-03-17T17:20:40.649Z,25.38
2023-03-17T17:23:13.203Z,24.83
2023-03-17T17:25:43.710Z,28.00
2023-03-17T17:28:14.042Z,19.10
2023-03-17T17:33:14.437Z,22.52
2023-03-17T17:35:44.558Z,16.90
2023-03-17T17:38:19.682Z,17.15
2023-03-17T17:40:50.470Z,18.40
2023-03-17T17:43:19.525Z,18.65
2023-03-17T17:45:49.694Z,18.38
2023-03-17T17:48:19.873Z,15.25
2023-03-17T17:50:48.816Z,13.75
2023-03-17T17:53:18.169Z,14.48
2023-03-17T17:55:48.539Z,25.13
2023-03-17T17:58:21.489Z,17.92
2023-03-17T18:00:50.741Z,18.17
2023-03-17T18:03:24.545Z,22.60
2023-03-17T18:05:53.603Z,19.98
2023-03-17T18:08:22.895Z,23.98
2023-03-17T18:10:52.201Z,22.30
2023-03-17T18:13:24.681Z,19.02
2023-03-17T18:15:53.867Z,16.17
2023-03-17T18:18:22.734Z,17.48
2023-03-17T18:20:52.640Z,15.98
2023-03-17T18:23:21.708Z,25.95
2023-03-17T18:25:50.620Z,21.70
2023-03-17T18:28:19.592Z,20.52
2023-03-17T18:30:50.247Z,16.85
2023-03-17T18:33:20.698Z,20.63
2023-03-17T18:35:51.162Z,22.23
2023-03-17T18:40:48.483Z,16.05
2023-03-17T18:43:17.502Z,24.35
2023-03-17T18:45:46.595Z,17.52
2023-03-17T18:48:16.910Z,18.70
2023-03-17T18:53:14.598Z,20.30
2023-03-17T18:55:43.234Z,17.83
2023-03-17T18:58:12.932Z,14.65
2023-03-17T19:00:42.083Z,21.83
2023-03-17T19:03:11.135Z,25.27
2023-03-17T19:05:41.562Z,21.23
2023-03-17T19:10:39.015Z,18.45
2023-03-17T19:13:10.196Z,22.92
2023-03-17T19:15:39.413Z,16.98
2023-03-17T19:18:08.625Z,19.90
2023-03-17T19:20:37.982Z,20.02
2023-03-17T19:23:08.452Z,24.15
2023-03-17T19:25:37.488Z,18.30
2023-03-17T19:28:06.481Z,24.98
2023-03-17T19:30:35.850Z,20.15
2023-03-17T19:33:06.209Z,15.60
2023-03-17T19:35:35.432Z,32.97
2023-03-17T19:38:04.523Z,20.92
2023-03-17T19:40:34.602Z,20.17
2023-03-17T19:43:03.836Z,22.02
2023-03-17T19:45:32.745Z,26.35
2023-03-17T19:48:01.776Z,30.05
2023-03-17T19:50:33.060Z,20.98
2023-03-17T19:53:02.424Z,25.88
2023-03-17T19:55:31.232Z,34.65
2023-03-17T19:58:01.693Z,28.73
2023-03-17T20:02:59.572Z,30.45
2023-03-17T20:05:30.140Z,25.30
2023-03-17T20:07:59.289Z,36.97
2023-03-17T20:10:28.140Z,28.30
2023-03-17T20:12:57.319Z,29.65
2023-03-17T20:15:28.495Z,29.80
2023-03-17T20:17:57.386Z,27.58
2023-03-17T20:20:26.570Z,28.23
2023-03-17T20:22:55.081Z,23.33
2023-03-17T20:25:24.177Z,26.88
2023-03-17T20:27:53.489Z,33.35
2023-03-17T20:30:22.693Z,31.70
2023-03-17T20:32:53.268Z,28.23
2023-03-17T20:35:22.232Z,23.83
2023-03-17T20:37:51.492Z,32.20
2023-03-17T20:40:20.780Z,24.15
2023-03-17T20:42:49.791Z,23.67
2023-03-17T20:45:19.384Z,24.35
2023-03-17T20:47:48.696Z,25.60
2023-03-17T20:50:19.313Z,27.07
2023-03-17T20:52:48.003Z,30.23
2023-03-17T20:55:17.719Z,28.77
2023-03-17T20:57:47.606Z,25.52
2023-03-17T21:00:20.164Z,18.83
2023-03-17T21:02:50.468Z,30.80
2023-03-17T21:05:23.201Z,29.35
2023-03-17T21:07:52.803Z,24.80
2023-03-17T21:10:22.091Z,27.75
2023-03-17T21:12:51.277Z,29.20
2023-03-17T21:15:22.957Z,22.90
2023-03-17T21:17:53.780Z,23.05
2023-03-17T21:20:26.244Z,25.50
2023-03-17T21:22:54.877Z,25.13
2023-03-17T21:25:24.057Z,20.45
2023-03-17T21:27:52.964Z,21.15
2023-03-17T21:30:22.187Z,21.77
2023-03-17T21:32:51.208Z,23.98
2023-03-17T21:35:20.308Z,22.45
2023-03-17T21:37:51.616Z,25.20
2023-03-17T21:40:21.359Z,21.27
2023-03-17T21:42:50.485Z,25.98
2023-03-17T21:45:19.980Z,23.35
2023-03-17T21:47:48.943Z,27.30
2023-03-17T21:50:18.253Z,25.42
2023-03-17T21:52:46.812Z,20.27
2023-03-17T21:55:17.259Z,20.70
2023-03-17T21:57:46.575Z,20.90
2023-03-17T22:00:16.475Z,18.02
2023-03-17T22:02:45.498Z,23.95
2023-03-17T22:05:14.373Z,23.20
2023-03-17T22:07:43.928Z,25.63
2023-03-17T22:10:13.679Z,27.17
2023-03-17T22:12:44.136Z,19.00
2023-03-17T22:17:42.937Z,21.05
2023-03-17T22:20:13.053Z,23.65
2023-03-17T22:22:41.878Z,17.65
2023-03-17T22:25:11.108Z,23.70
2023-03-17T22:27:40.212Z,18.70
2023-03-17T22:30:12.659Z,15.60
2023-03-17T22:32:42.106Z,21.58
2023-03-17T22:35:11.291Z,24.42
2023-03-17T22:37:40.530Z,22.77
2023-03-17T22:40:10.768Z,22.73
2023-03-17T22:42:39.829Z,17.45
2023-03-17T22:45:13.104Z,17.90
2023-03-17T22:47:44.097Z,17.13
2023-03-17T22:50:13.196Z,22.75
2023-03-17T22:52:41.796Z,20.50
2023-03-17T22:55:11.537Z,17.23
2023-03-17T22:57:40.628Z,17.65
2023-03-17T23:00:16.623Z,17.75
2023-03-17T23:02:46.467Z,18.55
2023-03-17T23:05:16.087Z,15.40
2023-03-17T23:07:50.763Z,20.60
2023-03-17T23:10:23.327Z,13.48
2023-03-17T23:12:52.764Z,17.40
2023-03-17T23:15:23.569Z,26.85
2023-03-17T23:17:52.665Z,21.35
2023-03-17T23:20:21.933Z,16.55
2023-03-17T23:22:50.537Z,20.60
2023-03-17T23:25:19.605Z,16.58
2023-03-17T23:27:48.701Z,21.13
2023-03-17T23:30:18.902Z,19.70
2023-03-17T23:32:49.488Z,13.93
2023-03-17T23:35:19.653Z,20.00
2023-03-17T23:37:48.538Z,10.38
2023-03-17T23:40:17.698Z,16.02
2023-03-17T23:42:48.134Z,24.50
2023-03-17T23:47:46.750Z,17.48
2023-03-17T23:50:17.230Z,17.02
2023-03-17T23:52:47.237Z,13.65
2023-03-17T23:55:17.389Z,18.85
2023-03-17T23:57:46.646Z,13.07
