createdAt,value
2024-03-02T00:02:30.073Z,99385.96
2024-03-02T00:05:00.741Z,99376.55
2024-03-02T00:07:32.767Z,99380.08
2024-03-02T00:10:06.486Z,99381.15
2024-03-02T00:12:37.922Z,99378.73
2024-03-02T00:15:22.949Z,99378.27
2024-03-02T00:17:57.358Z,99366.30
2024-03-02T00:20:29.069Z,99367.04
2024-03-02T00:23:05.229Z,99370.88
2024-03-02T00:25:43.028Z,99371.87
2024-03-02T00:28:21.754Z,99373.40
2024-03-02T00:31:12.950Z,99364.59
2024-03-02T00:33:45.666Z,99365.60
2024-03-02T00:36:24.049Z,99371.11
2024-03-02T00:38:56.158Z,99373.94
2024-03-02T00:41:29.928Z,99371.71
2024-03-02T00:44:06.742Z,99373.61
2024-03-02T00:46:39.256Z,99372.36
2024-03-02T00:49:21.049Z,99377.94
2024-03-02T00:51:53.024Z,99376.48
2024-03-02T00:54:25.428Z,99378.61
2024-03-02T00:56:57.506Z,99380.77
2024-03-02T00:59:28.361Z,99382.00
2024-03-02T01:01:59.037Z,99381.25
2024-03-02T01:04:29.824Z,99375.31
2024-03-02T01:07:00.642Z,99376.36
2024-03-02T01:09:31.450Z,99373.31
2024-03-02T01:12:02.061Z,99370.98
2024-03-02T01:14:32.710Z,99369.30
2024-03-02T01:17:04.819Z,99366.64
2024-03-02T01:19:35.422Z,99366.48
2024-03-02T01:22:06.209Z,99360.16
2024-03-02T01:24:36.847Z,99355.70
2024-03-02T01:27:07.714Z,99349.70
2024-03-02T01:29:38.321Z,99354.73
2024-03-02T01:32:09.997Z,99360.81
2024-03-02T01:34:40.675Z,99358.53
2024-03-02T01:37:11.868Z,99355.58
2024-03-02T01:39:42.593Z,99361.59
2024-03-02T01:42:13.359Z,99365.25
2024-03-02T01:44:44.419Z,99362.70
2024-03-02T01:47:15.507Z,99362.33
2024-03-02T01:49:46.468Z,99365.02
2024-03-02T01:52:17.117Z,99369.69
2024-03-02T01:54:47.837Z,99370.13
2024-03-02T01:57:18.825Z,99366.48
2024-03-02T01:59:49.800Z,99362.37
2024-03-02T02:02:21.229Z,99359.42
2024-03-02T02:04:51.936Z,99359.23
2024-03-02T02:07:22.562Z,99356.31
2024-03-02T02:09:53.335Z,99350.73
2024-03-02T02:12:24.089Z,99348.59
2024-03-02T02:14:54.789Z,99346.86
2024-03-02T02:17:25.461Z,99344.90
2024-03-02T02:19:56.036Z,99337.84
2024-03-02T02:22:26.635Z,99346.91
2024-03-02T02:24:57.508Z,99346.52
2024-03-02T02:27:28.110Z,99342.91
2024-03-02T02:29:58.751Z,99344.64
2024-03-02T02:32:29.529Z,99344.86
2024-03-02T02:35:00.437Z,99346.27
2024-03-02T02:37:31.121Z,99349.61
2024-03-02T02:40:01.889Z,99351.71
2024-03-02T02:42:32.602Z,99349.58
2024-03-02T02:45:03.339Z,99350.77
2024-03-02T02:47:36.084Z,99351.81
2024-03-02T02:50:09.486Z,99348.66
2024-03-02T02:52:41.780Z,99350.34
2024-03-02T02:55:14.612Z,99347.84
2024-03-02T02:57:46.787Z,99343.17
2024-03-02T03:00:21.108Z,99340.33
2024-03-02T03:02:52.893Z,99338.24
2024-03-02T03:05:24.135Z,99339.11
2024-03-02T03:07:54.830Z,99343.38
2024-03-02T03:10:27.650Z,99344.04
2024-03-02T03:12:58.480Z,99339.31
2024-03-02T03:15:29.174Z,99336.93
2024-03-02T03:17:59.899Z,99335.77
2024-03-02T03:20:30.578Z,99340.33
2024-03-02T03:23:01.200Z,99339.40
2024-03-02T03:25:31.803Z,99337.94
2024-03-02T03:28:04.292Z,99340.16
2024-03-02T03:30:35.058Z,99344.55
2024-03-02T03:33:07.025Z,99335.55
2024-03-02T03:35:38.645Z,99331.59
2024-03-02T03:38:09.249Z,99338.80
2024-03-02T03:40:39.936Z,99343.66
2024-03-02T03:43:10.621Z,99344.25
2024-03-02T03:45:41.354Z,99340.52
2024-03-02T03:48:12.177Z,99329.31
2024-03-02T03:50:42.942Z,99326.80
2024-03-02T03:53:13.604Z,99328.81
2024-03-02T03:55:44.279Z,99330.57
2024-03-02T03:58:15.444Z,99328.88
2024-03-02T04:00:46.128Z,99327.08
2024-03-02T04:03:16.862Z,99321.46
2024-03-02T04:05:47.482Z,99325.38
2024-03-02T04:08:18.248Z,99323.19
2024-03-02T04:10:48.969Z,99330.48
2024-03-02T04:13:19.828Z,99339.14
2024-03-02T04:15:50.527Z,99343.82
2024-03-02T04:18:21.261Z,99345.15
2024-03-02T04:20:54.110Z,99348.65
2024-03-02T04:23:25.062Z,99348.04
2024-03-02T04:25:55.669Z,99346.54
2024-03-02T04:28:26.331Z,99349.20
2024-03-02T04:30:57.100Z,99346.80
2024-03-02T04:33:27.934Z,99350.92
2024-03-02T04:35:58.800Z,99353.42
2024-03-02T04:38:30.024Z,99348.15
2024-03-02T04:41:00.664Z,99354.27
2024-03-02T04:43:31.325Z,99358.00
2024-03-02T04:46:02.402Z,99367.66
2024-03-02T04:48:33.504Z,99365.14
2024-03-02T04:51:04.242Z,99368.34
2024-03-02T04:53:34.868Z,99364.48
2024-03-02T04:56:28.603Z,99373.04
2024-03-02T04:58:59.180Z,99375.85
2024-03-02T05:01:29.848Z,99382.08
2024-03-02T05:04:00.690Z,99388.41
2024-03-02T05:06:32.224Z,99386.73
2024-03-02T05:09:03.006Z,99387.35
2024-03-02T05:11:54.326Z,99391.24
2024-03-02T05:14:24.974Z,99400.49
2024-03-02T05:16:55.642Z,99404.04
2024-03-02T05:19:26.423Z,99406.79
2024-03-02T05:21:57.148Z,99409.71
2024-03-02T05:24:29.461Z,99411.46
2024-03-02T05:27:00.701Z,99412.80
2024-03-02T05:29:31.364Z,99412.17
2024-03-02T05:32:01.994Z,99413.06
2024-03-02T05:34:34.077Z,99415.19
2024-03-02T05:37:04.756Z,99408.76
2024-03-02T05:39:35.469Z,99413.39
2024-03-02T05:42:07.018Z,99413.64
2024-03-02T05:44:37.694Z,99415.69
2024-03-02T05:47:09.903Z,99421.11
2024-03-02T05:49:40.803Z,99428.14
2024-03-02T05:52:11.903Z,99431.63
2024-03-02T05:54:42.681Z,99432.00
2024-03-02T05:57:27.302Z,99437.04
2024-03-02T05:59:58.697Z,99445.34
2024-03-02T06:02:29.313Z,99445.39
2024-03-02T06:05:00.084Z,99447.79
2024-03-02T06:07:30.676Z,99449.50
2024-03-02T06:10:01.541Z,99454.45
2024-03-02T06:12:34.578Z,99460.73
2024-03-02T06:15:06.096Z,99466.36
2024-03-02T06:17:38.738Z,99468.05
2024-03-02T06:20:11.814Z,99470.03
2024-03-02T06:22:42.561Z,99476.00
2024-03-02T06:25:14.242Z,99473.14
2024-03-02T06:27:44.969Z,99471.83
2024-03-02T06:30:16.782Z,99469.27
2024-03-02T06:32:47.486Z,99470.75
2024-03-02T06:35:18.312Z,99471.50
2024-03-02T06:37:49.010Z,99473.34
2024-03-02T06:40:20.022Z,99475.77
2024-03-02T06:42:50.747Z,99473.52
2024-03-02T06:45:21.441Z,99482.25
2024-03-02T06:47:52.073Z,99485.45
2024-03-02T06:50:22.684Z,99484.83
2024-03-02T06:52:53.533Z,99490.61
2024-03-02T06:55:25.503Z,99494.18
2024-03-02T06:57:56.215Z,99496.23
2024-03-02T07:00:26.933Z,99503.45
2024-03-02T07:02:57.632Z,99510.02
2024-03-02T07:05:28.312Z,99511.27
2024-03-02T07:07:59.010Z,99516.75
2024-03-02T07:10:29.646Z,99516.94
2024-03-02T07:13:00.821Z,99519.73
2024-03-02T07:15:45.577Z,99520.70
2024-03-02T07:18:18.894Z,99516.28
2024-03-02T07:20:50.780Z,99517.70
2024-03-02T07:23:24.391Z,99519.07
2024-03-02T07:28:29.861Z,99517.17
2024-03-02T07:31:04.099Z,99519.72
2024-03-02T07:33:35.058Z,99522.82
2024-03-02T07:36:06.707Z,99523.35
2024-03-02T07:38:37.609Z,99525.84
2024-03-02T07:41:08.680Z,99526.56
2024-03-02T07:43:39.435Z,99527.80
2024-03-02T07:46:10.295Z,99531.23
2024-03-02T07:48:41.030Z,99540.14
2024-03-02T07:51:11.784Z,99541.58
2024-03-02T07:53:42.491Z,99542.73
2024-03-02T07:56:13.163Z,99550.30
2024-03-02T07:58:43.774Z,99545.80
2024-03-02T08:01:14.505Z,99544.35
2024-03-02T08:03:49.092Z,99549.36
2024-03-02T08:06:21.853Z,99552.48
2024-03-02T08:08:52.550Z,99552.27
2024-03-02T08:11:23.370Z,99556.84
2024-03-02T08:13:55.958Z,99558.77
2024-03-02T08:16:26.908Z,99559.72
2024-03-02T08:18:59.196Z,99564.11
2024-03-02T08:21:31.753Z,99566.15
2024-03-02T08:24:02.774Z,99566.60
2024-03-02T08:26:33.509Z,99573.63
2024-03-02T08:29:04.768Z,99568.73
2024-03-02T08:31:36.926Z,99568.83
2024-03-02T08:34:09.058Z,99573.25
2024-03-02T08:36:40.349Z,99576.92
2024-03-02T08:39:16.609Z,99580.14
2024-03-02T08:41:48.048Z,99583.96
2024-03-02T08:44:19.276Z,99589.73
2024-03-02T08:46:49.972Z,99589.79
2024-03-02T08:49:20.676Z,99592.05
2024-03-02T08:51:55.808Z,99590.12
2024-03-02T08:54:26.990Z,99590.20
2024-03-02T08:56:57.857Z,99586.95
2024-03-02T08:59:29.030Z,99584.27
2024-03-02T09:01:59.994Z,99579.89
2024-03-02T09:04:34.894Z,99578.39
2024-03-02T09:07:06.544Z,99574.52
2024-03-02T09:09:37.241Z,99571.96
2024-03-02T09:12:09.039Z,99578.52
2024-03-02T09:14:40.035Z,99578.64
2024-03-02T09:17:11.927Z,99579.71
2024-03-02T09:19:43.257Z,99579.21
2024-03-02T09:22:14.350Z,99585.69
2024-03-02T09:24:44.999Z,99586.23
2024-03-02T09:27:15.797Z,99587.05
2024-03-02T09:29:46.442Z,99584.67
2024-03-02T09:32:17.422Z,99591.76
2024-03-02T09:34:49.407Z,99590.90
2024-03-02T09:37:20.165Z,99597.21
2024-03-02T09:39:50.994Z,99597.91
2024-03-02T09:42:24.487Z,99598.34
2024-03-02T09:44:56.366Z,99605.88
2024-03-02T09:47:27.272Z,99607.10
2024-03-02T09:49:58.058Z,99608.14
2024-03-02T09:52:29.214Z,99604.36
2024-03-02T09:55:00.058Z,99607.40
2024-03-02T09:57:31.053Z,99604.13
2024-03-02T10:00:01.837Z,99601.45
2024-03-02T10:02:32.629Z,99605.67
2024-03-02T10:05:05.265Z,99602.00
2024-03-02T10:07:36.095Z,99601.95
2024-03-02T10:10:17.391Z,99600.44
2024-03-02T10:12:48.047Z,99595.16
2024-03-02T10:15:27.426Z,99592.59
2024-03-02T10:17:58.871Z,99592.75
2024-03-02T10:20:30.867Z,99593.73
2024-03-02T10:23:13.972Z,99589.89
2024-03-02T10:25:52.110Z,99583.85
2024-03-02T10:28:29.347Z,99585.34
2024-03-02T10:31:01.201Z,99582.70
2024-03-02T10:33:32.150Z,99575.48
2024-03-02T10:36:02.916Z,99575.04
2024-03-02T10:38:34.015Z,99570.84
2024-03-02T10:41:05.614Z,99566.26
2024-03-02T10:43:36.419Z,99565.89
2024-03-02T10:46:07.492Z,99563.40
2024-03-02T10:48:41.886Z,99553.58
2024-03-02T10:51:12.695Z,99550.73
2024-03-02T10:53:43.437Z,99546.27
2024-03-02T10:56:18.927Z,99543.08
2024-03-02T10:58:53.202Z,99540.58
2024-03-02T11:01:24.655Z,99544.29
2024-03-02T11:03:56.173Z,99545.80
2024-03-02T11:06:29.007Z,99541.96
2024-03-02T11:09:04.301Z,99536.11
2024-03-02T11:11:38.791Z,99531.67
2024-03-02T11:14:15.507Z,99532.65
2024-03-02T11:16:47.229Z,99534.89
2024-03-02T11:19:19.213Z,99532.10
2024-03-02T11:21:50.622Z,99536.84
2024-03-02T11:24:38.915Z,99534.05
2024-03-02T11:27:13.649Z,99534.33
2024-03-02T11:29:50.699Z,99531.77
2024-03-02T11:32:24.822Z,99535.41
2024-03-02T11:34:56.544Z,99535.91
2024-03-02T11:37:28.499Z,99533.01
2024-03-02T11:39:59.301Z,99534.88
2024-03-02T11:42:30.103Z,99530.13
2024-03-02T11:45:01.670Z,99527.23
2024-03-02T11:47:38.585Z,99522.42
2024-03-02T11:50:11.089Z,99521.17
2024-03-02T11:52:42.713Z,99518.36
2024-03-02T11:55:13.766Z,99519.69
2024-03-02T11:57:44.753Z,99511.02
2024-03-02T12:00:22.377Z,99513.45
2024-03-02T12:03:04.311Z,99514.81
2024-03-02T12:05:36.103Z,99518.20
2024-03-02T12:08:08.681Z,99518.16
2024-03-02T12:10:40.071Z,99514.21
2024-03-02T12:13:13.038Z,99515.54
2024-03-02T12:15:43.964Z,99515.11
2024-03-02T12:18:14.723Z,99509.69
2024-03-02T12:20:45.469Z,99511.02
2024-03-02T12:23:17.148Z,99509.87
2024-03-02T12:25:49.367Z,99509.89
2024-03-02T12:28:21.366Z,99519.77
2024-03-02T12:30:53.830Z,99519.83
2024-03-02T12:33:25.320Z,99519.45
2024-03-02T12:35:56.172Z,99514.08
2024-03-02T12:38:28.571Z,99515.45
2024-03-02T12:40:59.705Z,99512.16
2024-03-02T12:43:34.491Z,99511.96
2024-03-02T12:46:05.587Z,99510.20
2024-03-02T12:48:36.683Z,99509.15
2024-03-02T12:51:08.065Z,99507.03
2024-03-02T12:53:38.913Z,99508.06
2024-03-02T12:56:11.589Z,99509.41
2024-03-02T12:58:44.251Z,99504.20
2024-03-02T13:01:20.258Z,99501.45
2024-03-02T13:03:52.647Z,99496.83
2024-03-02T13:06:23.925Z,99498.98
2024-03-02T13:08:54.763Z,99492.78
2024-03-02T13:11:26.570Z,99493.14
2024-03-02T13:13:57.336Z,99497.17
2024-03-02T13:16:32.829Z,99499.36
2024-03-02T13:19:09.242Z,99494.02
2024-03-02T13:21:40.315Z,99494.64
2024-03-02T13:24:11.324Z,99494.48
2024-03-02T13:26:42.517Z,99487.95
2024-03-02T13:29:13.217Z,99490.04
2024-03-02T13:31:43.894Z,99492.23
2024-03-02T13:34:14.834Z,99494.13
2024-03-02T13:36:45.668Z,99490.48
2024-03-02T13:39:16.669Z,99493.41
2024-03-02T13:41:53.761Z,99500.38
2024-03-02T13:44:24.772Z,99498.98
2024-03-02T13:46:55.947Z,99500.24
2024-03-02T13:49:29.742Z,99499.27
2024-03-02T13:52:01.592Z,99501.94
2024-03-02T13:54:32.998Z,99506.65
2024-03-02T13:57:03.742Z,99504.73
2024-03-02T13:59:34.511Z,99502.86
2024-03-02T14:02:06.316Z,99504.88
2024-03-02T14:04:38.115Z,99501.61
2024-03-02T14:07:09.994Z,99506.02
2024-03-02T14:09:40.898Z,99506.23
2024-03-02T14:12:14.478Z,99502.14
2024-03-02T14:14:45.633Z,99510.27
2024-03-02T14:17:16.924Z,99504.41
2024-03-02T14:19:49.142Z,99501.80
2024-03-02T14:22:22.224Z,99502.23
2024-03-02T14:24:53.136Z,99504.63
2024-03-02T14:27:32.530Z,99501.06
2024-03-02T14:30:16.435Z,99506.55
2024-03-02T14:32:47.101Z,99506.88
2024-03-02T14:35:17.991Z,99505.67
2024-03-02T14:37:48.846Z,99507.91
2024-03-02T14:40:19.684Z,99510.92
2024-03-02T14:42:50.511Z,99510.94
2024-03-02T14:45:21.206Z,99508.41
2024-03-02T14:47:52.183Z,99505.89
2024-03-02T14:50:23.038Z,99501.27
2024-03-02T14:52:53.893Z,99499.10
2024-03-02T14:55:24.823Z,99495.59
2024-03-02T14:57:55.663Z,99492.98
2024-03-02T15:00:26.448Z,99493.27
2024-03-02T15:02:57.454Z,99490.96
2024-03-02T15:05:28.187Z,99489.91
2024-03-02T15:08:00.470Z,99488.42
2024-03-02T15:10:31.213Z,99484.39
2024-03-02T15:13:02.746Z,99481.58
2024-03-02T15:15:33.614Z,99485.12
2024-03-02T15:18:06.548Z,99485.25
2024-03-02T15:20:37.789Z,99480.92
2024-03-02T15:23:08.694Z,99477.73
2024-03-02T15:25:39.696Z,99477.98
2024-03-02T15:28:10.709Z,99478.88
2024-03-02T15:30:42.639Z,99477.55
2024-03-02T15:33:13.458Z,99483.23
2024-03-02T15:35:44.749Z,99479.60
2024-03-02T15:38:24.962Z,99481.41
2024-03-02T15:41:03.558Z,99481.05
2024-03-02T15:43:37.059Z,99484.12
2024-03-02T15:46:08.031Z,99479.13
2024-03-02T15:48:39.244Z,99477.73
2024-03-02T15:51:09.970Z,99476.58
2024-03-02T15:53:41.128Z,99474.73
2024-03-02T15:56:12.261Z,99479.21
2024-03-02T15:58:43.309Z,99474.67
2024-03-02T16:01:14.300Z,99472.66
2024-03-02T16:03:45.113Z,99470.84
2024-03-02T16:06:16.002Z,99464.73
2024-03-02T16:08:46.738Z,99466.05
2024-03-02T16:11:17.438Z,99465.11
2024-03-02T16:13:48.316Z,99464.85
2024-03-02T16:16:19.485Z,99464.10
2024-03-02T16:18:50.401Z,99464.92
2024-03-02T16:21:21.411Z,99463.94
2024-03-02T16:23:52.147Z,99465.92
2024-03-02T16:26:22.862Z,99469.61
2024-03-02T16:28:53.665Z,99469.61
2024-03-02T16:31:25.771Z,99466.64
2024-03-02T16:33:56.559Z,99469.95
2024-03-02T16:36:29.054Z,99467.69
2024-03-02T16:38:59.808Z,99468.95
2024-03-02T16:41:34.046Z,99466.64
2024-03-02T16:44:07.211Z,99468.40
2024-03-02T16:46:39.074Z,99471.87
2024-03-02T16:49:10.245Z,99466.59
2024-03-02T16:51:44.665Z,99476.16
2024-03-02T16:54:15.629Z,99474.17
2024-03-02T16:56:47.020Z,99472.27
2024-03-02T16:59:17.745Z,99470.10
2024-03-02T17:01:48.499Z,99469.39
2024-03-02T17:04:21.101Z,99470.73
2024-03-02T17:06:52.144Z,99471.48
2024-03-02T17:09:22.973Z,99471.27
2024-03-02T17:11:53.691Z,99476.84
2024-03-02T17:14:25.539Z,99484.56
2024-03-02T17:16:56.720Z,99486.49
2024-03-02T17:19:27.451Z,99489.14
2024-03-02T17:21:58.084Z,99493.83
2024-03-02T17:24:28.797Z,99491.41
2024-03-02T17:26:59.739Z,99496.33
2024-03-02T17:29:30.532Z,99496.93
2024-03-02T17:32:01.293Z,99501.29
2024-03-02T17:34:31.929Z,99496.19
2024-03-02T17:37:02.598Z,99492.23
2024-03-02T17:39:33.347Z,99487.02
2024-03-02T17:42:04.026Z,99484.70
2024-03-02T17:44:34.673Z,99489.70
2024-03-02T17:47:06.021Z,99487.21
2024-03-02T17:49:36.741Z,99485.64
2024-03-02T17:52:08.511Z,99487.27
2024-03-02T17:54:39.365Z,99487.77
2024-03-02T17:57:09.992Z,99486.23
2024-03-02T17:59:40.628Z,99481.88
2024-03-02T18:02:11.493Z,99483.13
2024-03-02T18:04:43.208Z,99479.11
2024-03-02T18:07:14.017Z,99482.38
2024-03-02T18:09:44.801Z,99479.58
2024-03-02T18:12:15.458Z,99480.15
2024-03-02T18:14:46.395Z,99474.05
2024-03-02T18:17:17.224Z,99472.27
2024-03-02T18:19:48.364Z,99477.41
2024-03-02T18:22:19.201Z,99479.95
2024-03-02T18:24:49.958Z,99481.67
2024-03-02T18:27:20.680Z,99475.85
2024-03-02T18:29:51.391Z,99475.59
2024-03-02T18:32:22.118Z,99469.54
2024-03-02T18:34:52.999Z,99467.02
2024-03-02T18:37:24.071Z,99466.01
2024-03-02T18:39:54.939Z,99461.67
2024-03-02T18:42:26.710Z,99462.08
2024-03-02T18:44:57.430Z,99459.07
2024-03-02T18:47:28.463Z,99461.42
2024-03-02T18:50:00.041Z,99459.77
2024-03-02T18:52:34.466Z,99461.81
2024-03-02T18:55:05.513Z,99464.92
2024-03-02T18:57:36.453Z,99464.79
2024-03-02T19:00:13.536Z,99462.38
2024-03-02T19:02:45.068Z,99463.86
2024-03-02T19:05:15.989Z,99465.83
2024-03-02T19:07:46.797Z,99459.59
2024-03-02T19:10:17.609Z,99451.35
2024-03-02T19:12:48.968Z,99452.94
2024-03-02T19:15:20.173Z,99452.23
2024-03-02T19:17:50.910Z,99445.66
2024-03-02T19:20:21.735Z,99445.52
2024-03-02T19:22:54.302Z,99445.96
2024-03-02T19:25:25.922Z,99447.46
2024-03-02T19:27:57.325Z,99441.60
2024-03-02T19:30:28.499Z,99440.39
2024-03-02T19:32:59.233Z,99437.85
2024-03-02T19:35:30.055Z,99432.44
2024-03-02T19:38:00.808Z,99430.86
2024-03-02T19:40:31.507Z,99439.83
2024-03-02T19:43:02.400Z,99435.80
2024-03-02T19:45:33.273Z,99432.45
2024-03-02T19:48:04.548Z,99431.48
2024-03-02T19:50:35.210Z,99435.81
2024-03-02T19:53:06.488Z,99433.80
2024-03-02T19:55:38.972Z,99432.10
2024-03-02T19:58:10.162Z,99428.16
2024-03-02T20:00:41.619Z,99425.25
2024-03-02T20:03:12.644Z,99428.27
2024-03-02T20:05:43.465Z,99426.03
2024-03-02T20:08:14.370Z,99421.81
2024-03-02T20:10:47.902Z,99419.67
2024-03-02T20:13:18.964Z,99414.00
2024-03-02T20:15:50.138Z,99413.46
2024-03-02T20:18:20.908Z,99410.39
2024-03-02T20:20:51.671Z,99410.30
2024-03-02T20:23:22.583Z,99409.86
2024-03-02T20:25:55.435Z,99410.44
2024-03-02T20:28:26.756Z,99405.77
2024-03-02T20:30:57.538Z,99405.88
2024-03-02T20:33:28.276Z,99401.83
2024-03-02T20:35:58.939Z,99401.19
2024-03-02T20:38:29.772Z,99397.70
2024-03-02T20:41:00.565Z,99389.91
2024-03-02T20:43:31.425Z,99386.90
2024-03-02T20:46:07.563Z,99384.73
2024-03-02T20:48:38.772Z,99382.66
2024-03-02T20:51:09.907Z,99384.15
2024-03-02T20:53:40.647Z,99382.34
2024-03-02T20:56:11.551Z,99384.70
2024-03-02T20:58:42.410Z,99384.73
2024-03-02T21:01:14.249Z,99387.20
2024-03-02T21:03:46.278Z,99386.21
2024-03-02T21:06:17.137Z,99387.14
2024-03-02T21:08:47.812Z,99384.52
2024-03-02T21:11:19.634Z,99379.25
2024-03-02T21:13:50.549Z,99381.39
2024-03-02T21:16:21.424Z,99380.20
2024-03-02T21:18:52.213Z,99377.60
2024-03-02T21:21:22.903Z,99379.13
2024-03-02T21:23:53.698Z,99378.27
2024-03-02T21:26:24.437Z,99376.94
2024-03-02T21:28:55.099Z,99377.71
2024-03-02T21:31:25.757Z,99380.89
2024-03-02T21:33:56.399Z,99380.92
2024-03-02T21:36:27.061Z,99382.63
2024-03-02T21:38:57.720Z,99382.08
2024-03-02T21:41:28.366Z,99387.27
2024-03-02T21:43:59.242Z,99384.63
2024-03-02T21:46:29.987Z,99383.97
2024-03-02T21:49:00.666Z,99382.91
2024-03-02T21:51:31.425Z,99379.50
2024-03-02T21:54:02.051Z,99377.31
2024-03-02T21:56:32.710Z,99377.89
2024-03-02T21:59:03.368Z,99373.73
2024-03-02T22:01:34.153Z,99372.87
2024-03-02T22:04:04.893Z,99372.41
2024-03-02T22:06:35.589Z,99373.26
2024-03-02T22:09:06.648Z,99370.48
2024-03-02T22:11:37.474Z,99367.55
2024-03-02T22:14:08.558Z,99366.67
2024-03-02T22:16:39.264Z,99362.52
2024-03-02T22:19:10.569Z,99365.20
2024-03-02T22:21:41.377Z,99359.39
2024-03-02T22:24:15.910Z,99358.30
2024-03-02T22:26:46.645Z,99358.45
2024-03-02T22:29:17.377Z,99356.16
2024-03-02T22:31:48.041Z,99352.70
2024-03-02T22:34:18.745Z,99347.37
2024-03-02T22:36:49.559Z,99353.09
2024-03-02T22:39:20.231Z,99351.88
2024-03-02T22:41:51.800Z,99353.86
2024-03-02T22:44:22.541Z,99352.38
2024-03-02T22:46:53.465Z,99356.77
2024-03-02T22:49:24.134Z,99357.04
2024-03-02T22:51:54.929Z,99358.25
2024-03-02T22:54:25.565Z,99361.27
2024-03-02T22:56:58.211Z,99360.05
2024-03-02T22:59:28.896Z,99362.59
2024-03-02T23:01:59.667Z,99359.78
2024-03-02T23:04:30.428Z,99353.13
2024-03-02T23:07:01.180Z,99351.86
2024-03-02T23:09:31.930Z,99351.06
2024-03-02T23:12:02.669Z,99349.61
2024-03-02T23:14:33.376Z,99344.91
2024-03-02T23:17:04.250Z,99340.38
2024-03-02T23:19:35.351Z,99338.70
2024-03-02T23:22:07.311Z,99342.34
2024-03-02T23:24:38.193Z,99341.34
2024-03-02T23:27:09.105Z,99338.96
2024-03-02T23:29:41.314Z,99337.95
2024-03-02T23:32:12.645Z,99332.21
2024-03-02T23:34:43.391Z,99333.11
2024-03-02T23:37:14.402Z,99328.53
2024-03-02T23:40:06.802Z,99324.44
2024-03-02T23:42:38.134Z,99319.42
2024-03-02T23:45:10.119Z,99314.77
2024-03-02T23:47:41.166Z,99311.48
2024-03-02T23:50:13.111Z,99307.79
2024-03-02T23:52:43.816Z,99307.63
2024-03-02T23:55:14.583Z,99304.05
2024-03-02T23:57:45.265Z,99306.72
