createdAt,value
2023-02-09T00:01:14.821Z,99.90
2023-02-09T00:03:45.020Z,99.90
2023-02-09T00:06:15.759Z,99.90
2023-02-09T00:08:43.926Z,99.90
2023-02-09T00:11:14.515Z,99.90
2023-02-09T00:13:43.666Z,99.90
2023-02-09T00:16:11.981Z,99.90
2023-02-09T00:18:39.959Z,99.90
2023-02-09T00:21:10.857Z,99.90
2023-02-09T00:23:42.037Z,99.90
2023-02-09T00:26:12.844Z,99.90
2023-02-09T00:28:44.684Z,99.90
2023-02-09T00:31:14.284Z,99.90
2023-02-09T00:33:42.486Z,99.90
2023-02-09T00:36:13.922Z,99.90
2023-02-09T00:38:44.570Z,99.90
2023-02-09T00:41:13.487Z,99.90
2023-02-09T00:43:42.168Z,99.90
2023-02-09T00:46:10.947Z,99.90
2023-02-09T00:48:38.997Z,99.90
2023-02-09T00:51:07.542Z,99.90
2023-02-09T00:53:38.366Z,99.90
2023-02-09T00:56:08.257Z,99.90
2023-02-09T00:58:36.210Z,99.90
2023-02-09T01:01:04.336Z,99.90
2023-02-09T01:03:32.462Z,99.90
2023-02-09T01:06:00.903Z,99.90
2023-02-09T01:08:29.485Z,99.90
2023-02-09T01:10:58.899Z,99.90
2023-02-09T01:13:27.741Z,99.90
2023-02-09T01:15:57.259Z,99.90
2023-02-09T01:18:25.272Z,99.90
2023-02-09T01:20:53.343Z,99.90
2023-02-09T01:23:21.337Z,99.90
2023-02-09T01:25:49.345Z,99.90
2023-02-09T01:28:18.767Z,99.90
2023-02-09T01:30:47.218Z,99.90
2023-02-09T01:33:15.470Z,99.90
2023-02-09T01:35:43.533Z,99.90
2023-02-09T01:38:11.570Z,99.90
2023-02-09T01:40:39.641Z,99.90
2023-02-09T01:43:12.154Z,99.90
2023-02-09T01:45:45.804Z,99.90
2023-02-09T01:48:14.980Z,99.90
2023-02-09T01:50:46.848Z,99.90
2023-02-09T01:53:15.044Z,99.90
2023-02-09T01:55:49.080Z,99.90
2023-02-09T01:58:20.313Z,99.90
2023-02-09T02:00:50.192Z,99.90
2023-02-09T02:03:22.216Z,99.90
2023-02-09T02:05:54.682Z,99.90
2023-02-09T02:08:27.937Z,99.90
2023-02-09T02:10:56.138Z,99.90
2023-02-09T02:13:24.386Z,99.90
2023-02-09T02:16:02.933Z,99.90
2023-02-09T02:18:51.108Z,99.90
2023-02-09T02:21:59.226Z,99.90
2023-02-09T02:24:52.494Z,99.90
2023-02-09T02:27:31.729Z,99.90
2023-02-09T02:30:29.742Z,99.90
2023-02-09T02:33:11.084Z,99.90
2023-02-09T02:35:44.070Z,99.90
2023-02-09T02:38:20.110Z,99.90
2023-02-09T02:40:57.935Z,99.90
2023-02-09T02:43:40.758Z,99.90
2023-02-09T02:46:15.427Z,99.90
2023-02-09T02:48:48.693Z,99.90
2023-02-09T02:51:21.848Z,99.90
2023-02-09T02:53:56.516Z,99.90
2023-02-09T02:56:27.592Z,99.90
2023-02-09T02:58:59.355Z,99.90
2023-02-09T03:01:34.060Z,99.90
2023-02-09T03:04:06.257Z,99.90
2023-02-09T03:06:36.139Z,99.90
2023-02-09T03:09:04.476Z,99.90
2023-02-09T03:11:37.064Z,99.90
2023-02-09T03:14:28.558Z,99.90
2023-02-09T03:21:00.031Z,99.90
2023-02-09T03:23:33.934Z,99.90
2023-02-09T03:26:08.419Z,99.90
2023-02-09T03:28:40.352Z,99.90
2023-02-09T03:31:09.448Z,99.90
2023-02-09T03:33:39.501Z,99.90
2023-02-09T03:36:15.992Z,99.90
2023-02-09T03:38:44.193Z,99.90
2023-02-09T03:41:12.232Z,99.90
2023-02-09T03:43:54.137Z,99.90
2023-02-09T03:46:22.229Z,99.90
2023-02-09T03:48:50.990Z,99.90
2023-02-09T03:51:20.339Z,99.90
2023-02-09T03:53:48.342Z,99.90
2023-02-09T03:56:16.363Z,99.90
2023-02-09T03:58:44.368Z,99.90
2023-02-09T04:01:12.796Z,99.90
2023-02-09T04:03:40.901Z,99.90
2023-02-09T04:06:09.894Z,99.90
2023-02-09T04:08:39.636Z,99.90
2023-02-09T04:11:07.853Z,99.90
2023-02-09T04:13:35.890Z,99.90
2023-02-09T04:16:03.981Z,99.90
2023-02-09T04:18:32.008Z,99.90
2023-02-09T04:21:00.069Z,99.90
2023-02-09T04:23:28.306Z,99.90
2023-02-09T04:25:57.752Z,99.90
2023-02-09T04:28:25.878Z,99.90
2023-02-09T04:30:54.847Z,99.90
2023-02-09T04:33:23.492Z,99.90
2023-02-09T04:35:51.980Z,99.90
2023-02-09T04:38:21.447Z,99.90
2023-02-09T04:40:50.082Z,99.90
2023-02-09T04:43:19.775Z,99.90
2023-02-09T04:45:47.999Z,99.90
2023-02-09T04:48:18.528Z,99.90
2023-02-09T04:50:47.436Z,99.90
2023-02-09T04:53:16.208Z,99.90
2023-02-09T04:55:45.838Z,99.90
2023-02-09T04:58:33.518Z,99.90
2023-02-09T05:01:03.929Z,99.90
2023-02-09T05:03:32.058Z,99.90
2023-02-09T05:06:02.374Z,99.90
2023-02-09T05:08:30.974Z,99.90
2023-02-09T05:10:59.656Z,99.90
2023-02-09T05:13:27.952Z,99.90
2023-02-09T05:15:56.184Z,99.90
2023-02-09T05:18:25.912Z,99.90
2023-02-09T05:20:54.118Z,99.90
2023-02-09T05:23:22.122Z,99.90
2023-02-09T05:25:50.093Z,99.90
2023-02-09T05:28:18.075Z,99.90
2023-02-09T05:30:46.398Z,99.90
2023-02-09T05:33:14.613Z,99.90
2023-02-09T05:35:43.935Z,99.90
2023-02-09T05:38:11.978Z,99.90
2023-02-09T05:40:40.315Z,99.90
2023-02-09T05:43:08.347Z,99.90
2023-02-09T05:45:36.411Z,99.90
2023-02-09T05:48:04.485Z,99.90
2023-02-09T05:50:32.594Z,99.90
2023-02-09T05:53:09.122Z,99.90
2023-02-09T05:55:37.194Z,99.90
2023-02-09T05:58:05.475Z,99.90
2023-02-09T06:00:33.471Z,99.90
2023-02-09T06:03:01.511Z,99.90
2023-02-09T06:05:30.084Z,99.90
2023-02-09T06:07:58.905Z,99.90
2023-02-09T06:10:28.314Z,99.90
2023-02-09T06:12:56.368Z,99.90
2023-02-09T06:15:24.442Z,99.90
2023-02-09T06:17:52.478Z,99.90
2023-02-09T06:20:20.631Z,99.90
2023-02-09T06:22:48.656Z,99.90
2023-02-09T06:25:16.896Z,99.90
2023-02-09T06:27:46.449Z,99.90
2023-02-09T06:30:15.107Z,99.90
2023-02-09T06:32:43.172Z,99.90
2023-02-09T06:35:11.205Z,99.90
2023-02-09T06:37:39.156Z,99.90
2023-02-09T06:40:07.818Z,99.90
2023-02-09T06:42:44.576Z,99.90
2023-02-09T06:45:15.392Z,99.90
2023-02-09T06:47:44.030Z,99.90
2023-02-09T06:50:13.070Z,99.90
2023-02-09T06:52:41.180Z,99.90
2023-02-09T06:55:09.553Z,99.90
2023-02-09T06:57:37.789Z,99.90
2023-02-09T07:00:07.868Z,99.90
2023-02-09T07:02:37.353Z,99.90
2023-02-09T07:05:05.878Z,99.90
2023-02-09T07:07:33.935Z,99.90
2023-02-09T07:10:02.256Z,99.90
2023-02-09T07:12:30.286Z,99.90
2023-02-09T07:14:58.283Z,99.90
2023-02-09T07:17:26.360Z,99.90
2023-02-09T07:19:55.719Z,99.90
2023-02-09T07:22:23.832Z,99.90
2023-02-09T07:24:51.828Z,99.90
2023-02-09T07:27:20.622Z,99.90
2023-02-09T07:29:48.583Z,99.90
2023-02-09T07:32:16.626Z,99.90
2023-02-09T07:34:44.616Z,99.90
2023-02-09T07:37:14.029Z,99.90
2023-02-09T07:39:42.148Z,99.90
2023-02-09T07:42:10.286Z,99.90
2023-02-09T07:45:04.448Z,99.90
2023-02-09T07:47:32.441Z,99.90
2023-02-09T07:50:00.439Z,99.90
2023-02-09T07:52:29.838Z,99.90
2023-02-09T07:54:57.895Z,99.90
2023-02-09T07:57:27.460Z,99.90
2023-02-09T07:59:55.541Z,99.90
2023-02-09T08:02:29.524Z,99.90
2023-02-09T08:05:00.354Z,99.90
2023-02-09T08:07:30.093Z,99.90
2023-02-09T08:09:58.220Z,99.90
2023-02-09T08:12:42.753Z,99.90
2023-02-09T08:15:11.338Z,99.90
2023-02-09T08:17:39.498Z,99.90
2023-02-09T08:20:11.429Z,99.90
2023-02-09T08:22:46.569Z,99.90
2023-02-09T08:25:15.778Z,99.90
2023-02-09T08:27:45.118Z,99.90
2023-02-09T08:30:16.315Z,99.90
2023-02-09T08:32:44.440Z,99.90
2023-02-09T08:35:12.895Z,99.90
2023-02-09T08:37:42.263Z,99.90
2023-02-09T08:40:11.022Z,99.90
2023-02-09T08:42:39.106Z,99.90
2023-02-09T08:45:07.838Z,99.90
2023-02-09T08:47:35.881Z,99.90
2023-02-09T08:50:04.125Z,99.90
2023-02-09T08:52:32.131Z,99.90
2023-02-09T08:55:01.472Z,99.90
2023-02-09T08:57:43.045Z,99.90
2023-02-09T09:00:13.417Z,99.90
2023-02-09T09:02:41.417Z,99.90
2023-02-09T09:05:09.735Z,99.90
2023-02-09T09:07:37.810Z,99.90
2023-02-09T09:10:09.357Z,99.90
2023-02-09T09:12:38.288Z,99.90
2023-02-09T09:15:07.336Z,99.90
2023-02-09T09:17:35.332Z,99.90
2023-02-09T09:20:03.360Z,99.90
2023-02-09T09:22:31.394Z,99.90
2023-02-09T09:24:59.419Z,99.90
2023-02-09T09:27:28.968Z,99.90
2023-02-09T09:29:57.338Z,99.90
2023-02-09T09:32:25.562Z,99.90
2023-02-09T09:34:54.871Z,99.90
2023-02-09T09:37:23.088Z,99.90
2023-02-09T09:39:51.651Z,99.90
2023-02-09T09:42:25.704Z,99.90
2023-02-09T09:44:55.644Z,99.90
2023-02-09T09:47:32.793Z,99.90
2023-02-09T09:50:01.049Z,99.90
2023-02-09T09:52:33.089Z,99.90
2023-02-09T09:55:02.429Z,99.90
2023-02-09T09:57:32.278Z,99.90
2023-02-09T10:00:04.131Z,99.90
2023-02-09T10:02:35.025Z,99.90
2023-02-09T10:05:11.396Z,99.90
2023-02-09T10:07:44.399Z,99.90
2023-02-09T10:10:17.794Z,99.90
2023-02-09T10:12:49.672Z,99.90
2023-02-09T10:15:26.046Z,99.90
2023-02-09T10:17:54.141Z,99.90
2023-02-09T10:20:42.348Z,99.90
2023-02-09T10:23:17.740Z,99.90
2023-02-09T10:26:00.810Z,99.90
2023-02-09T10:28:30.649Z,99.90
2023-02-09T10:31:03.272Z,99.90
2023-02-09T10:33:40.338Z,99.90
2023-02-09T10:36:23.936Z,99.90
2023-02-09T10:38:52.975Z,99.90
2023-02-09T10:41:22.637Z,99.90
2023-02-09T10:43:53.466Z,99.90
2023-02-09T10:46:23.202Z,99.90
2023-02-09T10:48:51.231Z,99.90
2023-02-09T10:51:29.045Z,99.90
2023-02-09T10:54:03.388Z,99.90
2023-02-09T10:56:43.697Z,99.90
2023-02-09T10:59:19.382Z,99.90
2023-02-09T11:01:56.570Z,99.90
2023-02-09T11:04:26.802Z,99.90
2023-02-09T11:06:59.299Z,99.80
2023-02-09T11:09:30.278Z,99.50
2023-02-09T11:11:58.568Z,99.70
2023-02-09T11:14:26.947Z,99.60
2023-02-09T11:17:15.648Z,99.40
2023-02-09T11:20:02.479Z,99.10
2023-02-09T11:23:08.853Z,99.10
2023-02-09T11:25:40.139Z,99.30
2023-02-09T11:28:22.602Z,98.80
2023-02-09T11:31:03.736Z,99.40
2023-02-09T11:33:44.139Z,99.90
2023-02-09T11:36:26.193Z,99.50
2023-02-09T11:38:59.869Z,99.20
2023-02-09T11:41:49.144Z,98.30
2023-02-09T11:44:26.625Z,98.60
2023-02-09T11:47:04.285Z,98.70
2023-02-09T11:49:44.622Z,97.90
2023-02-09T11:52:17.778Z,97.90
2023-02-09T11:54:49.258Z,98.10
2023-02-09T11:57:28.074Z,97.60
2023-02-09T12:00:00.019Z,97.30
2023-02-09T12:02:46.095Z,97.60
2023-02-09T12:05:20.099Z,97.60
2023-02-09T12:08:09.926Z,97.10
2023-02-09T12:10:43.255Z,98.10
2023-02-09T12:13:27.600Z,97.70
2023-02-09T12:15:59.265Z,97.80
2023-02-09T12:18:29.199Z,97.90
2023-02-09T12:20:59.886Z,97.90
2023-02-09T12:23:32.860Z,97.40
2023-02-09T12:26:02.325Z,97.80
2023-02-09T12:28:43.514Z,97.50
2023-02-09T12:31:15.317Z,96.90
2023-02-09T12:34:11.616Z,96.80
2023-02-09T12:37:16.923Z,97.30
2023-02-09T12:40:18.351Z,97.50
2023-02-09T12:42:47.944Z,97.20
2023-02-09T12:45:35.533Z,96.60
2023-02-09T12:48:14.224Z,95.90
2023-02-09T12:50:52.196Z,96.70
2023-02-09T12:53:47.477Z,95.80
2023-02-09T12:56:33.430Z,96.20
2023-02-09T12:59:16.361Z,95.60
2023-02-09T13:02:15.975Z,95.00
2023-02-09T13:04:56.693Z,95.70
2023-02-09T13:07:34.136Z,95.80
2023-02-09T13:10:17.201Z,95.10
2023-02-09T13:12:50.279Z,94.40
2023-02-09T13:15:19.931Z,94.50
2023-02-09T13:18:01.708Z,95.40
2023-02-09T13:20:48.963Z,94.90
2023-02-09T13:23:41.043Z,95.20
2023-02-09T13:26:20.578Z,93.90
2023-02-09T13:28:48.682Z,93.20
2023-02-09T13:31:35.249Z,92.50
2023-02-09T13:34:16.256Z,92.10
2023-02-09T13:36:51.795Z,92.70
2023-02-09T13:39:25.688Z,92.20
2023-02-09T13:41:56.247Z,91.30
2023-02-09T13:44:26.735Z,91.80
2023-02-09T13:46:57.541Z,92.30
2023-02-09T13:49:27.926Z,92.30
2023-02-09T13:52:16.448Z,91.20
2023-02-09T13:54:44.973Z,93.00
2023-02-09T13:57:29.677Z,91.50
2023-02-09T14:00:03.864Z,91.40
2023-02-09T14:02:32.485Z,91.50
2023-02-09T14:05:02.895Z,92.90
2023-02-09T14:07:34.290Z,92.00
2023-02-09T14:10:06.365Z,93.00
2023-02-09T14:12:52.153Z,91.80
2023-02-09T14:15:39.421Z,91.60
2023-02-09T14:18:43.612Z,92.00
2023-02-09T14:21:44.351Z,92.60
2023-02-09T14:24:21.320Z,90.50
2023-02-09T14:26:52.993Z,90.40
2023-02-09T14:29:26.285Z,90.50
2023-02-09T14:31:56.157Z,90.30
2023-02-09T14:34:36.376Z,90.50
2023-02-09T14:37:26.592Z,90.30
2023-02-09T14:39:55.915Z,90.20
2023-02-09T14:42:24.784Z,91.30
2023-02-09T14:44:56.411Z,91.00
2023-02-09T14:47:38.574Z,91.50
2023-02-09T14:50:09.052Z,91.20
2023-02-09T14:52:38.917Z,91.00
2023-02-09T14:55:09.082Z,91.50
2023-02-09T14:57:39.429Z,91.40
2023-02-09T15:00:18.048Z,91.80
2023-02-09T15:02:46.712Z,92.10
2023-02-09T15:05:15.296Z,92.60
2023-02-09T15:07:45.291Z,92.20
2023-02-09T15:10:26.892Z,92.10
2023-02-09T15:12:56.141Z,92.50
2023-02-09T15:15:26.608Z,92.40
2023-02-09T15:17:55.704Z,91.60
2023-02-09T15:20:25.376Z,92.00
2023-02-09T15:22:53.808Z,92.30
2023-02-09T15:25:22.416Z,92.30
2023-02-09T15:27:52.528Z,91.60
2023-02-09T15:30:23.440Z,91.80
2023-02-09T15:32:53.477Z,92.40
2023-02-09T15:35:24.394Z,93.00
2023-02-09T15:37:54.645Z,92.30
2023-02-09T15:40:42.932Z,92.60
2023-02-09T15:43:30.986Z,93.00
2023-02-09T15:46:16.767Z,93.20
2023-02-09T15:48:46.234Z,94.20
2023-02-09T15:51:14.690Z,92.90
2023-02-09T15:53:43.610Z,93.30
2023-02-09T15:56:13.529Z,92.50
2023-02-09T15:58:44.289Z,93.20
2023-02-09T16:01:15.169Z,93.10
2023-02-09T16:03:43.409Z,92.70
2023-02-09T16:06:17.073Z,93.50
2023-02-09T16:08:46.684Z,94.60
2023-02-09T16:11:20.638Z,94.30
2023-02-09T16:13:48.921Z,95.10
2023-02-09T16:16:18.242Z,95.90
2023-02-09T16:18:47.003Z,96.00
2023-02-09T16:21:24.697Z,96.00
2023-02-09T16:23:55.572Z,96.10
2023-02-09T16:26:24.449Z,96.90
2023-02-09T16:28:53.295Z,97.40
2023-02-09T16:31:21.558Z,96.70
2023-02-09T16:33:50.522Z,97.00
2023-02-09T16:36:22.643Z,96.60
2023-02-09T16:38:50.762Z,97.30
2023-02-09T16:41:37.938Z,97.40
2023-02-09T16:44:16.412Z,97.10
2023-02-09T16:46:45.309Z,97.20
2023-02-09T16:49:28.599Z,97.20
2023-02-09T16:52:01.599Z,98.00
2023-02-09T16:54:30.715Z,98.80
2023-02-09T16:56:58.707Z,98.90
2023-02-09T16:59:26.910Z,99.50
2023-02-09T17:01:55.095Z,99.70
2023-02-09T17:04:23.278Z,99.90
2023-02-09T17:06:53.723Z,99.90
2023-02-09T17:09:23.093Z,99.80
2023-02-09T17:11:51.131Z,99.90
2023-02-09T17:14:19.156Z,99.90
2023-02-09T17:16:49.660Z,99.90
2023-02-09T17:19:19.072Z,99.90
2023-02-09T17:21:47.146Z,99.90
2023-02-09T17:24:17.691Z,99.90
2023-02-09T17:26:47.062Z,99.90
2023-02-09T17:29:17.711Z,99.90
2023-02-09T17:31:53.206Z,99.90
2023-02-09T17:34:27.073Z,99.90
2023-02-09T17:36:55.304Z,99.90
2023-02-09T17:39:23.312Z,99.90
2023-02-09T17:41:52.925Z,99.90
2023-02-09T17:44:43.341Z,99.90
2023-02-09T17:47:16.282Z,99.90
2023-02-09T17:49:44.364Z,99.90
2023-02-09T17:52:17.076Z,99.90
2023-02-09T17:54:45.470Z,99.90
2023-02-09T17:57:16.270Z,99.90
2023-02-09T17:59:45.995Z,99.90
2023-02-09T18:02:16.624Z,99.90
2023-02-09T18:04:44.999Z,99.90
2023-02-09T18:07:14.366Z,99.90
2023-02-09T18:09:42.404Z,99.90
2023-02-09T18:12:19.660Z,99.90
2023-02-09T18:14:47.756Z,99.90
2023-02-09T18:17:15.817Z,99.90
2023-02-09T18:19:43.819Z,99.90
2023-02-09T18:22:14.962Z,99.90
2023-02-09T18:24:43.097Z,99.90
2023-02-09T18:27:14.534Z,99.90
2023-02-09T18:29:44.041Z,99.90
2023-02-09T18:32:15.652Z,99.90
2023-02-09T18:34:43.784Z,99.90
2023-02-09T18:37:11.839Z,99.90
2023-02-09T18:39:45.896Z,99.90
2023-02-09T18:42:15.866Z,99.90
2023-02-09T18:44:45.338Z,99.90
2023-02-09T18:47:13.564Z,99.90
2023-02-09T18:49:41.615Z,99.90
2023-02-09T18:52:10.355Z,99.90
2023-02-09T18:54:38.358Z,99.90
2023-02-09T18:57:06.556Z,99.90
2023-02-09T18:59:34.598Z,99.90
2023-02-09T19:02:04.068Z,99.90
2023-02-09T19:04:32.177Z,99.90
2023-02-09T19:07:00.465Z,99.90
2023-02-09T19:09:28.499Z,99.90
2023-02-09T19:11:56.514Z,99.90
2023-02-09T19:14:39.727Z,99.90
2023-02-09T19:17:13.172Z,99.90
2023-02-09T19:19:41.516Z,99.90
2023-02-09T19:22:10.045Z,99.90
2023-02-09T19:24:38.162Z,99.90
2023-02-09T19:27:09.246Z,99.90
2023-02-09T19:29:41.109Z,99.90
2023-02-09T19:32:11.604Z,99.90
2023-02-09T19:34:40.967Z,99.90
2023-02-09T19:37:09.636Z,99.90
2023-02-09T19:39:38.739Z,99.90
2023-02-09T19:42:07.159Z,99.90
2023-02-09T19:44:36.659Z,99.90
2023-02-09T19:47:04.767Z,99.90
2023-02-09T19:49:34.468Z,99.90
2023-02-09T19:52:02.584Z,99.90
2023-02-09T19:54:30.558Z,99.90
2023-02-09T19:56:59.699Z,99.90
2023-02-09T19:59:27.879Z,99.90
2023-02-09T20:01:56.122Z,99.90
2023-02-09T20:04:24.366Z,99.90
2023-02-09T20:06:53.730Z,99.90
2023-02-09T20:09:21.909Z,99.90
2023-02-09T20:14:23.107Z,99.90
2023-02-09T20:16:53.242Z,99.90
2023-02-09T20:19:22.320Z,99.90
2023-02-09T20:21:50.581Z,99.90
2023-02-09T20:24:20.265Z,99.90
2023-02-09T20:26:48.489Z,99.90
2023-02-09T20:29:16.925Z,99.90
2023-02-09T20:31:45.297Z,99.90
2023-02-09T20:34:15.042Z,99.90
2023-02-09T20:36:45.578Z,99.90
2023-02-09T20:39:16.118Z,99.90
2023-02-09T20:42:00.964Z,99.90
2023-02-09T20:44:46.992Z,99.90
2023-02-09T20:47:15.343Z,99.90
2023-02-09T20:49:43.693Z,99.90
2023-02-09T20:52:12.078Z,99.90
2023-02-09T20:54:40.545Z,99.90
2023-02-09T20:57:10.521Z,99.90
2023-02-09T20:59:38.949Z,99.90
2023-02-09T21:02:07.148Z,99.90
2023-02-09T21:04:35.382Z,99.90
2023-02-09T21:07:04.203Z,99.90
2023-02-09T21:09:32.297Z,99.90
2023-02-09T21:12:00.519Z,99.90
2023-02-09T21:14:41.757Z,99.90
2023-02-09T21:17:11.125Z,99.90
2023-02-09T21:19:39.232Z,99.90
2023-02-09T21:22:07.598Z,99.90
2023-02-09T21:24:37.432Z,99.90
2023-02-09T21:27:06.582Z,99.90
2023-02-09T21:29:36.762Z,99.90
2023-02-09T21:32:06.848Z,99.90
2023-02-09T21:34:35.022Z,99.90
2023-02-09T21:37:03.063Z,99.90
2023-02-09T21:39:31.475Z,99.90
2023-02-09T21:42:17.215Z,99.90
2023-02-09T21:44:46.676Z,99.90
2023-02-09T21:47:14.648Z,99.90
2023-02-09T21:49:42.815Z,99.90
2023-02-09T21:52:10.844Z,99.90
2023-02-09T21:54:40.892Z,99.90
2023-02-09T21:57:08.989Z,99.90
2023-02-09T21:59:37.160Z,99.90
2023-02-09T22:02:06.528Z,99.90
2023-02-09T22:04:34.948Z,99.90
2023-02-09T22:07:03.126Z,99.90
2023-02-09T22:09:31.222Z,99.90
2023-02-09T22:11:59.242Z,99.90
2023-02-09T22:14:28.693Z,99.90
2023-02-09T22:16:57.326Z,99.90
2023-02-09T22:19:27.346Z,99.90
2023-02-09T22:21:57.637Z,99.90
2023-02-09T22:24:26.478Z,99.90
2023-02-09T22:26:54.999Z,99.90
2023-02-09T22:29:23.072Z,99.90
2023-02-09T22:31:51.199Z,99.90
2023-02-09T22:34:19.205Z,99.90
2023-02-09T22:36:52.248Z,99.90
2023-02-09T22:39:20.829Z,99.90
2023-02-09T22:41:48.934Z,99.90
2023-02-09T22:44:18.364Z,99.90
2023-02-09T22:46:47.226Z,99.90
2023-02-09T22:49:18.342Z,99.90
2023-02-09T22:51:49.209Z,99.90
2023-02-09T22:54:19.745Z,99.90
2023-02-09T22:56:48.196Z,99.90
2023-02-09T22:59:16.740Z,99.90
2023-02-09T23:01:45.316Z,99.90
2023-02-09T23:04:13.493Z,99.90
2023-02-09T23:06:41.714Z,99.90
2023-02-09T23:09:12.977Z,99.90
2023-02-09T23:11:41.237Z,99.90
2023-02-09T23:14:10.818Z,99.90
2023-02-09T23:16:40.564Z,99.90
2023-02-09T23:19:10.938Z,99.90
2023-02-09T23:21:40.663Z,99.90
2023-02-09T23:24:11.163Z,99.90
2023-02-09T23:26:39.864Z,99.90
2023-02-09T23:29:10.833Z,99.90
2023-02-09T23:31:39.502Z,99.90
2023-02-09T23:34:07.519Z,99.90
2023-02-09T23:36:36.073Z,99.90
2023-02-09T23:39:06.219Z,99.90
2023-02-09T23:41:36.304Z,99.90
2023-02-09T23:44:04.861Z,99.90
2023-02-09T23:46:33.002Z,99.90
2023-02-09T23:49:01.255Z,99.90
2023-02-09T23:51:30.774Z,99.90
2023-02-09T23:54:00.391Z,99.90
2023-02-09T23:56:29.895Z,99.90
2023-02-09T23:58:59.406Z,99.90
