createdAt,value
2018-03-30T00:01:51.475Z,51.57
2018-03-30T00:04:18.948Z,52.00
2018-03-30T00:06:46.459Z,52.20
2018-03-30T00:09:25.792Z,53.03
2018-03-30T00:11:53.271Z,49.90
2018-03-30T00:14:20.719Z,47.30
2018-03-30T00:16:48.192Z,50.47
2018-03-30T00:19:15.656Z,47.13
2018-03-30T00:21:43.100Z,57.60
2018-03-30T00:24:10.541Z,51.83
2018-03-30T00:26:38.004Z,48.23
2018-03-30T00:29:05.438Z,54.30
2018-03-30T00:31:32.892Z,48.97
2018-03-30T00:34:00.363Z,49.07
2018-03-30T00:36:27.921Z,45.40
2018-03-30T00:38:55.352Z,49.10
2018-03-30T00:41:23.578Z,51.37
2018-03-30T00:43:51.040Z,50.10
2018-03-30T00:46:18.495Z,49.70
2018-03-30T00:48:45.951Z,52.07
2018-03-30T00:51:13.498Z,47.60
2018-03-30T00:53:50.530Z,69.07
2018-03-30T00:56:18.785Z,133.97
2018-03-30T00:58:46.232Z,92.67
2018-03-30T01:01:13.683Z,49.57
2018-03-30T01:03:41.146Z,46.97
2018-03-30T01:06:08.603Z,50.07
2018-03-30T01:08:36.041Z,52.50
2018-03-30T01:11:09.491Z,45.40
2018-03-30T01:13:37.694Z,45.53
2018-03-30T01:16:05.219Z,41.70
2018-03-30T01:18:33.423Z,44.33
2018-03-30T01:21:00.867Z,44.63
2018-03-30T01:23:28.381Z,49.73
2018-03-30T01:25:55.831Z,46.63
2018-03-30T01:28:24.048Z,42.63
2018-03-30T01:30:52.256Z,47.30
2018-03-30T01:33:19.724Z,47.77
2018-03-30T01:35:47.159Z,49.50
2018-03-30T01:38:14.667Z,49.60
2018-03-30T01:40:42.202Z,45.77
2018-03-30T01:43:09.683Z,45.77
2018-03-30T01:45:37.153Z,49.80
2018-03-30T01:48:04.780Z,44.13
2018-03-30T01:50:32.246Z,53.37
2018-03-30T01:52:59.684Z,48.23
2018-03-30T01:55:27.146Z,49.50
2018-03-30T01:57:54.580Z,44.43
2018-03-30T02:00:22.142Z,47.07
2018-03-30T02:02:49.598Z,43.20
2018-03-30T02:05:17.900Z,43.43
2018-03-30T02:07:45.356Z,45.97
2018-03-30T02:10:12.919Z,49.53
2018-03-30T02:12:40.378Z,48.93
2018-03-30T02:15:07.818Z,45.57
2018-03-30T02:17:35.267Z,52.43
2018-03-30T02:20:02.726Z,51.50
2018-03-30T02:22:30.188Z,51.47
2018-03-30T02:24:57.647Z,51.33
2018-03-30T02:27:25.131Z,50.03
2018-03-30T02:29:52.575Z,52.17
2018-03-30T02:32:20.031Z,50.23
2018-03-30T02:34:47.499Z,48.07
2018-03-30T02:37:14.948Z,49.33
2018-03-30T02:39:42.400Z,55.70
2018-03-30T02:42:09.954Z,49.97
2018-03-30T02:44:37.395Z,50.10
2018-03-30T02:47:04.896Z,54.93
2018-03-30T02:49:32.428Z,53.43
2018-03-30T02:51:59.996Z,54.17
2018-03-30T02:54:27.430Z,54.33
2018-03-30T02:56:54.897Z,50.97
2018-03-30T02:59:23.437Z,52.30
2018-03-30T03:01:50.888Z,55.17
2018-03-30T03:04:19.194Z,52.07
2018-03-30T03:06:46.651Z,49.60
2018-03-30T03:09:14.120Z,52.10
2018-03-30T03:11:41.574Z,56.87
2018-03-30T03:14:09.052Z,50.70
2018-03-30T03:16:36.499Z,51.63
2018-03-30T03:19:03.963Z,53.17
2018-03-30T03:21:31.399Z,50.23
2018-03-30T03:23:58.866Z,51.50
2018-03-30T03:26:27.253Z,48.20
2018-03-30T03:28:55.067Z,52.60
2018-03-30T03:31:22.579Z,55.50
2018-03-30T03:33:50.019Z,50.93
2018-03-30T03:36:17.608Z,52.57
2018-03-30T03:38:45.165Z,57.40
2018-03-30T03:41:12.619Z,48.63
2018-03-30T03:43:40.079Z,54.97
2018-03-30T03:46:09.206Z,62.63
2018-03-30T03:48:37.420Z,55.10
2018-03-30T03:51:04.891Z,58.33
2018-03-30T03:53:32.452Z,61.47
2018-03-30T03:55:59.907Z,51.90
2018-03-30T03:58:27.372Z,55.17
2018-03-30T04:00:54.809Z,54.00
2018-03-30T04:03:22.283Z,50.47
2018-03-30T04:05:49.723Z,52.83
2018-03-30T04:08:17.163Z,50.97
2018-03-30T04:10:44.632Z,53.87
2018-03-30T04:13:12.099Z,52.87
2018-03-30T04:15:39.560Z,54.37
2018-03-30T04:18:07.005Z,53.30
2018-03-30T04:20:34.467Z,52.10
2018-03-30T04:23:01.917Z,48.80
2018-03-30T04:25:29.375Z,50.40
2018-03-30T04:27:56.924Z,64.60
2018-03-30T04:30:24.370Z,47.30
2018-03-30T04:32:51.843Z,48.30
2018-03-30T04:35:19.320Z,52.37
2018-03-30T04:37:46.775Z,50.83
2018-03-30T04:40:14.223Z,43.63
2018-03-30T04:42:41.691Z,51.40
2018-03-30T04:45:09.246Z,53.00
2018-03-30T04:47:36.685Z,50.13
2018-03-30T04:50:04.167Z,46.30
2018-03-30T04:52:31.596Z,47.87
2018-03-30T04:54:59.059Z,45.47
2018-03-30T04:57:26.498Z,52.40
2018-03-30T04:59:53.975Z,42.20
2018-03-30T05:02:21.429Z,40.80
2018-03-30T05:04:48.876Z,48.07
2018-03-30T05:07:16.358Z,51.63
2018-03-30T05:09:43.817Z,44.37
2018-03-30T05:12:11.271Z,45.10
2018-03-30T05:14:38.746Z,45.67
2018-03-30T05:17:06.203Z,50.00
2018-03-30T05:19:33.739Z,47.03
2018-03-30T05:22:01.263Z,43.13
2018-03-30T05:24:28.660Z,48.17
2018-03-30T05:26:56.134Z,51.67
2018-03-30T05:29:23.679Z,50.50
2018-03-30T05:31:51.154Z,50.70
2018-03-30T05:34:18.589Z,47.20
2018-03-30T05:36:46.041Z,51.90
2018-03-30T05:39:13.483Z,43.40
2018-03-30T05:41:40.935Z,47.00
2018-03-30T05:44:08.382Z,43.47
2018-03-30T05:46:35.852Z,51.77
2018-03-30T05:49:03.296Z,44.97
2018-03-30T05:51:30.751Z,48.33
2018-03-30T05:53:59.170Z,49.63
2018-03-30T05:56:26.703Z,43.13
2018-03-30T05:58:54.168Z,44.07
2018-03-30T06:01:21.618Z,46.00
2018-03-30T06:03:49.070Z,46.90
2018-03-30T06:06:16.502Z,46.77
2018-03-30T06:08:44.801Z,38.97
2018-03-30T06:11:12.976Z,41.27
2018-03-30T06:13:40.429Z,43.63
2018-03-30T06:16:07.883Z,38.73
2018-03-30T06:18:35.350Z,38.93
2018-03-30T06:21:02.839Z,42.37
2018-03-30T06:23:30.276Z,28.40
2018-03-30T06:25:57.749Z,40.93
2018-03-30T06:28:25.191Z,42.83
2018-03-30T06:30:52.666Z,40.63
2018-03-30T06:33:20.108Z,39.70
2018-03-30T06:35:47.576Z,46.13
2018-03-30T06:38:15.036Z,40.33
2018-03-30T06:40:42.493Z,42.67
2018-03-30T06:43:09.944Z,40.80
2018-03-30T06:45:37.386Z,37.13
2018-03-30T06:48:04.844Z,43.13
2018-03-30T06:50:32.308Z,39.40
2018-03-30T06:52:59.744Z,46.50
2018-03-30T06:55:27.224Z,46.73
2018-03-30T06:57:54.686Z,41.20
2018-03-30T07:00:22.159Z,41.80
2018-03-30T07:02:49.605Z,40.10
2018-03-30T07:05:17.059Z,45.20
2018-03-30T07:07:44.524Z,39.97
2018-03-30T07:10:11.968Z,44.40
2018-03-30T07:12:39.440Z,40.20
2018-03-30T07:15:06.911Z,44.07
2018-03-30T07:17:34.375Z,43.20
2018-03-30T07:20:02.604Z,39.53
2018-03-30T07:22:30.117Z,50.03
2018-03-30T07:24:57.521Z,40.90
2018-03-30T07:27:24.982Z,43.73
2018-03-30T07:29:52.427Z,45.87
2018-03-30T07:32:19.894Z,42.33
2018-03-30T07:34:47.357Z,36.67
2018-03-30T07:37:14.845Z,35.73
2018-03-30T07:39:42.263Z,42.03
2018-03-30T07:42:09.713Z,33.13
2018-03-30T07:44:37.212Z,36.20
2018-03-30T07:47:04.655Z,36.93
2018-03-30T07:49:32.136Z,33.17
2018-03-30T07:52:00.364Z,34.00
2018-03-30T07:54:27.816Z,35.50
2018-03-30T07:56:55.296Z,34.83
2018-03-30T07:59:22.732Z,35.33
2018-03-30T08:01:50.203Z,36.40
2018-03-30T08:04:17.647Z,36.70
2018-03-30T08:06:45.122Z,36.53
2018-03-30T08:09:12.579Z,37.20
2018-03-30T08:11:40.064Z,32.77
2018-03-30T08:14:08.300Z,41.37
2018-03-30T08:16:35.772Z,36.00
2018-03-30T08:19:03.220Z,39.77
2018-03-30T08:21:30.672Z,37.63
2018-03-30T08:23:58.207Z,33.80
2018-03-30T08:26:25.665Z,39.83
2018-03-30T08:28:53.108Z,29.90
2018-03-30T08:31:20.559Z,31.17
2018-03-30T08:33:48.777Z,29.47
2018-03-30T08:36:16.211Z,30.83
2018-03-30T08:38:43.679Z,36.90
2018-03-30T08:41:11.146Z,31.23
2018-03-30T08:43:38.598Z,34.00
2018-03-30T08:46:06.054Z,33.03
2018-03-30T08:48:33.512Z,32.17
2018-03-30T08:51:00.978Z,34.43
2018-03-30T08:53:28.439Z,32.00
2018-03-30T08:55:55.908Z,32.10
2018-03-30T08:58:23.352Z,27.53
2018-03-30T09:00:50.853Z,30.00
2018-03-30T09:03:19.072Z,25.80
2018-03-30T09:05:46.547Z,27.53
2018-03-30T09:08:14.030Z,29.50
2018-03-30T09:10:41.488Z,26.57
2018-03-30T09:13:08.943Z,24.83
2018-03-30T09:15:37.168Z,22.93
2018-03-30T09:18:04.640Z,27.87
2018-03-30T09:20:32.161Z,22.80
2018-03-30T09:22:59.591Z,31.03
2018-03-30T09:25:27.849Z,20.53
2018-03-30T09:27:55.320Z,25.37
2018-03-30T09:30:22.768Z,22.50
2018-03-30T09:32:50.223Z,19.13
2018-03-30T09:35:17.697Z,19.40
2018-03-30T09:37:45.907Z,19.73
2018-03-30T09:40:13.370Z,20.97
2018-03-30T09:42:40.926Z,20.73
2018-03-30T09:45:08.352Z,19.50
2018-03-30T09:47:36.584Z,20.47
2018-03-30T09:50:04.063Z,18.90
2018-03-30T09:52:31.578Z,17.50
2018-03-30T09:54:59.039Z,20.23
2018-03-30T09:57:26.487Z,21.20
2018-03-30T09:59:53.969Z,23.87
2018-03-30T10:02:21.429Z,19.43
2018-03-30T10:04:54.509Z,19.80
2018-03-30T10:07:21.975Z,22.10
2018-03-30T10:09:49.427Z,19.93
2018-03-30T10:12:16.882Z,21.67
2018-03-30T10:14:44.341Z,19.90
2018-03-30T10:17:11.783Z,20.67
2018-03-30T10:19:39.247Z,22.60
2018-03-30T10:22:06.698Z,21.47
2018-03-30T10:24:34.220Z,22.17
2018-03-30T10:27:01.618Z,21.07
2018-03-30T10:29:29.065Z,21.47
2018-03-30T10:31:56.541Z,24.13
2018-03-30T10:34:24.100Z,19.40
2018-03-30T10:36:51.576Z,28.93
2018-03-30T10:39:19.080Z,22.33
2018-03-30T10:41:46.583Z,24.33
2018-03-30T10:44:14.072Z,22.73
2018-03-30T10:46:42.313Z,20.80
2018-03-30T10:49:09.777Z,22.33
2018-03-30T10:51:37.216Z,26.87
2018-03-30T10:54:04.686Z,19.80
2018-03-30T10:56:32.140Z,27.30
2018-03-30T10:58:59.608Z,23.50
2018-03-30T11:01:27.058Z,23.10
2018-03-30T11:03:54.515Z,21.33
2018-03-30T11:06:21.959Z,22.10
2018-03-30T11:08:50.193Z,20.57
2018-03-30T11:11:18.428Z,22.90
2018-03-30T11:13:45.946Z,21.13
2018-03-30T11:16:13.389Z,25.10
2018-03-30T11:18:40.859Z,20.07
2018-03-30T11:21:08.299Z,17.50
2018-03-30T11:23:36.536Z,16.03
2018-03-30T11:26:03.972Z,19.57
2018-03-30T11:28:31.445Z,19.77
2018-03-30T11:30:58.919Z,23.27
2018-03-30T11:33:27.140Z,18.67
2018-03-30T11:35:54.595Z,25.93
2018-03-30T11:38:22.068Z,18.33
2018-03-30T11:40:49.515Z,19.60
2018-03-30T11:43:16.991Z,18.20
2018-03-30T11:45:44.481Z,16.77
2018-03-30T11:48:11.935Z,20.03
2018-03-30T11:50:39.385Z,18.07
2018-03-30T11:53:06.833Z,20.80
2018-03-30T11:55:34.291Z,17.30
2018-03-30T11:58:01.859Z,13.60
2018-03-30T12:00:29.399Z,15.30
2018-03-30T12:02:56.833Z,15.60
2018-03-30T12:05:24.294Z,17.17
2018-03-30T12:07:51.763Z,16.80
2018-03-30T12:10:19.227Z,17.53
2018-03-30T12:12:46.697Z,15.90
2018-03-30T12:15:14.227Z,13.73
2018-03-30T12:17:41.694Z,14.50
2018-03-30T12:20:09.114Z,16.60
2018-03-30T12:22:36.569Z,16.30
2018-03-30T12:25:04.031Z,14.60
2018-03-30T12:27:31.606Z,11.20
2018-03-30T12:29:59.100Z,13.57
2018-03-30T12:32:27.374Z,15.60
2018-03-30T12:34:54.824Z,11.33
2018-03-30T12:37:22.357Z,11.17
2018-03-30T12:39:49.831Z,17.87
2018-03-30T12:42:17.286Z,12.80
2018-03-30T12:44:44.732Z,11.40
2018-03-30T12:47:12.197Z,10.93
2018-03-30T12:49:39.646Z,13.93
2018-03-30T12:52:07.117Z,13.07
2018-03-30T12:54:34.652Z,12.87
2018-03-30T12:57:02.075Z,11.63
2018-03-30T12:59:30.302Z,10.30
2018-03-30T13:01:57.766Z,11.80
2018-03-30T13:04:25.325Z,14.83
2018-03-30T13:06:52.735Z,13.23
2018-03-30T13:09:20.963Z,12.13
2018-03-30T13:11:48.406Z,14.27
2018-03-30T13:14:16.634Z,17.13
2018-03-30T13:16:44.837Z,9.90
2018-03-30T13:19:12.306Z,11.17
2018-03-30T13:21:39.767Z,13.53
2018-03-30T13:24:07.242Z,13.37
2018-03-30T13:26:35.504Z,12.00
2018-03-30T13:29:03.695Z,14.00
2018-03-30T13:31:31.160Z,15.10
2018-03-30T13:33:58.621Z,16.03
2018-03-30T13:36:26.077Z,14.40
2018-03-30T13:38:53.541Z,17.63
2018-03-30T13:41:20.979Z,18.30
2018-03-30T13:43:48.460Z,16.03
2018-03-30T13:46:15.936Z,12.83
2018-03-30T13:48:43.392Z,14.90
2018-03-30T13:51:15.151Z,16.43
2018-03-30T13:53:59.879Z,17.30
2018-03-30T13:56:29.129Z,14.83
2018-03-30T13:59:01.047Z,14.57
2018-03-30T14:04:28.689Z,18.70
2018-03-30T14:07:06.768Z,17.73
2018-03-30T14:09:34.214Z,21.90
2018-03-30T14:12:14.754Z,18.73
2018-03-30T14:14:42.513Z,15.03
2018-03-30T14:17:13.645Z,19.60
2018-03-30T14:19:41.989Z,17.77
2018-03-30T14:22:17.150Z,17.30
2018-03-30T14:24:44.693Z,17.20
2018-03-30T14:27:14.699Z,23.67
2018-03-30T14:29:42.833Z,17.57
2018-03-30T14:32:10.999Z,18.60
2018-03-30T14:34:40.329Z,15.07
2018-03-30T14:37:14.240Z,15.33
2018-03-30T14:39:47.107Z,19.53
2018-03-30T14:42:15.367Z,16.57
2018-03-30T14:44:43.599Z,16.83
2018-03-30T14:47:22.537Z,17.20
2018-03-30T14:49:59.910Z,16.23
2018-03-30T14:52:37.283Z,19.60
2018-03-30T14:55:21.346Z,19.47
2018-03-30T15:01:00.739Z,17.20
2018-03-30T15:03:38.936Z,17.70
2018-03-30T15:06:10.874Z,18.40
2018-03-30T15:08:38.351Z,18.23
2018-03-30T15:11:07.318Z,15.53
2018-03-30T15:13:38.310Z,17.20
2018-03-30T15:16:17.457Z,16.67
2018-03-30T15:18:49.182Z,15.57
2018-03-30T15:21:18.158Z,18.10
2018-03-30T15:23:51.287Z,17.23
2018-03-30T15:26:21.334Z,17.47
2018-03-30T15:28:50.574Z,17.47
2018-03-30T15:31:22.562Z,18.70
2018-03-30T15:33:53.594Z,16.37
2018-03-30T15:36:25.828Z,21.33
2018-03-30T15:38:53.280Z,15.60
2018-03-30T15:41:20.744Z,16.57
2018-03-30T15:43:48.189Z,16.30
2018-03-30T15:46:24.192Z,19.77
2018-03-30T15:48:51.630Z,16.83
2018-03-30T15:54:20.916Z,19.77
2018-03-30T15:56:54.963Z,19.90
2018-03-30T15:59:22.415Z,17.67
2018-03-30T16:01:49.870Z,19.20
2018-03-30T16:04:17.334Z,26.23
2018-03-30T16:06:44.820Z,23.20
2018-03-30T16:09:22.895Z,23.70
2018-03-30T16:11:51.277Z,21.13
2018-03-30T16:14:18.785Z,22.23
2018-03-30T16:16:47.021Z,19.77
2018-03-30T16:19:13.961Z,20.93
2018-03-30T16:21:40.934Z,19.17
2018-03-30T16:24:08.664Z,25.20
2018-03-30T16:26:35.634Z,24.40
2018-03-30T16:29:02.591Z,21.93
2018-03-30T16:31:30.702Z,20.60
2018-03-30T16:33:57.692Z,20.10
2018-03-30T16:36:24.623Z,21.70
2018-03-30T16:38:51.640Z,16.17
2018-03-30T16:41:18.686Z,22.73
2018-03-30T16:43:45.656Z,18.97
2018-03-30T16:46:12.601Z,20.57
2018-03-30T16:48:40.353Z,17.90
2018-03-30T16:51:07.305Z,20.13
2018-03-30T16:53:34.294Z,20.73
2018-03-30T16:56:02.032Z,22.50
2018-03-30T16:58:29.011Z,19.30
2018-03-30T17:00:56.755Z,21.83
2018-03-30T17:03:23.746Z,22.70
2018-03-30T17:05:50.693Z,18.90
2018-03-30T17:08:17.669Z,22.53
2018-03-30T17:10:44.669Z,22.90
2018-03-30T17:13:12.385Z,21.13
2018-03-30T17:15:39.357Z,18.70
2018-03-30T17:18:07.108Z,18.03
2018-03-30T17:20:34.062Z,23.27
2018-03-30T17:23:01.058Z,20.10
2018-03-30T17:25:28.011Z,23.83
2018-03-30T17:27:55.013Z,24.57
2018-03-30T17:30:21.951Z,22.73
2018-03-30T17:32:49.713Z,22.60
2018-03-30T17:35:16.656Z,19.30
2018-03-30T17:37:44.429Z,21.33
2018-03-30T17:40:12.230Z,24.77
2018-03-30T17:42:39.193Z,20.80
2018-03-30T17:45:06.182Z,22.10
2018-03-30T17:47:33.910Z,20.53
2018-03-30T17:50:00.895Z,23.17
2018-03-30T17:52:28.610Z,19.90
2018-03-30T17:54:55.599Z,20.27
2018-03-30T17:57:23.339Z,18.97
2018-03-30T17:59:50.312Z,20.87
2018-03-30T18:02:18.057Z,21.03
2018-03-30T18:04:45.083Z,24.10
2018-03-30T18:07:12.045Z,25.30
2018-03-30T18:09:39.027Z,21.10
2018-03-30T18:12:05.975Z,21.40
2018-03-30T18:14:32.955Z,26.03
2018-03-30T18:16:59.908Z,19.77
2018-03-30T18:19:26.892Z,28.67
2018-03-30T18:21:53.827Z,35.50
2018-03-30T18:24:20.819Z,27.00
2018-03-30T18:26:47.786Z,33.80
2018-03-30T18:29:14.731Z,21.87
2018-03-30T18:31:41.760Z,28.10
2018-03-30T18:34:08.712Z,24.90
2018-03-30T18:36:35.694Z,28.00
2018-03-30T18:39:02.684Z,27.70
2018-03-30T18:41:29.648Z,24.20
2018-03-30T18:43:56.601Z,25.67
2018-03-30T18:46:23.577Z,31.23
2018-03-30T18:48:50.551Z,25.47
2018-03-30T18:51:18.297Z,29.10
2018-03-30T18:53:45.286Z,23.90
2018-03-30T18:56:12.235Z,28.07
2018-03-30T18:58:39.187Z,26.70
2018-03-30T19:01:06.169Z,27.70
2018-03-30T19:03:33.131Z,26.97
2018-03-30T19:06:00.896Z,25.63
2018-03-30T19:08:28.607Z,28.93
2018-03-30T19:10:55.621Z,31.80
2018-03-30T19:13:23.336Z,31.53
2018-03-30T19:15:50.302Z,29.67
2018-03-30T19:18:17.248Z,26.73
2018-03-30T19:20:44.244Z,21.20
2018-03-30T19:23:11.212Z,28.90
2018-03-30T19:25:38.182Z,26.97
2018-03-30T19:28:05.135Z,29.27
2018-03-30T19:30:32.117Z,30.20
2018-03-30T19:32:59.087Z,29.13
2018-03-30T19:35:26.044Z,28.90
2018-03-30T19:37:53.043Z,26.10
2018-03-30T19:40:20.751Z,32.67
2018-03-30T19:42:47.705Z,28.53
2018-03-30T19:45:14.696Z,33.67
2018-03-30T19:47:41.674Z,27.33
2018-03-30T19:50:08.624Z,28.27
2018-03-30T19:52:35.632Z,31.93
2018-03-30T19:55:03.339Z,26.90
2018-03-30T19:57:30.287Z,35.07
2018-03-30T19:59:57.258Z,29.60
2018-03-30T20:02:24.231Z,26.10
2018-03-30T20:04:51.975Z,29.97
2018-03-30T20:07:19.703Z,27.83
2018-03-30T20:09:46.674Z,24.37
2018-03-30T20:12:13.630Z,28.57
2018-03-30T20:14:41.013Z,32.83
2018-03-30T20:17:07.975Z,36.57
2018-03-30T20:19:34.963Z,24.90
2018-03-30T20:22:01.933Z,27.90
2018-03-30T20:24:29.638Z,42.10
2018-03-30T20:26:56.612Z,29.77
2018-03-30T20:29:23.554Z,29.37
2018-03-30T20:31:50.512Z,38.63
2018-03-30T20:34:17.491Z,32.47
2018-03-30T20:36:44.471Z,29.70
2018-03-30T20:39:11.424Z,25.13
2018-03-30T20:41:38.380Z,29.93
2018-03-30T20:44:05.368Z,35.00
2018-03-30T20:46:32.376Z,24.53
2018-03-30T20:48:59.338Z,20.70
2018-03-30T20:51:27.057Z,30.63
2018-03-30T20:53:54.005Z,28.13
2018-03-30T20:56:21.747Z,27.10
2018-03-30T20:58:48.696Z,24.80
2018-03-30T21:01:15.669Z,25.37
2018-03-30T21:03:42.644Z,23.77
2018-03-30T21:06:10.386Z,30.30
2018-03-30T21:08:37.370Z,24.80
2018-03-30T21:11:04.290Z,27.50
2018-03-30T21:13:31.276Z,21.97
2018-03-30T21:15:58.270Z,21.30
2018-03-30T21:18:25.214Z,27.17
2018-03-30T21:20:52.184Z,25.27
2018-03-30T21:23:19.896Z,23.87
2018-03-30T21:25:46.864Z,30.07
2018-03-30T21:28:13.886Z,22.10
2018-03-30T21:30:40.854Z,27.07
2018-03-30T21:33:07.823Z,24.80
2018-03-30T21:35:34.811Z,29.73
2018-03-30T21:38:01.792Z,27.03
2018-03-30T21:40:28.810Z,29.80
2018-03-30T21:42:55.790Z,24.80
2018-03-30T21:45:22.740Z,27.77
2018-03-30T21:47:49.723Z,29.37
2018-03-30T21:50:16.789Z,27.07
2018-03-30T21:52:43.675Z,24.40
2018-03-30T21:55:11.452Z,28.10
2018-03-30T21:57:38.447Z,22.17
2018-03-30T22:00:05.393Z,31.30
2018-03-30T22:02:32.441Z,25.80
2018-03-30T22:04:59.443Z,24.60
2018-03-30T22:07:27.185Z,25.10
2018-03-30T22:09:54.142Z,27.67
2018-03-30T22:12:21.094Z,33.73
2018-03-30T22:14:48.052Z,21.47
2018-03-30T22:17:16.009Z,25.73
2018-03-30T22:22:16.594Z,26.13
2018-03-30T22:24:43.562Z,29.47
2018-03-30T22:27:10.703Z,24.60
2018-03-30T22:29:37.711Z,25.03
2018-03-30T22:32:05.448Z,23.00
2018-03-30T22:34:32.446Z,25.60
2018-03-30T22:36:59.380Z,25.90
2018-03-30T22:39:26.355Z,22.77
2018-03-30T22:41:53.336Z,21.63
2018-03-30T22:44:20.283Z,26.07
2018-03-30T22:46:47.228Z,23.00
2018-03-30T22:49:14.213Z,23.93
2018-03-30T22:51:41.156Z,23.80
2018-03-30T22:54:08.123Z,25.37
2018-03-30T22:56:35.127Z,24.50
2018-03-30T22:59:02.829Z,24.83
2018-03-30T23:01:29.792Z,20.47
2018-03-30T23:03:56.768Z,25.57
2018-03-30T23:06:23.721Z,22.20
2018-03-30T23:08:51.453Z,25.07
2018-03-30T23:11:18.414Z,22.60
2018-03-30T23:13:45.405Z,23.13
2018-03-30T23:16:12.382Z,26.80
2018-03-30T23:18:39.331Z,22.23
2018-03-30T23:21:06.320Z,24.23
2018-03-30T23:23:34.042Z,25.17
2018-03-30T23:26:01.027Z,25.53
2018-03-30T23:28:28.739Z,25.63
2018-03-30T23:30:55.718Z,27.27
2018-03-30T23:33:22.725Z,23.80
2018-03-30T23:35:49.665Z,27.80
2018-03-30T23:38:16.636Z,23.93
2018-03-30T23:40:43.620Z,20.90
2018-03-30T23:43:11.327Z,27.47
2018-03-30T23:45:38.295Z,28.63
2018-03-30T23:48:05.283Z,22.47
2018-03-30T23:50:32.232Z,25.50
2018-03-30T23:52:59.194Z,32.40
2018-03-30T23:55:26.148Z,27.87
2018-03-30T23:57:53.109Z,25.07
