createdAt,value
2023-02-19T00:00:06.697Z,2.85
2023-02-19T00:02:57.130Z,3.38
2023-02-19T00:05:25.485Z,3.40
2023-02-19T00:07:55.874Z,3.63
2023-02-19T00:10:24.275Z,3.95
2023-02-19T00:12:53.279Z,7.80
2023-02-19T00:15:21.719Z,5.32
2023-02-19T00:17:50.288Z,6.60
2023-02-19T00:20:19.169Z,5.15
2023-02-19T00:22:47.676Z,5.78
2023-02-19T00:25:17.963Z,7.60
2023-02-19T00:27:46.573Z,5.07
2023-02-19T00:30:15.450Z,5.93
2023-02-19T00:32:44.159Z,5.03
2023-02-19T00:35:12.772Z,4.72
2023-02-19T00:37:41.525Z,4.85
2023-02-19T00:40:10.822Z,5.35
2023-02-19T00:42:41.277Z,5.68
2023-02-19T00:45:10.151Z,5.07
2023-02-19T00:47:39.008Z,4.40
2023-02-19T00:50:07.553Z,2.95
2023-02-19T00:52:37.562Z,3.67
2023-02-19T00:55:06.667Z,4.82
2023-02-19T00:57:35.094Z,4.00
2023-02-19T01:00:06.886Z,4.40
2023-02-19T01:02:35.637Z,2.97
2023-02-19T01:05:05.859Z,3.30
2023-02-19T01:07:36.828Z,3.53
2023-02-19T01:10:05.756Z,3.88
2023-02-19T01:12:34.616Z,5.40
2023-02-19T01:15:04.983Z,6.32
2023-02-19T01:17:33.625Z,6.43
2023-02-19T01:20:01.939Z,5.38
2023-02-19T01:22:30.989Z,6.45
2023-02-19T01:24:59.170Z,5.20
2023-02-19T01:27:27.983Z,6.85
2023-02-19T01:29:56.176Z,4.60
2023-02-19T01:32:26.355Z,4.30
2023-02-19T01:34:54.521Z,6.78
2023-02-19T01:37:22.963Z,5.50
2023-02-19T01:39:51.601Z,5.47
2023-02-19T01:42:20.157Z,6.45
2023-02-19T01:45:25.253Z,6.47
2023-02-19T01:48:00.745Z,5.35
2023-02-19T01:50:31.493Z,5.63
2023-02-19T01:53:00.960Z,8.20
2023-02-19T01:55:29.460Z,7.45
2023-02-19T01:57:58.021Z,6.65
2023-02-19T02:00:27.038Z,6.88
2023-02-19T02:02:58.262Z,6.93
2023-02-19T02:05:36.651Z,7.05
2023-02-19T02:08:23.457Z,7.85
2023-02-19T02:10:52.646Z,7.30
2023-02-19T02:13:21.198Z,7.50
2023-02-19T02:15:54.609Z,6.80
2023-02-19T02:18:35.748Z,6.63
2023-02-19T02:21:44.655Z,5.63
2023-02-19T02:24:22.977Z,5.40
2023-02-19T02:26:59.954Z,5.32
2023-02-19T02:29:57.290Z,5.22
2023-02-19T02:32:28.583Z,5.20
2023-02-19T02:35:01.359Z,5.13
2023-02-19T02:37:32.045Z,5.47
2023-02-19T02:40:00.780Z,5.82
2023-02-19T02:42:29.307Z,5.22
2023-02-19T02:45:26.300Z,5.20
2023-02-19T02:47:56.236Z,5.22
2023-02-19T02:50:27.735Z,5.72
2023-02-19T02:53:18.212Z,5.40
2023-02-19T02:55:49.877Z,7.07
2023-02-19T03:01:10.563Z,6.90
2023-02-19T03:03:40.056Z,5.10
2023-02-19T03:06:09.692Z,4.60
2023-02-19T03:08:40.912Z,3.90
2023-02-19T03:11:29.241Z,3.65
2023-02-19T03:14:18.598Z,3.83
2023-02-19T03:17:07.449Z,3.75
2023-02-19T03:19:38.677Z,3.47
2023-02-19T03:22:10.974Z,3.20
2023-02-19T03:24:59.828Z,5.22
2023-02-19T03:27:30.771Z,3.47
2023-02-19T03:30:00.491Z,3.25
2023-02-19T03:32:32.834Z,3.42
2023-02-19T03:35:03.190Z,5.07
2023-02-19T03:37:40.896Z,3.83
2023-02-19T03:40:10.243Z,3.92
2023-02-19T03:42:45.110Z,3.07
2023-02-19T03:45:36.492Z,2.63
2023-02-19T03:48:33.115Z,2.30
2023-02-19T03:51:18.558Z,2.28
2023-02-19T03:53:53.901Z,1.88
2023-02-19T03:56:28.064Z,2.60
2023-02-19T03:58:59.199Z,3.92
2023-02-19T04:01:31.639Z,2.30
2023-02-19T04:04:05.244Z,2.53
2023-02-19T04:06:34.361Z,2.55
2023-02-19T04:09:05.067Z,2.28
2023-02-19T04:11:33.927Z,3.70
2023-02-19T04:14:05.758Z,3.83
2023-02-19T04:16:35.685Z,3.47
2023-02-19T04:19:07.991Z,6.30
2023-02-19T04:21:36.842Z,9.23
2023-02-19T04:24:10.409Z,10.27
2023-02-19T04:26:38.671Z,11.10
2023-02-19T04:29:07.386Z,9.27
2023-02-19T04:31:36.991Z,9.32
2023-02-19T04:34:06.919Z,6.78
2023-02-19T04:36:35.226Z,7.80
2023-02-19T04:39:03.955Z,5.78
2023-02-19T04:41:32.086Z,6.85
2023-02-19T04:44:00.697Z,6.53
2023-02-19T04:46:29.121Z,6.55
2023-02-19T04:48:57.830Z,7.90
2023-02-19T04:51:27.802Z,7.20
2023-02-19T04:53:56.867Z,7.07
2023-02-19T04:56:25.222Z,7.03
2023-02-19T04:58:53.916Z,8.27
2023-02-19T05:01:22.249Z,8.88
2023-02-19T05:03:50.915Z,17.27
2023-02-19T05:06:20.071Z,17.27
2023-02-19T05:08:50.231Z,20.85
2023-02-19T05:11:18.641Z,19.60
2023-02-19T05:13:47.169Z,18.27
2023-02-19T05:16:17.284Z,20.05
2023-02-19T05:18:47.283Z,15.35
2023-02-19T05:21:16.026Z,14.45
2023-02-19T05:23:44.793Z,11.98
2023-02-19T05:26:18.107Z,11.95
2023-02-19T05:28:47.520Z,7.93
2023-02-19T05:31:16.381Z,10.20
2023-02-19T05:33:48.272Z,11.02
2023-02-19T05:36:16.462Z,8.40
2023-02-19T05:38:44.930Z,7.32
2023-02-19T05:41:16.642Z,7.57
2023-02-19T05:43:46.753Z,6.95
2023-02-19T05:46:16.764Z,8.73
2023-02-19T05:48:45.541Z,8.43
2023-02-19T05:51:15.552Z,8.57
2023-02-19T05:53:45.157Z,9.40
2023-02-19T05:56:29.634Z,7.97
2023-02-19T05:58:58.458Z,5.90
2023-02-19T06:01:28.719Z,6.40
2023-02-19T06:03:57.965Z,6.60
2023-02-19T06:06:27.267Z,9.65
2023-02-19T06:08:56.096Z,7.22
2023-02-19T06:11:26.525Z,6.90
2023-02-19T06:13:55.103Z,7.80
2023-02-19T06:16:24.531Z,6.07
2023-02-19T06:18:53.417Z,4.50
2023-02-19T06:21:21.942Z,3.72
2023-02-19T06:23:50.531Z,4.35
2023-02-19T06:26:21.033Z,2.92
2023-02-19T06:28:52.305Z,3.40
2023-02-19T06:31:22.133Z,6.30
2023-02-19T06:33:51.673Z,4.43
2023-02-19T06:36:24.434Z,5.00
2023-02-19T06:38:53.306Z,5.45
2023-02-19T06:41:21.510Z,6.40
2023-02-19T06:43:51.409Z,8.35
2023-02-19T06:46:19.751Z,6.85
2023-02-19T06:48:48.522Z,6.25
2023-02-19T06:51:19.841Z,7.60
2023-02-19T06:53:48.377Z,8.73
2023-02-19T06:56:25.502Z,7.32
2023-02-19T06:58:57.076Z,9.18
2023-02-19T07:01:25.388Z,8.63
2023-02-19T07:03:54.196Z,7.82
2023-02-19T07:06:23.472Z,9.00
2023-02-19T07:08:52.977Z,10.15
2023-02-19T07:11:21.295Z,10.85
2023-02-19T07:13:49.751Z,9.85
2023-02-19T07:16:19.635Z,9.43
2023-02-19T07:18:48.173Z,10.88
2023-02-19T07:21:17.937Z,11.32
2023-02-19T07:23:47.242Z,11.88
2023-02-19T07:26:17.763Z,13.23
2023-02-19T07:28:47.612Z,12.57
2023-02-19T07:31:21.987Z,10.57
2023-02-19T07:33:51.462Z,14.35
2023-02-19T07:36:20.271Z,15.18
2023-02-19T07:38:49.046Z,11.60
2023-02-19T07:41:17.414Z,10.98
2023-02-19T07:43:46.004Z,10.48
2023-02-19T07:46:15.548Z,10.52
2023-02-19T07:48:45.947Z,11.40
2023-02-19T07:51:16.790Z,12.65
2023-02-19T07:53:46.058Z,11.88
2023-02-19T07:56:14.732Z,13.38
2023-02-19T07:58:44.226Z,14.70
2023-02-19T08:01:15.549Z,15.05
2023-02-19T08:03:45.264Z,13.48
2023-02-19T08:06:13.710Z,15.65
2023-02-19T08:08:42.772Z,21.60
2023-02-19T08:11:29.252Z,16.85
2023-02-19T08:13:58.368Z,17.67
2023-02-19T08:16:42.255Z,20.08
2023-02-19T08:19:13.320Z,20.27
2023-02-19T08:21:41.551Z,16.58
2023-02-19T08:24:10.494Z,20.65
2023-02-19T08:26:38.950Z,26.05
2023-02-19T08:29:07.946Z,15.48
2023-02-19T08:31:36.992Z,13.02
2023-02-19T08:34:05.595Z,16.60
2023-02-19T08:36:35.606Z,12.18
2023-02-19T08:39:04.156Z,13.32
2023-02-19T08:41:32.606Z,15.68
2023-02-19T08:44:01.364Z,20.15
2023-02-19T08:46:34.409Z,16.40
2023-02-19T08:49:03.318Z,19.45
2023-02-19T08:51:31.705Z,16.20
2023-02-19T08:54:03.698Z,13.60
2023-02-19T08:56:32.403Z,12.52
2023-02-19T08:59:01.147Z,13.32
2023-02-19T09:01:29.588Z,16.92
2023-02-19T09:03:58.345Z,16.60
2023-02-19T09:06:27.041Z,16.60
2023-02-19T09:08:55.834Z,12.45
2023-02-19T09:11:25.693Z,10.73
2023-02-19T09:13:57.209Z,11.75
2023-02-19T09:16:25.677Z,10.50
2023-02-19T09:18:54.516Z,15.05
2023-02-19T09:21:22.813Z,21.70
2023-02-19T09:23:51.369Z,27.15
2023-02-19T09:26:20.195Z,18.92
2023-02-19T09:28:50.055Z,14.75
2023-02-19T09:31:18.589Z,13.30
2023-02-19T09:33:48.619Z,16.35
2023-02-19T09:36:18.884Z,12.43
2023-02-19T09:38:47.600Z,17.67
2023-02-19T09:41:19.706Z,10.50
2023-02-19T09:43:49.622Z,12.48
2023-02-19T09:46:25.768Z,13.50
2023-02-19T09:48:56.575Z,10.48
2023-02-19T09:51:26.669Z,13.03
2023-02-19T09:53:56.222Z,11.43
2023-02-19T09:56:24.416Z,13.25
2023-02-19T09:58:56.622Z,11.40
2023-02-19T10:01:28.165Z,11.35
2023-02-19T10:03:56.997Z,13.55
2023-02-19T10:06:27.155Z,13.60
2023-02-19T10:08:58.290Z,14.60
2023-02-19T10:11:27.415Z,19.38
2023-02-19T10:14:04.414Z,14.60
2023-02-19T10:16:32.696Z,22.13
2023-02-19T10:19:02.325Z,25.10
2023-02-19T10:21:30.733Z,10.25
2023-02-19T10:24:01.565Z,9.23
2023-02-19T10:26:34.825Z,5.97
2023-02-19T10:29:05.460Z,8.43
2023-02-19T10:31:34.893Z,5.80
2023-02-19T10:34:04.601Z,6.22
2023-02-19T10:36:34.181Z,6.63
2023-02-19T10:39:29.132Z,8.27
2023-02-19T10:41:58.785Z,6.25
2023-02-19T10:44:30.409Z,6.38
2023-02-19T10:49:30.624Z,5.80
2023-02-19T10:54:32.529Z,8.25
2023-02-19T10:57:18.491Z,8.10
2023-02-19T10:59:52.829Z,6.45
2023-02-19T11:02:22.848Z,6.93
2023-02-19T11:05:06.352Z,9.82
2023-02-19T11:07:34.800Z,10.65
2023-02-19T11:10:04.851Z,7.03
2023-02-19T11:12:34.875Z,6.60
2023-02-19T11:15:21.431Z,8.40
2023-02-19T11:17:56.199Z,4.88
2023-02-19T11:20:25.301Z,7.72
2023-02-19T11:22:53.814Z,6.93
2023-02-19T11:25:25.774Z,21.60
2023-02-19T11:28:07.320Z,15.18
2023-02-19T11:30:42.659Z,5.70
2023-02-19T11:33:28.321Z,10.50
2023-02-19T11:36:22.043Z,7.05
2023-02-19T11:38:50.424Z,5.22
2023-02-19T11:41:25.842Z,6.57
2023-02-19T11:44:04.657Z,5.45
2023-02-19T11:46:43.231Z,6.88
2023-02-19T11:49:21.530Z,7.38
2023-02-19T11:52:01.078Z,10.52
2023-02-19T11:54:40.219Z,8.48
2023-02-19T11:57:15.484Z,14.35
2023-02-19T11:59:47.564Z,17.73
2023-02-19T12:02:32.883Z,17.83
2023-02-19T12:05:20.091Z,11.00
2023-02-19T12:08:19.060Z,10.88
2023-02-19T12:10:58.695Z,18.27
2023-02-19T12:13:33.460Z,25.52
2023-02-19T12:16:18.529Z,10.48
2023-02-19T12:19:10.608Z,14.23
2023-02-19T12:24:54.551Z,27.48
2023-02-19T12:27:31.518Z,18.50
2023-02-19T12:30:21.620Z,11.77
2023-02-19T12:33:09.381Z,20.27
2023-02-19T12:35:53.595Z,13.85
2023-02-19T12:38:24.435Z,12.85
2023-02-19T12:41:14.572Z,12.57
2023-02-19T12:43:48.406Z,13.93
2023-02-19T12:46:21.705Z,12.32
2023-02-19T12:48:54.149Z,9.40
2023-02-19T12:51:28.213Z,8.30
2023-02-19T12:54:00.669Z,9.73
2023-02-19T12:56:32.448Z,8.85
2023-02-19T13:01:34.803Z,18.13
2023-02-19T13:04:18.062Z,12.38
2023-02-19T13:06:53.133Z,14.00
2023-02-19T13:09:24.885Z,18.45
2023-02-19T13:11:57.879Z,21.35
2023-02-19T13:14:29.119Z,18.23
2023-02-19T13:17:02.307Z,15.63
2023-02-19T13:19:32.085Z,18.08
2023-02-19T13:22:24.119Z,15.82
2023-02-19T13:27:54.937Z,16.52
2023-02-19T13:30:31.369Z,15.13
2023-02-19T13:33:04.820Z,8.90
2023-02-19T13:35:56.537Z,11.88
2023-02-19T13:38:27.081Z,8.48
2023-02-19T13:40:56.524Z,10.55
2023-02-19T13:43:27.157Z,14.98
2023-02-19T13:45:58.082Z,12.25
2023-02-19T13:51:29.225Z,17.25
2023-02-19T13:54:02.733Z,14.32
2023-02-19T13:56:41.520Z,16.23
2023-02-19T13:59:29.435Z,12.82
2023-02-19T14:02:30.727Z,11.60
2023-02-19T14:05:02.396Z,9.00
2023-02-19T14:08:03.227Z,7.78
2023-02-19T14:10:57.875Z,12.35
2023-02-19T14:14:09.928Z,10.88
2023-02-19T14:16:56.570Z,9.02
2023-02-19T14:19:48.897Z,10.98
2023-02-19T14:23:03.187Z,13.40
2023-02-19T14:25:39.432Z,13.15
2023-02-19T14:28:17.125Z,8.88
2023-02-19T14:30:50.411Z,8.23
2023-02-19T14:33:22.494Z,6.95
2023-02-19T14:35:54.078Z,9.02
2023-02-19T14:38:25.027Z,8.50
2023-02-19T14:40:54.282Z,11.10
2023-02-19T14:43:26.314Z,12.90
2023-02-19T14:45:59.429Z,16.55
2023-02-19T14:48:31.438Z,19.98
2023-02-19T14:51:04.253Z,27.20
2023-02-19T14:53:38.231Z,34.70
2023-02-19T14:56:07.734Z,30.15
2023-02-19T14:58:37.152Z,45.90
2023-02-19T15:01:09.675Z,21.45
2023-02-19T15:03:42.162Z,12.65
2023-02-19T15:06:14.570Z,11.30
2023-02-19T15:08:45.436Z,10.48
2023-02-19T15:11:21.043Z,15.43
2023-02-19T15:13:53.247Z,18.30
2023-02-19T15:16:25.899Z,18.10
2023-02-19T15:18:55.309Z,12.68
2023-02-19T15:21:25.865Z,14.15
2023-02-19T15:23:55.844Z,17.23
2023-02-19T15:26:28.368Z,13.30
2023-02-19T15:29:01.720Z,10.75
2023-02-19T15:31:31.804Z,14.00
2023-02-19T15:34:00.566Z,12.97
2023-02-19T15:36:31.443Z,8.60
2023-02-19T15:41:31.901Z,8.73
2023-02-19T15:44:09.116Z,12.55
2023-02-19T15:46:39.629Z,10.95
2023-02-19T15:49:11.041Z,9.98
2023-02-19T15:51:43.762Z,8.25
2023-02-19T15:54:19.074Z,9.82
2023-02-19T15:56:53.364Z,14.30
2023-02-19T15:59:26.625Z,11.25
2023-02-19T16:01:56.757Z,10.63
2023-02-19T16:04:25.554Z,12.60
2023-02-19T16:06:58.970Z,13.50
2023-02-19T16:09:31.929Z,11.18
2023-02-19T16:12:01.589Z,9.52
2023-02-19T16:14:32.023Z,14.07
2023-02-19T16:17:08.352Z,11.38
2023-02-19T16:19:45.811Z,16.95
2023-02-19T16:22:15.896Z,11.70
2023-02-19T16:24:47.016Z,11.25
2023-02-19T16:27:15.777Z,12.05
2023-02-19T16:29:51.814Z,11.43
2023-02-19T16:32:21.599Z,14.15
2023-02-19T16:34:51.839Z,16.97
2023-02-19T16:37:37.789Z,14.45
2023-02-19T16:40:41.849Z,13.50
2023-02-19T16:43:29.228Z,12.93
2023-02-19T16:45:58.519Z,14.45
2023-02-19T16:48:28.226Z,12.88
2023-02-19T16:50:57.176Z,18.75
2023-02-19T16:53:26.478Z,14.75
2023-02-19T16:55:55.272Z,17.25
2023-02-19T16:58:23.638Z,14.60
2023-02-19T17:00:52.717Z,18.02
2023-02-19T17:03:22.906Z,18.30
2023-02-19T17:05:53.832Z,22.27
2023-02-19T17:08:33.903Z,23.57
2023-02-19T17:11:04.374Z,19.33
2023-02-19T17:13:34.051Z,34.17
2023-02-19T17:16:03.096Z,14.93
2023-02-19T17:18:31.684Z,16.05
2023-02-19T17:21:06.037Z,15.82
2023-02-19T17:23:34.503Z,23.05
2023-02-19T17:26:03.486Z,15.90
2023-02-19T17:28:32.250Z,14.20
2023-02-19T17:31:01.402Z,24.17
2023-02-19T17:33:29.819Z,11.48
2023-02-19T17:35:58.612Z,15.43
2023-02-19T17:38:28.670Z,19.15
2023-02-19T17:40:57.543Z,14.33
2023-02-19T17:43:25.895Z,10.90
2023-02-19T17:45:54.823Z,8.43
2023-02-19T17:48:23.306Z,13.10
2023-02-19T17:50:52.400Z,13.45
2023-02-19T17:53:20.782Z,14.57
2023-02-19T17:55:50.774Z,11.52
2023-02-19T17:58:19.083Z,11.45
2023-02-19T18:00:47.755Z,13.30
2023-02-19T18:03:16.176Z,19.05
2023-02-19T18:05:45.013Z,16.13
2023-02-19T18:08:13.556Z,19.67
2023-02-19T18:10:42.217Z,19.05
2023-02-19T18:13:15.241Z,21.83
2023-02-19T18:15:43.823Z,18.17
2023-02-19T18:18:12.457Z,29.70
2023-02-19T18:20:41.236Z,36.83
2023-02-19T18:23:09.762Z,25.92
2023-02-19T18:25:38.574Z,18.90
2023-02-19T18:28:07.160Z,15.90
2023-02-19T18:30:37.332Z,15.40
2023-02-19T18:33:11.440Z,14.30
2023-02-19T18:35:40.307Z,12.18
2023-02-19T18:38:08.759Z,12.27
2023-02-19T18:40:37.201Z,12.40
2023-02-19T18:43:06.327Z,13.10
2023-02-19T18:45:37.364Z,14.27
2023-02-19T18:48:06.339Z,13.00
2023-02-19T18:50:35.152Z,11.15
2023-02-19T18:53:03.693Z,14.57
2023-02-19T18:55:32.451Z,12.55
2023-02-19T18:58:00.680Z,18.90
2023-02-19T19:00:29.304Z,12.80
2023-02-19T19:03:00.624Z,13.05
2023-02-19T19:05:29.617Z,16.33
2023-02-19T19:07:59.402Z,19.63
2023-02-19T19:10:28.829Z,13.20
2023-02-19T19:12:57.645Z,13.55
2023-02-19T19:15:26.570Z,14.48
2023-02-19T19:17:55.086Z,14.10
2023-02-19T19:20:25.144Z,16.00
2023-02-19T19:22:54.329Z,16.52
2023-02-19T19:25:24.005Z,17.75
2023-02-19T19:27:56.061Z,16.38
2023-02-19T19:30:24.778Z,14.88
2023-02-19T19:32:53.922Z,15.15
2023-02-19T19:35:24.483Z,17.85
2023-02-19T19:37:53.030Z,19.65
2023-02-19T19:40:22.017Z,22.35
2023-02-19T19:42:52.299Z,20.45
2023-02-19T19:45:21.216Z,18.23
2023-02-19T19:47:49.945Z,24.23
2023-02-19T19:50:19.401Z,19.52
2023-02-19T19:52:49.007Z,19.88
2023-02-19T19:55:21.823Z,17.58
2023-02-19T19:57:50.405Z,17.75
2023-02-19T20:00:19.855Z,13.85
2023-02-19T20:02:48.205Z,15.73
2023-02-19T20:05:16.937Z,16.35
2023-02-19T20:07:45.575Z,18.90
2023-02-19T20:10:16.106Z,15.75
2023-02-19T20:12:44.647Z,18.58
2023-02-19T20:15:14.071Z,20.70
2023-02-19T20:17:42.712Z,18.83
2023-02-19T20:20:12.087Z,16.65
2023-02-19T20:22:40.798Z,16.50
2023-02-19T20:25:09.663Z,16.65
2023-02-19T20:27:39.795Z,21.10
2023-02-19T20:30:11.381Z,20.67
2023-02-19T20:32:40.118Z,23.48
2023-02-19T20:35:09.179Z,19.42
2023-02-19T20:37:39.208Z,19.45
2023-02-19T20:40:08.857Z,20.92
2023-02-19T20:42:39.161Z,21.98
2023-02-19T20:45:08.164Z,20.77
2023-02-19T20:47:38.011Z,23.25
2023-02-19T20:50:07.925Z,26.48
2023-02-19T20:52:36.503Z,23.67
2023-02-19T20:55:05.970Z,24.33
2023-02-19T20:57:34.959Z,26.30
2023-02-19T21:00:05.680Z,19.23
2023-02-19T21:02:35.203Z,20.92
2023-02-19T21:05:04.449Z,24.35
2023-02-19T21:07:33.048Z,22.45
2023-02-19T21:10:01.500Z,20.08
2023-02-19T21:12:30.237Z,22.83
2023-02-19T21:15:01.404Z,21.17
2023-02-19T21:17:31.278Z,25.08
2023-02-19T21:19:59.615Z,31.05
2023-02-19T21:22:28.069Z,26.40
2023-02-19T21:24:56.598Z,24.83
2023-02-19T21:27:25.317Z,25.08
2023-02-19T21:29:53.683Z,26.00
2023-02-19T21:32:22.484Z,27.27
2023-02-19T21:34:52.150Z,27.13
2023-02-19T21:37:20.625Z,27.17
2023-02-19T21:39:49.125Z,26.13
2023-02-19T21:42:17.892Z,24.60
2023-02-19T21:44:46.633Z,23.02
2023-02-19T21:47:15.110Z,23.85
2023-02-19T21:49:43.888Z,24.60
2023-02-19T21:52:14.194Z,24.65
2023-02-19T21:54:42.590Z,20.92
2023-02-19T21:57:11.146Z,24.05
2023-02-19T21:59:39.590Z,21.42
2023-02-19T22:02:08.410Z,24.55
2023-02-19T22:04:36.713Z,26.63
2023-02-19T22:07:05.315Z,20.77
2023-02-19T22:09:35.115Z,18.20
2023-02-19T22:12:03.756Z,19.80
2023-02-19T22:14:31.928Z,16.98
2023-02-19T22:17:00.553Z,21.73
2023-02-19T22:19:28.910Z,18.45
2023-02-19T22:21:57.620Z,18.52
2023-02-19T22:24:25.888Z,21.98
2023-02-19T22:26:58.492Z,18.20
2023-02-19T22:29:27.193Z,22.33
2023-02-19T22:31:56.004Z,23.05
2023-02-19T22:34:24.402Z,23.73
2023-02-19T22:36:52.921Z,19.60
2023-02-19T22:39:22.862Z,19.85
2023-02-19T22:41:52.083Z,23.23
2023-02-19T22:44:21.670Z,18.38
2023-02-19T22:46:52.247Z,21.10
2023-02-19T22:49:21.255Z,21.02
2023-02-19T22:51:51.805Z,22.50
2023-02-19T22:54:22.070Z,21.00
2023-02-19T22:56:50.549Z,18.07
2023-02-19T22:59:18.825Z,24.00
2023-02-19T23:01:49.004Z,23.13
2023-02-19T23:04:17.767Z,20.33
2023-02-19T23:06:46.570Z,21.50
2023-02-19T23:09:17.368Z,23.60
2023-02-19T23:11:46.389Z,26.33
2023-02-19T23:14:17.796Z,21.73
2023-02-19T23:16:46.257Z,24.45
2023-02-19T23:19:16.938Z,21.30
2023-02-19T23:24:15.478Z,22.65
2023-02-19T23:26:44.578Z,19.08
2023-02-19T23:29:13.169Z,19.08
2023-02-19T23:31:42.024Z,21.92
2023-02-19T23:34:10.422Z,21.70
2023-02-19T23:36:42.856Z,19.17
2023-02-19T23:39:12.116Z,21.50
2023-02-19T23:41:40.713Z,21.10
2023-02-19T23:44:09.131Z,21.65
2023-02-19T23:46:37.570Z,20.98
2023-02-19T23:49:06.076Z,21.63
2023-02-19T23:51:35.022Z,18.65
2023-02-19T23:54:05.078Z,18.10
2023-02-19T23:56:34.058Z,18.37
2023-02-19T23:59:02.696Z,18.80
