createdAt,value
2023-03-16T00:01:06.314Z,12.53
2023-03-16T00:03:35.204Z,11.17
2023-03-16T00:06:03.594Z,10.97
2023-03-16T00:08:32.265Z,9.67
2023-03-16T00:13:55.819Z,11.83
2023-03-16T00:16:25.230Z,13.20
2023-03-16T00:18:53.577Z,11.47
2023-03-16T00:21:22.645Z,12.43
2023-03-16T00:23:51.108Z,12.40
2023-03-16T00:26:20.713Z,9.93
2023-03-16T00:28:49.126Z,12.60
2023-03-16T00:31:17.434Z,9.83
2023-03-16T00:33:45.672Z,11.40
2023-03-16T00:36:14.171Z,11.00
2023-03-16T00:38:45.126Z,9.80
2023-03-16T00:41:15.897Z,12.23
2023-03-16T00:43:45.704Z,9.63
2023-03-16T00:46:16.873Z,12.00
2023-03-16T00:48:47.739Z,14.87
2023-03-16T00:51:19.251Z,10.30
2023-03-16T00:53:48.165Z,10.47
2023-03-16T00:56:17.460Z,12.90
2023-03-16T00:58:47.120Z,14.50
2023-03-16T01:01:18.940Z,11.70
2023-03-16T01:03:49.327Z,14.73
2023-03-16T01:09:14.892Z,11.53
2023-03-16T01:11:43.977Z,10.03
2023-03-16T01:14:13.848Z,13.77
2023-03-16T01:16:46.040Z,11.67
2023-03-16T01:19:14.659Z,14.57
2023-03-16T01:21:43.613Z,13.27
2023-03-16T01:24:12.429Z,9.90
2023-03-16T01:26:41.628Z,10.23
2023-03-16T01:29:09.966Z,12.27
2023-03-16T01:31:39.736Z,13.57
2023-03-16T01:34:08.836Z,14.90
2023-03-16T01:36:37.127Z,12.93
2023-03-16T01:39:08.422Z,13.67
2023-03-16T01:41:41.975Z,9.83
2023-03-16T01:44:14.118Z,15.57
2023-03-16T01:46:44.390Z,14.00
2023-03-16T01:49:14.694Z,13.53
2023-03-16T01:51:47.552Z,11.50
2023-03-16T01:54:27.067Z,14.03
2023-03-16T01:57:04.686Z,11.20
2023-03-16T01:59:39.410Z,11.60
2023-03-16T02:02:10.604Z,12.00
2023-03-16T02:04:48.358Z,14.23
2023-03-16T02:07:22.116Z,13.50
2023-03-16T02:09:55.092Z,13.20
2023-03-16T02:12:25.068Z,14.60
2023-03-16T02:14:56.856Z,14.33
2023-03-16T02:17:29.913Z,10.10
2023-03-16T02:20:16.910Z,14.23
2023-03-16T02:22:49.619Z,16.87
2023-03-16T02:25:20.068Z,13.73
2023-03-16T02:28:02.298Z,14.43
2023-03-16T02:30:33.528Z,14.30
2023-03-16T02:33:05.143Z,13.97
2023-03-16T02:35:34.406Z,16.13
2023-03-16T02:38:03.817Z,13.93
2023-03-16T02:40:38.726Z,13.00
2023-03-16T02:43:16.860Z,18.93
2023-03-16T02:45:55.423Z,14.37
2023-03-16T02:48:32.743Z,13.27
2023-03-16T02:51:00.966Z,12.70
2023-03-16T02:53:29.605Z,11.80
2023-03-16T02:55:59.330Z,16.23
2023-03-16T02:58:27.628Z,13.30
2023-03-16T03:00:57.809Z,13.63
2023-03-16T03:03:28.466Z,14.33
2023-03-16T03:05:57.120Z,14.23
2023-03-16T03:08:25.908Z,15.70
2023-03-16T03:10:54.797Z,14.20
2023-03-16T03:13:24.155Z,14.80
2023-03-16T03:15:52.764Z,12.13
2023-03-16T03:18:26.205Z,12.23
2023-03-16T03:20:54.674Z,13.43
2023-03-16T03:23:23.671Z,11.57
2023-03-16T03:25:51.917Z,13.07
2023-03-16T03:28:20.392Z,10.53
2023-03-16T03:30:48.654Z,14.57
2023-03-16T03:33:16.869Z,10.63
2023-03-16T03:35:46.639Z,11.33
2023-03-16T03:38:14.947Z,11.60
2023-03-16T03:40:46.053Z,12.30
2023-03-16T03:43:16.072Z,11.17
2023-03-16T03:45:46.410Z,11.47
2023-03-16T03:48:15.118Z,12.00
2023-03-16T03:50:43.368Z,12.37
2023-03-16T03:53:36.609Z,12.73
2023-03-16T03:56:25.259Z,11.57
2023-03-16T03:58:53.688Z,12.03
2023-03-16T04:01:34.301Z,9.53
2023-03-16T04:04:02.569Z,9.97
2023-03-16T04:06:31.587Z,10.83
2023-03-16T04:09:01.350Z,12.83
2023-03-16T04:11:31.157Z,10.43
2023-03-16T04:13:59.485Z,11.40
2023-03-16T04:16:27.950Z,12.63
2023-03-16T04:18:58.848Z,12.20
2023-03-16T04:21:27.289Z,13.03
2023-03-16T04:23:55.759Z,12.97
2023-03-16T04:26:34.335Z,12.57
2023-03-16T04:29:04.596Z,13.10
2023-03-16T04:31:33.940Z,14.57
2023-03-16T04:34:02.524Z,15.50
2023-03-16T04:36:33.047Z,14.87
2023-03-16T04:39:02.738Z,13.97
2023-03-16T04:41:32.972Z,14.30
2023-03-16T04:44:08.903Z,12.10
2023-03-16T04:46:37.331Z,14.63
2023-03-16T04:49:09.713Z,13.77
2023-03-16T04:51:40.678Z,14.40
2023-03-16T04:54:11.501Z,18.03
2023-03-16T04:56:44.439Z,15.80
2023-03-16T04:59:26.641Z,17.90
2023-03-16T05:02:04.124Z,17.63
2023-03-16T05:04:58.400Z,16.40
2023-03-16T05:07:26.841Z,16.80
2023-03-16T05:09:59.486Z,19.27
2023-03-16T05:12:54.612Z,28.10
2023-03-16T05:15:23.097Z,20.07
2023-03-16T05:18:04.935Z,19.30
2023-03-16T05:20:33.206Z,23.67
2023-03-16T05:23:03.694Z,23.60
2023-03-16T05:25:35.235Z,20.43
2023-03-16T05:28:08.537Z,22.07
2023-03-16T05:30:48.342Z,22.47
2023-03-16T05:33:22.326Z,24.90
2023-03-16T05:35:55.345Z,23.97
2023-03-16T05:38:23.617Z,21.70
2023-03-16T05:40:53.222Z,25.03
2023-03-16T05:43:38.497Z,23.83
2023-03-16T05:46:06.920Z,24.53
2023-03-16T05:48:36.380Z,25.57
2023-03-16T05:51:06.619Z,25.57
2023-03-16T05:53:36.179Z,21.93
2023-03-16T05:56:10.370Z,23.93
2023-03-16T05:58:44.102Z,23.20
2023-03-16T06:01:13.335Z,21.70
2023-03-16T06:03:43.873Z,23.53
2023-03-16T06:06:17.953Z,23.10
2023-03-16T06:08:56.026Z,25.17
2023-03-16T06:11:25.914Z,23.90
2023-03-16T06:13:57.803Z,23.47
2023-03-16T06:16:26.441Z,21.20
2023-03-16T06:18:58.508Z,25.03
2023-03-16T06:21:28.493Z,23.53
2023-03-16T06:24:01.645Z,22.80
2023-03-16T06:26:29.944Z,21.93
2023-03-16T06:28:59.848Z,26.40
2023-03-16T06:31:28.290Z,23.57
2023-03-16T06:33:56.611Z,24.37
2023-03-16T06:36:24.896Z,20.60
2023-03-16T06:38:56.092Z,25.37
2023-03-16T06:41:27.897Z,23.03
2023-03-16T06:43:56.098Z,25.27
2023-03-16T06:46:25.935Z,24.53
2023-03-16T06:48:54.553Z,23.23
2023-03-16T06:51:22.831Z,23.27
2023-03-16T06:53:52.189Z,23.13
2023-03-16T06:56:20.912Z,23.33
2023-03-16T06:58:49.247Z,21.80
2023-03-16T07:01:17.864Z,22.20
2023-03-16T07:04:02.808Z,21.90
2023-03-16T07:06:34.473Z,24.97
2023-03-16T07:09:05.072Z,23.73
2023-03-16T07:11:37.893Z,22.53
2023-03-16T07:14:06.409Z,21.30
2023-03-16T07:16:35.754Z,20.00
2023-03-16T07:19:07.658Z,20.33
2023-03-16T07:21:40.077Z,21.07
2023-03-16T07:24:13.923Z,20.43
2023-03-16T07:26:44.220Z,19.23
2023-03-16T07:29:17.197Z,19.50
2023-03-16T07:31:45.904Z,19.33
2023-03-16T07:34:21.223Z,21.33
2023-03-16T07:36:54.827Z,15.80
2023-03-16T07:39:25.868Z,18.13
2023-03-16T07:42:00.373Z,18.87
2023-03-16T07:44:40.354Z,17.43
2023-03-16T07:47:08.992Z,14.73
2023-03-16T07:49:38.916Z,14.90
2023-03-16T07:52:13.616Z,14.00
2023-03-16T07:54:43.294Z,16.43
2023-03-16T07:57:12.970Z,13.03
2023-03-16T07:59:43.836Z,12.10
2023-03-16T08:02:17.253Z,12.70
2023-03-16T08:04:47.556Z,11.87
2023-03-16T08:07:17.441Z,11.33
2023-03-16T08:10:12.798Z,11.87
2023-03-16T08:12:47.013Z,10.47
2023-03-16T08:15:16.174Z,12.03
2023-03-16T08:17:45.766Z,11.17
2023-03-16T08:20:21.688Z,13.67
2023-03-16T08:22:49.901Z,11.13
2023-03-16T08:25:22.992Z,10.17
2023-03-16T08:27:59.457Z,10.10
2023-03-16T08:30:28.293Z,10.37
2023-03-16T08:33:13.712Z,10.87
2023-03-16T08:35:45.659Z,11.57
2023-03-16T08:38:16.862Z,10.07
2023-03-16T08:40:48.511Z,8.80
2023-03-16T08:43:19.659Z,10.10
2023-03-16T08:45:50.791Z,10.57
2023-03-16T08:48:22.230Z,12.97
2023-03-16T08:50:54.096Z,14.07
2023-03-16T08:53:24.137Z,11.43
2023-03-16T08:55:52.650Z,10.43
2023-03-16T08:58:20.867Z,10.90
2023-03-16T09:00:50.568Z,11.27
2023-03-16T09:03:20.004Z,11.43
2023-03-16T09:05:50.016Z,10.33
2023-03-16T09:08:19.937Z,10.73
2023-03-16T09:11:00.340Z,11.27
2023-03-16T09:13:29.887Z,11.03
2023-03-16T09:15:58.165Z,10.67
2023-03-16T09:18:27.408Z,9.90
2023-03-16T09:21:00.244Z,13.83
2023-03-16T09:23:31.018Z,10.37
2023-03-16T09:26:00.575Z,10.10
2023-03-16T09:28:29.936Z,10.87
2023-03-16T09:30:58.378Z,12.67
2023-03-16T09:33:30.005Z,11.40
2023-03-16T09:35:58.640Z,10.77
2023-03-16T09:38:29.558Z,11.80
2023-03-16T09:41:01.647Z,11.97
2023-03-16T09:43:56.781Z,12.63
2023-03-16T09:46:29.583Z,11.50
2023-03-16T09:48:58.974Z,11.60
2023-03-16T09:51:40.289Z,11.87
2023-03-16T09:54:21.962Z,11.57
2023-03-16T09:56:51.347Z,11.63
2023-03-16T09:59:19.735Z,10.73
2023-03-16T10:02:12.069Z,10.53
2023-03-16T10:04:46.245Z,14.23
2023-03-16T10:07:28.845Z,10.73
2023-03-16T10:10:04.579Z,11.83
2023-03-16T10:12:37.414Z,11.63
2023-03-16T10:15:11.726Z,9.97
2023-03-16T10:17:45.676Z,11.20
2023-03-16T10:20:18.558Z,15.67
2023-03-16T10:22:50.789Z,16.37
2023-03-16T10:25:25.076Z,11.57
2023-03-16T10:27:54.148Z,12.33
2023-03-16T10:30:29.059Z,11.13
2023-03-16T10:33:03.277Z,12.90
2023-03-16T10:35:42.764Z,12.27
2023-03-16T10:38:28.061Z,13.43
2023-03-16T10:40:58.712Z,13.83
2023-03-16T10:43:27.922Z,12.27
2023-03-16T10:46:02.215Z,9.93
2023-03-16T10:48:34.896Z,10.17
2023-03-16T10:51:09.070Z,10.13
2023-03-16T10:53:41.698Z,8.60
2023-03-16T10:56:22.672Z,10.90
2023-03-16T10:58:50.946Z,9.87
2023-03-16T11:01:22.745Z,9.80
2023-03-16T11:04:18.119Z,8.37
2023-03-16T11:06:55.120Z,8.63
2023-03-16T11:09:34.910Z,10.23
2023-03-16T11:12:17.299Z,8.13
2023-03-16T11:14:46.715Z,7.90
2023-03-16T11:17:19.281Z,8.83
2023-03-16T11:19:54.862Z,8.47
2023-03-16T11:22:26.226Z,8.73
2023-03-16T11:25:02.155Z,8.37
2023-03-16T11:27:40.401Z,8.50
2023-03-16T11:30:18.208Z,8.00
2023-03-16T11:32:51.137Z,5.83
2023-03-16T11:35:21.971Z,5.57
2023-03-16T11:38:10.507Z,7.33
2023-03-16T11:40:55.997Z,6.13
2023-03-16T11:43:50.361Z,5.37
2023-03-16T11:46:23.559Z,7.83
2023-03-16T11:49:01.495Z,7.73
2023-03-16T11:51:43.835Z,7.13
2023-03-16T11:54:46.054Z,4.63
2023-03-16T11:57:32.783Z,5.93
2023-03-16T12:00:18.512Z,5.00
2023-03-16T12:03:03.379Z,5.73
2023-03-16T12:05:49.305Z,5.07
2023-03-16T12:08:41.006Z,5.10
2023-03-16T12:11:14.854Z,5.13
2023-03-16T12:14:02.320Z,6.80
2023-03-16T12:16:48.599Z,6.93
2023-03-16T12:19:23.173Z,6.10
2023-03-16T12:22:04.998Z,6.13
2023-03-16T12:24:41.133Z,3.87
2023-03-16T12:27:17.572Z,5.30
2023-03-16T12:30:01.809Z,5.67
2023-03-16T12:32:42.905Z,4.27
2023-03-16T12:35:29.320Z,6.63
2023-03-16T12:38:17.614Z,4.03
2023-03-16T12:40:54.103Z,4.33
2023-03-16T12:43:40.751Z,5.40
2023-03-16T12:46:14.153Z,6.43
2023-03-16T12:48:48.750Z,5.70
2023-03-16T12:51:17.344Z,4.60
2023-03-16T12:53:48.568Z,4.83
2023-03-16T12:56:20.031Z,3.83
2023-03-16T12:58:50.574Z,4.07
2023-03-16T13:01:21.778Z,4.43
2023-03-16T13:04:02.539Z,4.67
2023-03-16T13:06:37.186Z,5.50
2023-03-16T13:09:32.018Z,3.70
2023-03-16T13:12:05.078Z,5.23
2023-03-16T13:14:40.368Z,3.60
2023-03-16T13:17:30.072Z,4.73
2023-03-16T13:20:30.659Z,3.70
2023-03-16T13:23:22.193Z,4.00
2023-03-16T13:26:07.421Z,8.23
2023-03-16T13:28:38.734Z,4.33
2023-03-16T13:31:21.553Z,4.70
2023-03-16T13:33:55.684Z,4.67
2023-03-16T13:36:27.935Z,5.23
2023-03-16T13:39:07.844Z,3.47
2023-03-16T13:41:36.116Z,5.90
2023-03-16T13:44:06.248Z,4.13
2023-03-16T13:46:34.459Z,5.20
2023-03-16T13:49:02.934Z,5.13
2023-03-16T13:51:37.440Z,4.70
2023-03-16T13:54:08.962Z,5.50
2023-03-16T13:56:40.194Z,4.87
2023-03-16T13:59:11.733Z,5.23
2023-03-16T14:01:40.430Z,4.50
2023-03-16T14:04:18.689Z,4.43
2023-03-16T14:06:57.768Z,6.93
2023-03-16T14:09:29.564Z,5.00
2023-03-16T14:11:58.714Z,5.72
2023-03-16T14:14:30.804Z,4.30
2023-03-16T14:17:05.448Z,5.20
2023-03-16T14:19:42.472Z,5.57
2023-03-16T14:22:23.958Z,4.70
2023-03-16T14:24:56.982Z,7.90
2023-03-16T14:27:32.923Z,5.90
2023-03-16T14:30:04.987Z,5.80
2023-03-16T14:32:37.111Z,6.07
2023-03-16T14:35:15.734Z,7.07
2023-03-16T14:37:46.109Z,5.53
2023-03-16T14:40:26.947Z,4.43
2023-03-16T14:42:58.742Z,6.13
2023-03-16T14:45:33.969Z,6.82
2023-03-16T14:48:06.801Z,6.40
2023-03-16T14:50:35.702Z,6.17
2023-03-16T14:53:05.706Z,6.72
2023-03-16T14:55:34.544Z,8.23
2023-03-16T14:58:02.971Z,5.85
2023-03-16T15:00:37.088Z,6.78
2023-03-16T15:06:10.690Z,6.70
2023-03-16T15:08:48.747Z,9.53
2023-03-16T15:11:21.633Z,5.45
2023-03-16T15:14:04.213Z,6.03
2023-03-16T15:16:32.891Z,6.00
2023-03-16T15:19:01.159Z,5.53
2023-03-16T15:21:32.719Z,5.93
2023-03-16T15:24:02.383Z,4.93
2023-03-16T15:26:31.362Z,5.63
2023-03-16T15:28:59.623Z,6.17
2023-03-16T15:31:28.380Z,5.37
2023-03-16T15:33:56.581Z,5.47
2023-03-16T15:36:24.995Z,4.90
2023-03-16T15:38:55.560Z,7.03
2023-03-16T15:41:30.097Z,5.60
2023-03-16T15:44:00.802Z,5.07
2023-03-16T15:46:29.398Z,6.03
2023-03-16T15:48:57.711Z,7.40
2023-03-16T15:51:29.061Z,5.10
2023-03-16T15:54:01.285Z,5.93
2023-03-16T15:56:47.296Z,6.37
2023-03-16T15:59:22.047Z,5.20
2023-03-16T16:01:52.407Z,6.27
2023-03-16T16:04:23.607Z,5.33
2023-03-16T16:06:55.102Z,7.97
2023-03-16T16:09:23.881Z,6.10
2023-03-16T16:11:53.732Z,5.70
2023-03-16T16:14:26.668Z,6.30
2023-03-16T16:16:55.241Z,6.40
2023-03-16T16:19:23.569Z,7.80
2023-03-16T16:21:52.253Z,6.37
2023-03-16T16:24:20.480Z,7.03
2023-03-16T16:26:54.109Z,6.70
2023-03-16T16:29:27.169Z,7.57
2023-03-16T16:31:55.888Z,8.13
2023-03-16T16:34:25.782Z,8.87
2023-03-16T16:36:54.838Z,7.30
2023-03-16T16:39:23.400Z,6.83
2023-03-16T16:41:54.452Z,7.20
2023-03-16T16:44:27.877Z,7.30
2023-03-16T16:46:57.504Z,5.93
2023-03-16T16:49:30.554Z,8.60
2023-03-16T16:51:59.596Z,9.50
2023-03-16T16:54:32.075Z,8.80
2023-03-16T16:57:02.182Z,5.97
2023-03-16T16:59:34.575Z,7.37
2023-03-16T17:02:04.209Z,6.67
2023-03-16T17:04:58.165Z,17.03
2023-03-16T17:07:27.300Z,29.67
2023-03-16T17:09:58.745Z,47.03
2023-03-16T17:12:28.937Z,40.33
2023-03-16T17:14:58.626Z,49.07
2023-03-16T17:17:27.401Z,46.03
2023-03-16T17:19:55.670Z,66.23
2023-03-16T17:22:26.545Z,59.30
2023-03-16T17:24:56.303Z,63.93
2023-03-16T17:27:28.631Z,60.23
2023-03-16T17:29:59.112Z,44.30
2023-03-16T17:32:27.564Z,43.43
2023-03-16T17:34:56.370Z,52.80
2023-03-16T17:37:24.696Z,41.03
2023-03-16T17:39:53.958Z,35.87
2023-03-16T17:42:23.608Z,41.23
2023-03-16T17:44:53.577Z,42.00
2023-03-16T17:47:25.620Z,56.33
2023-03-16T17:49:54.176Z,72.10
2023-03-16T17:52:25.731Z,81.37
2023-03-16T17:54:55.443Z,102.40
2023-03-16T17:57:28.212Z,77.53
2023-03-16T17:59:56.834Z,70.50
2023-03-16T18:02:41.215Z,44.50
2023-03-16T18:05:19.256Z,62.90
2023-03-16T18:07:48.146Z,62.67
2023-03-16T18:10:18.870Z,94.87
2023-03-16T18:12:50.351Z,73.57
2023-03-16T18:15:20.036Z,60.47
2023-03-16T18:17:50.945Z,55.57
2023-03-16T18:20:27.685Z,68.13
2023-03-16T18:22:56.235Z,53.53
2023-03-16T18:25:39.037Z,69.57
2023-03-16T18:28:08.888Z,69.47
2023-03-16T18:30:39.870Z,50.53
2023-03-16T18:33:27.481Z,37.60
2023-03-16T18:35:58.756Z,18.67
2023-03-16T18:38:32.284Z,40.63
2023-03-16T18:41:02.145Z,30.83
2023-03-16T18:43:30.888Z,46.67
2023-03-16T18:45:59.208Z,33.90
2023-03-16T18:48:31.917Z,29.87
2023-03-16T18:51:00.317Z,23.73
2023-03-16T18:53:29.639Z,35.63
2023-03-16T18:55:58.607Z,29.60
2023-03-16T18:58:27.055Z,27.00
2023-03-16T19:00:57.995Z,22.40
2023-03-16T19:03:30.998Z,17.27
2023-03-16T19:06:01.941Z,35.27
2023-03-16T19:08:40.638Z,21.93
2023-03-16T19:11:10.650Z,12.60
2023-03-16T19:13:38.895Z,19.03
2023-03-16T19:16:16.872Z,19.17
2023-03-16T19:18:47.348Z,21.70
2023-03-16T19:21:20.085Z,20.43
2023-03-16T19:23:57.243Z,13.60
2023-03-16T19:26:25.982Z,11.83
2023-03-16T19:28:54.498Z,16.00
2023-03-16T19:31:26.935Z,12.93
2023-03-16T19:33:57.583Z,21.97
2023-03-16T19:36:30.278Z,15.17
2023-03-16T19:38:59.287Z,20.20
2023-03-16T19:41:31.047Z,20.63
2023-03-16T19:44:08.364Z,11.40
2023-03-16T19:46:36.732Z,22.00
2023-03-16T19:49:10.074Z,63.90
2023-03-16T19:51:38.287Z,64.67
2023-03-16T19:54:07.071Z,32.87
2023-03-16T19:56:35.379Z,44.23
2023-03-16T19:59:03.682Z,18.73
2023-03-16T20:01:33.624Z,20.87
2023-03-16T20:04:04.277Z,11.23
2023-03-16T20:06:34.104Z,5.80
2023-03-16T20:09:02.382Z,5.13
2023-03-16T20:11:32.656Z,5.30
2023-03-16T20:14:01.834Z,7.00
2023-03-16T20:16:33.560Z,7.97
2023-03-16T20:19:05.621Z,5.80
2023-03-16T20:21:35.224Z,5.70
2023-03-16T20:24:03.585Z,8.23
2023-03-16T20:26:33.185Z,4.57
2023-03-16T20:29:02.161Z,7.37
2023-03-16T20:31:34.604Z,5.40
2023-03-16T20:34:03.001Z,7.83
2023-03-16T20:36:31.991Z,7.00
2023-03-16T20:39:01.633Z,8.17
2023-03-16T20:41:32.738Z,6.97
2023-03-16T20:44:03.071Z,6.40
2023-03-16T20:46:33.724Z,4.60
2023-03-16T20:49:02.423Z,6.27
2023-03-16T20:51:30.733Z,5.60
2023-03-16T20:53:59.315Z,7.13
2023-03-16T20:56:28.960Z,6.43
2023-03-16T20:58:57.253Z,6.43
2023-03-16T21:01:26.459Z,5.80
2023-03-16T21:03:56.990Z,6.40
2023-03-16T21:06:28.531Z,4.87
2023-03-16T21:08:59.504Z,5.87
2023-03-16T21:11:35.871Z,5.73
2023-03-16T21:14:05.281Z,7.63
2023-03-16T21:16:34.044Z,7.57
2023-03-16T21:19:02.330Z,6.47
2023-03-16T21:21:30.706Z,6.60
2023-03-16T21:23:59.830Z,5.20
2023-03-16T21:26:30.844Z,5.47
2023-03-16T21:29:02.732Z,6.17
2023-03-16T21:31:31.082Z,6.37
2023-03-16T21:33:59.825Z,7.23
2023-03-16T21:36:28.390Z,5.27
2023-03-16T21:38:58.172Z,6.60
2023-03-16T21:41:27.202Z,4.80
2023-03-16T21:43:56.875Z,6.13
2023-03-16T21:46:26.414Z,6.97
2023-03-16T21:48:56.536Z,6.40
2023-03-16T21:51:31.279Z,8.63
2023-03-16T21:54:01.667Z,5.63
2023-03-16T21:56:30.318Z,7.10
2023-03-16T21:59:00.019Z,5.40
2023-03-16T22:01:31.539Z,6.17
2023-03-16T22:04:05.196Z,5.97
2023-03-16T22:06:33.891Z,5.77
2023-03-16T22:09:11.737Z,7.00
2023-03-16T22:11:40.014Z,5.93
2023-03-16T22:14:09.964Z,5.73
2023-03-16T22:16:39.379Z,7.53
2023-03-16T22:19:12.677Z,6.70
2023-03-16T22:21:43.208Z,6.47
2023-03-16T22:24:17.600Z,7.00
2023-03-16T22:26:46.254Z,9.27
2023-03-16T22:29:28.308Z,6.67
2023-03-16T22:31:59.507Z,5.60
2023-03-16T22:34:32.168Z,5.43
2023-03-16T22:37:03.501Z,7.07
2023-03-16T22:39:36.161Z,8.07
2023-03-16T22:42:05.000Z,7.47
2023-03-16T22:44:34.571Z,7.83
2023-03-16T22:47:02.737Z,4.40
2023-03-16T22:49:30.938Z,6.83
2023-03-16T22:51:59.272Z,6.13
2023-03-16T22:54:29.726Z,7.47
2023-03-16T22:56:58.126Z,8.37
2023-03-16T22:59:28.410Z,6.03
2023-03-16T23:01:58.371Z,5.37
2023-03-16T23:04:30.321Z,5.20
2023-03-16T23:06:59.034Z,7.27
2023-03-16T23:09:28.940Z,5.80
2023-03-16T23:11:59.401Z,8.57
2023-03-16T23:14:32.192Z,12.47
2023-03-16T23:17:01.832Z,7.07
2023-03-16T23:19:32.949Z,6.77
2023-03-16T23:22:04.876Z,10.00
2023-03-16T23:24:33.670Z,6.97
2023-03-16T23:27:02.804Z,8.27
2023-03-16T23:29:31.789Z,6.00
2023-03-16T23:32:04.427Z,6.03
2023-03-16T23:34:32.684Z,5.90
2023-03-16T23:37:00.877Z,7.43
2023-03-16T23:39:29.477Z,5.77
2023-03-16T23:41:57.865Z,5.60
2023-03-16T23:44:29.639Z,7.37
2023-03-16T23:46:58.074Z,5.97
2023-03-16T23:49:32.799Z,6.63
2023-03-16T23:52:02.724Z,8.17
2023-03-16T23:54:33.330Z,6.63
2023-03-16T23:57:02.154Z,6.63
2023-03-16T23:59:30.535Z,6.70
