createdAt,value
2019-04-30T00:01:32.448Z,5.22
2019-04-30T00:04:19.732Z,4.92
2019-04-30T00:06:46.214Z,5.42
2019-04-30T00:09:18.958Z,5.37
2019-04-30T00:11:46.047Z,5.75
2019-04-30T00:14:12.583Z,5.20
2019-04-30T00:16:40.023Z,5.62
2019-04-30T00:19:10.678Z,5.72
2019-04-30T00:21:37.567Z,6.37
2019-04-30T00:24:06.323Z,5.80
2019-04-30T00:26:32.490Z,6.40
2019-04-30T00:28:58.737Z,6.30
2019-04-30T00:31:27.409Z,6.87
2019-04-30T00:33:57.789Z,6.25
2019-04-30T00:36:21.429Z,6.55
2019-04-30T00:38:48.060Z,6.00
2019-04-30T00:41:15.527Z,5.87
2019-04-30T00:43:46.387Z,5.97
2019-04-30T00:46:10.006Z,6.62
2019-04-30T00:48:36.322Z,6.40
2019-04-30T00:51:08.923Z,6.40
2019-04-30T00:53:30.824Z,7.35
2019-04-30T00:55:57.390Z,6.60
2019-04-30T00:58:27.529Z,7.08
2019-04-30T01:01:04.905Z,6.53
2019-04-30T01:03:32.961Z,7.58
2019-04-30T01:05:59.444Z,8.03
2019-04-30T01:08:28.575Z,7.40
2019-04-30T01:10:55.510Z,8.00
2019-04-30T01:13:21.987Z,7.90
2019-04-30T01:15:51.097Z,7.58
2019-04-30T01:18:16.297Z,8.00
2019-04-30T01:20:42.782Z,9.13
2019-04-30T01:23:12.853Z,8.78
2019-04-30T01:25:43.200Z,9.93
2019-04-30T01:28:08.374Z,9.35
2019-04-30T01:30:36.754Z,9.25
2019-04-30T01:33:03.087Z,10.40
2019-04-30T01:35:32.675Z,9.55
2019-04-30T01:37:59.564Z,10.40
2019-04-30T01:40:28.528Z,10.23
2019-04-30T01:42:54.960Z,10.93
2019-04-30T01:45:23.265Z,11.95
2019-04-30T01:47:49.647Z,11.60
2019-04-30T01:50:16.048Z,12.23
2019-04-30T01:52:51.423Z,12.58
2019-04-30T01:55:19.770Z,13.32
2019-04-30T01:57:49.148Z,13.00
2019-04-30T02:00:19.447Z,13.15
2019-04-30T02:02:46.643Z,12.95
2019-04-30T02:05:13.141Z,13.85
2019-04-30T02:07:40.412Z,14.07
2019-04-30T02:10:08.650Z,13.60
2019-04-30T02:12:35.022Z,13.53
2019-04-30T02:15:01.405Z,13.38
2019-04-30T02:17:29.279Z,14.35
2019-04-30T02:19:56.978Z,12.63
2019-04-30T02:22:23.680Z,14.00
2019-04-30T02:24:49.910Z,14.40
2019-04-30T02:27:16.172Z,15.78
2019-04-30T02:29:42.419Z,14.78
2019-04-30T02:32:10.122Z,16.17
2019-04-30T02:34:55.444Z,15.58
2019-04-30T02:37:23.835Z,15.95
2019-04-30T02:39:50.341Z,17.07
2019-04-30T02:42:20.095Z,15.63
2019-04-30T02:44:47.214Z,17.85
2019-04-30T02:47:15.564Z,14.83
2019-04-30T02:49:43.048Z,16.17
2019-04-30T02:52:11.334Z,16.20
2019-04-30T02:54:40.659Z,16.77
2019-04-30T02:57:11.288Z,17.02
2019-04-30T02:59:40.268Z,15.85
2019-04-30T03:02:11.515Z,16.45
2019-04-30T03:04:35.247Z,16.67
2019-04-30T03:07:03.951Z,16.62
2019-04-30T03:09:31.482Z,17.40
2019-04-30T03:12:00.302Z,17.30
2019-04-30T03:14:25.832Z,18.90
2019-04-30T03:16:54.005Z,19.67
2019-04-30T03:19:31.769Z,17.87
2019-04-30T03:22:02.688Z,20.52
2019-04-30T03:24:31.188Z,20.40
2019-04-30T03:26:59.455Z,18.55
2019-04-30T03:29:30.041Z,19.00
2019-04-30T03:31:55.477Z,20.80
2019-04-30T03:34:25.545Z,21.52
2019-04-30T03:36:50.491Z,20.72
2019-04-30T03:39:19.663Z,21.07
2019-04-30T03:41:44.947Z,22.17
2019-04-30T03:44:21.395Z,22.58
2019-04-30T03:46:40.070Z,22.27
2019-04-30T03:49:06.772Z,23.20
2019-04-30T03:51:32.990Z,22.77
2019-04-30T03:54:01.420Z,22.07
2019-04-30T03:56:29.855Z,23.77
2019-04-30T03:58:56.982Z,23.45
2019-04-30T04:01:39.746Z,25.30
2019-04-30T04:04:16.162Z,23.87
2019-04-30T04:06:53.620Z,24.43
2019-04-30T04:09:30.049Z,25.20
2019-04-30T04:11:59.943Z,25.75
2019-04-30T04:14:26.140Z,23.07
2019-04-30T04:16:52.486Z,18.82
2019-04-30T04:19:19.659Z,18.60
2019-04-30T04:21:50.848Z,18.50
2019-04-30T04:24:14.324Z,23.87
2019-04-30T04:26:43.569Z,23.62
2019-04-30T04:29:09.427Z,22.32
2019-04-30T04:31:39.450Z,22.60
2019-04-30T04:34:05.201Z,23.95
2019-04-30T04:36:31.456Z,20.05
2019-04-30T04:38:59.940Z,21.93
2019-04-30T04:41:29.577Z,22.40
2019-04-30T04:43:55.786Z,24.85
2019-04-30T04:46:22.024Z,19.75
2019-04-30T04:48:49.403Z,21.55
2019-04-30T04:51:30.899Z,25.12
2019-04-30T04:53:44.068Z,23.65
2019-04-30T04:56:10.616Z,24.27
2019-04-30T04:58:37.004Z,22.37
2019-04-30T05:01:03.383Z,28.12
2019-04-30T05:03:34.523Z,25.88
2019-04-30T05:06:02.701Z,24.05
2019-04-30T05:08:28.991Z,27.00
2019-04-30T05:10:55.437Z,28.77
2019-04-30T05:13:21.927Z,25.50
2019-04-30T05:15:51.229Z,12.73
2019-04-30T05:18:16.476Z,18.67
2019-04-30T05:20:42.763Z,20.75
2019-04-30T05:23:09.471Z,20.12
2019-04-30T05:25:39.385Z,20.23
2019-04-30T05:28:05.884Z,19.67
2019-04-30T05:30:32.218Z,19.85
2019-04-30T05:32:58.961Z,26.02
2019-04-30T05:35:25.254Z,28.32
2019-04-30T05:37:51.523Z,30.00
2019-04-30T05:40:18.949Z,26.73
2019-04-30T05:42:45.359Z,30.43
2019-04-30T05:45:14.297Z,30.17
2019-04-30T05:47:40.613Z,30.77
2019-04-30T05:50:09.023Z,26.45
2019-04-30T05:52:35.313Z,32.80
2019-04-30T05:55:01.763Z,30.62
2019-04-30T05:57:29.428Z,30.52
2019-04-30T05:59:55.978Z,26.80
2019-04-30T06:02:22.432Z,31.73
2019-04-30T06:04:49.106Z,33.85
2019-04-30T06:07:15.576Z,31.10
2019-04-30T06:09:56.049Z,32.05
2019-04-30T06:12:36.298Z,31.75
2019-04-30T06:15:12.077Z,35.63
2019-04-30T06:17:40.584Z,34.78
2019-04-30T06:20:17.725Z,31.73
2019-04-30T06:22:38.627Z,35.95
2019-04-30T06:25:32.191Z,33.45
2019-04-30T06:27:53.290Z,33.48
2019-04-30T06:30:19.879Z,36.03
2019-04-30T06:32:46.751Z,35.75
2019-04-30T06:35:13.214Z,36.10
2019-04-30T06:37:39.472Z,34.27
2019-04-30T06:40:06.809Z,35.58
2019-04-30T06:42:35.329Z,35.25
2019-04-30T06:45:03.143Z,35.60
2019-04-30T06:47:33.255Z,35.05
2019-04-30T06:49:58.794Z,32.98
2019-04-30T06:52:32.518Z,34.08
2019-04-30T06:55:02.196Z,32.85
2019-04-30T06:57:29.512Z,33.78
2019-04-30T06:59:55.906Z,30.12
2019-04-30T07:02:22.268Z,28.12
2019-04-30T07:04:49.085Z,28.65
2019-04-30T07:07:36.360Z,32.10
2019-04-30T07:09:58.305Z,28.67
2019-04-30T07:12:27.796Z,28.90
2019-04-30T07:14:52.919Z,30.88
2019-04-30T07:17:19.591Z,30.43
2019-04-30T07:19:54.164Z,31.80
2019-04-30T07:22:14.494Z,28.83
2019-04-30T07:24:40.848Z,28.47
2019-04-30T07:27:07.109Z,30.62
2019-04-30T07:29:33.440Z,28.45
2019-04-30T07:31:59.868Z,28.25
2019-04-30T07:34:29.690Z,28.47
2019-04-30T07:37:10.693Z,27.70
2019-04-30T07:39:23.567Z,28.17
2019-04-30T07:41:50.701Z,27.45
2019-04-30T07:44:31.247Z,27.70
2019-04-30T07:46:45.560Z,25.35
2019-04-30T07:49:11.915Z,26.00
2019-04-30T07:51:41.450Z,23.32
2019-04-30T07:54:06.548Z,19.87
2019-04-30T07:56:38.057Z,19.45
2019-04-30T07:59:03.333Z,17.85
2019-04-30T08:01:29.899Z,17.52
2019-04-30T08:04:08.860Z,17.37
2019-04-30T08:06:39.545Z,17.75
2019-04-30T08:09:10.295Z,17.07
2019-04-30T08:11:41.955Z,18.10
2019-04-30T08:14:06.162Z,18.85
2019-04-30T08:16:32.924Z,18.17
2019-04-30T08:19:11.410Z,19.07
2019-04-30T08:21:38.716Z,18.77
2019-04-30T08:24:05.562Z,18.60
2019-04-30T08:26:31.821Z,16.65
2019-04-30T08:28:59.783Z,18.00
2019-04-30T08:31:26.532Z,18.90
2019-04-30T08:33:53.179Z,18.48
2019-04-30T08:36:19.845Z,18.10
2019-04-30T08:38:46.107Z,17.62
2019-04-30T08:41:12.656Z,18.30
2019-04-30T08:43:41.972Z,18.05
2019-04-30T08:46:11.155Z,17.85
2019-04-30T08:48:49.868Z,17.20
2019-04-30T08:51:05.497Z,17.40
2019-04-30T08:53:33.777Z,16.82
2019-04-30T08:55:59.955Z,19.00
2019-04-30T08:58:26.352Z,19.25
2019-04-30T09:00:52.679Z,17.80
2019-04-30T09:03:19.498Z,18.60
2019-04-30T09:05:49.782Z,17.57
2019-04-30T09:08:16.773Z,18.20
2019-04-30T09:10:43.248Z,16.60
2019-04-30T09:13:09.827Z,17.32
2019-04-30T09:15:36.274Z,16.65
2019-04-30T09:18:06.473Z,17.00
2019-04-30T09:20:31.419Z,17.07
2019-04-30T09:22:59.655Z,16.62
2019-04-30T09:25:26.006Z,16.82
2019-04-30T09:27:52.236Z,16.45
2019-04-30T09:30:19.622Z,17.17
2019-04-30T09:32:45.898Z,16.50
2019-04-30T09:35:12.340Z,16.10
2019-04-30T09:37:39.086Z,16.95
2019-04-30T09:40:16.277Z,17.67
2019-04-30T09:42:35.303Z,16.37
2019-04-30T09:45:01.674Z,16.82
2019-04-30T09:47:29.538Z,15.70
2019-04-30T09:49:56.182Z,16.70
2019-04-30T09:52:22.732Z,15.78
2019-04-30T09:54:50.663Z,18.62
2019-04-30T09:57:19.315Z,19.02
2019-04-30T09:59:48.596Z,17.90
2019-04-30T10:02:14.506Z,18.02
2019-04-30T10:04:41.535Z,18.55
2019-04-30T10:07:10.464Z,18.15
2019-04-30T10:09:38.733Z,19.17
2019-04-30T10:12:09.857Z,19.85
2019-04-30T10:14:36.153Z,18.82
2019-04-30T10:17:09.423Z,19.48
2019-04-30T10:19:39.355Z,18.85
2019-04-30T10:22:05.926Z,20.12
2019-04-30T10:24:32.373Z,18.77
2019-04-30T10:26:59.106Z,19.95
2019-04-30T10:29:26.743Z,18.10
2019-04-30T10:31:53.100Z,17.60
2019-04-30T10:34:19.587Z,17.48
2019-04-30T10:36:45.964Z,17.02
2019-04-30T10:39:12.395Z,17.92
2019-04-30T10:41:39.543Z,18.65
2019-04-30T10:44:06.419Z,18.92
2019-04-30T10:46:32.815Z,17.20
2019-04-30T10:48:59.251Z,18.85
2019-04-30T10:51:25.625Z,19.42
2019-04-30T10:53:53.785Z,19.17
2019-04-30T10:56:22.643Z,17.95
2019-04-30T10:58:49.022Z,18.40
2019-04-30T11:01:15.536Z,18.07
2019-04-30T11:03:42.941Z,18.92
2019-04-30T11:06:09.579Z,17.95
2019-04-30T11:08:35.975Z,18.80
2019-04-30T11:11:02.728Z,18.70
2019-04-30T11:13:29.095Z,18.17
2019-04-30T11:15:55.472Z,19.02
2019-04-30T11:18:22.147Z,20.68
2019-04-30T11:20:49.765Z,19.90
2019-04-30T11:23:21.091Z,21.77
2019-04-30T11:25:46.765Z,19.65
2019-04-30T11:28:14.417Z,20.23
2019-04-30T11:30:43.259Z,20.40
2019-04-30T11:33:09.834Z,19.95
2019-04-30T11:35:36.519Z,18.50
2019-04-30T11:38:03.187Z,19.00
2019-04-30T11:40:36.937Z,18.25
2019-04-30T11:43:00.120Z,19.67
2019-04-30T11:45:55.758Z,19.15
2019-04-30T11:48:22.341Z,20.82
2019-04-30T11:50:49.694Z,21.10
2019-04-30T11:53:25.331Z,21.07
2019-04-30T11:55:44.611Z,20.57
2019-04-30T11:58:21.110Z,19.80
2019-04-30T12:00:41.484Z,21.07
2019-04-30T12:03:09.054Z,20.95
2019-04-30T12:05:35.562Z,20.02
2019-04-30T12:08:06.812Z,21.40
2019-04-30T12:10:46.960Z,20.90
2019-04-30T12:13:23.666Z,21.75
2019-04-30T12:15:50.218Z,22.10
2019-04-30T12:18:16.662Z,21.85
2019-04-30T12:20:42.955Z,23.47
2019-04-30T12:23:11.733Z,22.02
2019-04-30T12:25:38.812Z,23.77
2019-04-30T12:28:05.535Z,24.43
2019-04-30T12:30:31.984Z,21.90
2019-04-30T12:32:59.065Z,23.67
2019-04-30T12:35:25.577Z,22.87
2019-04-30T12:37:52.437Z,21.45
2019-04-30T12:40:28.941Z,22.73
2019-04-30T12:42:48.674Z,21.70
2019-04-30T12:45:15.482Z,23.87
2019-04-30T12:47:43.680Z,24.63
2019-04-30T12:50:12.669Z,23.62
2019-04-30T12:52:41.010Z,23.50
2019-04-30T12:55:15.646Z,24.05
2019-04-30T12:57:40.089Z,23.20
2019-04-30T13:00:10.255Z,25.12
2019-04-30T13:02:36.614Z,24.87
2019-04-30T13:05:05.432Z,24.98
2019-04-30T13:07:32.274Z,25.55
2019-04-30T13:10:01.584Z,27.13
2019-04-30T13:12:27.424Z,27.52
2019-04-30T13:14:55.979Z,29.27
2019-04-30T13:17:22.373Z,27.07
2019-04-30T13:19:48.718Z,26.90
2019-04-30T13:22:15.288Z,28.77
2019-04-30T13:24:41.783Z,28.75
2019-04-30T13:27:09.437Z,28.87
2019-04-30T13:29:49.656Z,30.12
2019-04-30T13:32:27.921Z,30.85
2019-04-30T13:34:49.217Z,30.27
2019-04-30T13:37:15.966Z,29.82
2019-04-30T13:40:01.061Z,29.77
2019-04-30T13:42:29.492Z,28.60
2019-04-30T13:44:56.700Z,26.52
2019-04-30T13:47:23.324Z,29.48
2019-04-30T13:49:49.849Z,29.95
2019-04-30T13:52:16.360Z,28.38
2019-04-30T13:54:42.688Z,31.93
2019-04-30T13:57:09.487Z,31.87
2019-04-30T13:59:35.945Z,31.97
2019-04-30T14:02:02.347Z,31.10
2019-04-30T14:04:35.135Z,31.40
2019-04-30T14:07:03.602Z,30.32
2019-04-30T14:09:31.926Z,30.43
2019-04-30T14:11:58.430Z,30.90
2019-04-30T14:14:25.019Z,28.38
2019-04-30T14:16:51.622Z,29.80
2019-04-30T14:19:19.525Z,30.08
2019-04-30T14:21:46.125Z,29.67
2019-04-30T14:24:12.645Z,28.83
2019-04-30T14:26:39.199Z,30.75
2019-04-30T14:29:06.355Z,30.80
2019-04-30T14:31:32.812Z,30.92
2019-04-30T14:33:59.350Z,28.77
2019-04-30T14:36:26.085Z,28.98
2019-04-30T14:38:52.842Z,29.27
2019-04-30T14:41:19.780Z,28.02
2019-04-30T14:43:50.960Z,28.98
2019-04-30T14:46:22.061Z,28.02
2019-04-30T14:49:03.669Z,29.25
2019-04-30T14:51:30.796Z,28.30
2019-04-30T14:53:59.196Z,27.45
2019-04-30T14:56:33.483Z,31.33
2019-04-30T14:59:18.680Z,30.43
2019-04-30T15:01:59.176Z,30.23
2019-04-30T15:04:25.797Z,29.92
2019-04-30T15:06:52.667Z,29.63
2019-04-30T15:09:20.119Z,28.45
2019-04-30T15:11:48.602Z,30.57
2019-04-30T15:14:15.338Z,28.87
2019-04-30T15:16:41.910Z,30.12
2019-04-30T15:19:08.429Z,28.73
2019-04-30T15:21:34.869Z,30.17
2019-04-30T15:24:03.413Z,27.37
2019-04-30T15:26:29.897Z,29.63
2019-04-30T15:28:57.954Z,30.70
2019-04-30T15:31:24.524Z,27.35
2019-04-30T15:34:02.491Z,28.20
2019-04-30T15:36:21.615Z,30.25
2019-04-30T15:38:56.123Z,31.62
2019-04-30T15:41:22.804Z,31.60
2019-04-30T15:43:49.593Z,32.60
2019-04-30T15:46:16.205Z,33.02
2019-04-30T15:48:42.579Z,32.03
2019-04-30T15:51:09.437Z,32.45
2019-04-30T15:53:35.790Z,31.85
2019-04-30T15:56:02.294Z,32.95
2019-04-30T15:58:33.505Z,34.05
2019-04-30T16:01:00.065Z,33.40
2019-04-30T16:03:31.479Z,31.90
2019-04-30T16:05:57.927Z,31.90
2019-04-30T16:08:26.390Z,33.13
2019-04-30T16:11:11.271Z,34.43
2019-04-30T16:13:58.626Z,33.33
2019-04-30T16:16:27.030Z,30.50
2019-04-30T16:18:53.527Z,33.53
2019-04-30T16:21:20.320Z,33.00
2019-04-30T16:23:48.685Z,32.42
2019-04-30T16:26:15.214Z,30.82
2019-04-30T16:28:41.875Z,31.40
2019-04-30T16:31:09.042Z,31.33
2019-04-30T16:33:35.507Z,33.55
2019-04-30T16:36:02.154Z,33.48
2019-04-30T16:38:29.021Z,32.05
2019-04-30T16:40:55.536Z,32.33
2019-04-30T16:43:22.345Z,30.82
2019-04-30T16:45:49.476Z,31.62
2019-04-30T16:48:16.056Z,29.87
2019-04-30T16:50:42.400Z,29.60
2019-04-30T16:53:08.817Z,32.05
2019-04-30T16:55:35.185Z,31.15
2019-04-30T16:58:01.538Z,33.15
2019-04-30T17:00:29.070Z,30.70
2019-04-30T17:03:03.857Z,31.87
2019-04-30T17:05:32.127Z,33.28
2019-04-30T17:08:06.561Z,33.42
2019-04-30T17:10:51.257Z,31.75
2019-04-30T17:13:19.613Z,33.85
2019-04-30T17:15:47.996Z,32.95
2019-04-30T17:18:14.465Z,33.78
2019-04-30T17:20:40.809Z,34.33
2019-04-30T17:23:09.331Z,35.63
2019-04-30T17:25:35.644Z,36.50
2019-04-30T17:28:02.051Z,35.50
2019-04-30T17:30:29.325Z,35.88
2019-04-30T17:32:56.061Z,34.48
2019-04-30T17:35:22.593Z,36.20
2019-04-30T17:37:49.077Z,38.10
2019-04-30T17:40:16.546Z,37.55
2019-04-30T17:42:43.693Z,37.10
2019-04-30T17:45:11.541Z,39.20
2019-04-30T17:47:37.993Z,35.48
2019-04-30T17:50:06.056Z,40.17
2019-04-30T17:52:32.618Z,38.05
2019-04-30T17:54:59.512Z,37.08
2019-04-30T17:57:32.287Z,35.33
2019-04-30T17:59:54.420Z,38.20
2019-04-30T18:02:22.790Z,39.63
2019-04-30T18:04:49.215Z,36.28
2019-04-30T18:07:15.577Z,34.85
2019-04-30T18:09:42.033Z,35.00
2019-04-30T18:12:09.372Z,35.92
2019-04-30T18:14:36.469Z,34.88
2019-04-30T18:17:03.073Z,32.63
2019-04-30T18:19:49.604Z,32.60
2019-04-30T18:22:32.825Z,33.53
2019-04-30T18:25:18.150Z,31.48
2019-04-30T18:27:55.080Z,31.15
2019-04-30T18:30:32.085Z,30.85
2019-04-30T18:32:58.567Z,34.98
2019-04-30T18:35:24.918Z,30.92
2019-04-30T18:37:51.309Z,32.48
2019-04-30T18:40:18.668Z,34.38
2019-04-30T18:42:45.199Z,34.95
2019-04-30T18:45:11.686Z,30.77
2019-04-30T18:47:38.072Z,34.08
2019-04-30T18:50:04.956Z,32.93
2019-04-30T18:52:31.232Z,30.92
2019-04-30T18:54:59.404Z,32.35
2019-04-30T18:57:25.787Z,30.95
2019-04-30T18:59:52.394Z,30.45
2019-04-30T19:02:19.268Z,33.28
2019-04-30T19:04:45.810Z,31.57
2019-04-30T19:07:23.178Z,32.98
2019-04-30T19:10:03.446Z,34.20
2019-04-30T19:12:39.012Z,34.73
2019-04-30T19:15:07.931Z,36.08
2019-04-30T19:17:39.444Z,34.43
2019-04-30T19:20:10.467Z,33.90
2019-04-30T19:22:36.566Z,33.58
2019-04-30T19:25:04.583Z,36.95
2019-04-30T19:27:31.471Z,30.62
2019-04-30T19:29:59.446Z,34.10
2019-04-30T19:32:26.109Z,35.52
2019-04-30T19:34:52.833Z,31.25
2019-04-30T19:37:19.666Z,29.80
2019-04-30T19:39:46.167Z,31.73
2019-04-30T19:42:12.611Z,34.58
2019-04-30T19:44:39.562Z,32.38
2019-04-30T19:47:06.064Z,31.77
2019-04-30T19:49:32.473Z,32.42
2019-04-30T19:52:07.647Z,33.90
2019-04-30T19:54:29.393Z,32.98
2019-04-30T19:56:55.654Z,34.73
2019-04-30T19:59:22.271Z,34.92
2019-04-30T20:01:48.876Z,34.78
2019-04-30T20:04:15.391Z,35.68
2019-04-30T20:06:41.918Z,37.23
2019-04-30T20:09:08.915Z,34.53
2019-04-30T20:11:35.511Z,33.33
2019-04-30T20:14:02.013Z,36.17
2019-04-30T20:16:28.472Z,35.95
2019-04-30T20:18:54.946Z,35.17
2019-04-30T20:21:28.555Z,33.55
2019-04-30T20:23:51.900Z,35.05
2019-04-30T20:26:18.387Z,33.28
2019-04-30T20:28:44.760Z,34.50
2019-04-30T20:31:11.517Z,37.20
2019-04-30T20:33:38.889Z,38.25
2019-04-30T20:36:05.361Z,33.38
2019-04-30T20:38:33.573Z,37.55
2019-04-30T20:41:03.094Z,36.53
2019-04-30T20:43:28.623Z,39.18
2019-04-30T20:45:55.199Z,40.75
2019-04-30T20:48:21.697Z,39.27
2019-04-30T20:50:48.050Z,37.28
2019-04-30T20:53:14.586Z,39.70
2019-04-30T20:55:41.085Z,38.58
2019-04-30T20:58:09.344Z,38.65
2019-04-30T21:00:35.801Z,37.17
2019-04-30T21:03:02.310Z,37.17
2019-04-30T21:05:28.883Z,37.70
2019-04-30T21:07:55.338Z,42.38
2019-04-30T21:10:21.602Z,41.08
2019-04-30T21:12:49.798Z,44.38
2019-04-30T21:15:16.186Z,45.58
2019-04-30T21:17:42.526Z,40.35
2019-04-30T21:20:09.687Z,42.95
2019-04-30T21:22:36.237Z,45.52
2019-04-30T21:25:08.907Z,46.50
2019-04-30T21:27:35.358Z,49.40
2019-04-30T21:30:01.746Z,50.23
2019-04-30T21:32:29.937Z,46.73
2019-04-30T21:35:10.277Z,49.75
2019-04-30T21:37:36.624Z,47.62
2019-04-30T21:40:05.121Z,32.73
2019-04-30T21:42:31.358Z,38.02
2019-04-30T21:44:57.733Z,53.65
2019-04-30T21:47:24.046Z,47.43
2019-04-30T21:49:50.304Z,41.33
2019-04-30T21:52:16.668Z,35.78
2019-04-30T21:54:44.005Z,44.03
2019-04-30T21:57:10.258Z,48.30
2019-04-30T21:59:38.701Z,46.55
2019-04-30T22:02:04.906Z,47.60
2019-04-30T22:04:31.193Z,45.52
2019-04-30T22:06:59.493Z,43.63
2019-04-30T22:09:26.060Z,43.65
2019-04-30T22:11:52.560Z,41.48
2019-04-30T22:14:18.809Z,43.42
2019-04-30T22:16:45.281Z,43.05
2019-04-30T22:19:11.667Z,41.28
2019-04-30T22:21:39.605Z,44.30
2019-04-30T22:24:26.100Z,44.33
2019-04-30T22:26:52.505Z,45.05
2019-04-30T22:29:19.213Z,45.83
2019-04-30T22:31:45.714Z,44.30
2019-04-30T22:34:12.007Z,41.92
2019-04-30T22:36:40.150Z,43.50
2019-04-30T22:39:23.342Z,41.75
2019-04-30T22:41:49.694Z,42.65
2019-04-30T22:44:16.111Z,40.92
2019-04-30T22:46:42.463Z,44.50
2019-04-30T22:49:08.803Z,41.30
2019-04-30T22:51:35.163Z,43.73
2019-04-30T22:54:01.531Z,40.98
2019-04-30T22:56:27.792Z,45.67
2019-04-30T22:58:54.018Z,43.73
2019-04-30T23:01:39.053Z,43.95
2019-04-30T23:04:07.140Z,42.23
2019-04-30T23:06:33.530Z,40.25
2019-04-30T23:08:59.805Z,40.10
2019-04-30T23:11:26.153Z,38.67
2019-04-30T23:13:52.585Z,43.02
2019-04-30T23:16:18.986Z,41.60
2019-04-30T23:18:45.430Z,39.53
2019-04-30T23:21:11.701Z,37.90
2019-04-30T23:23:37.994Z,40.73
2019-04-30T23:26:04.342Z,39.55
2019-04-30T23:28:30.580Z,39.33
2019-04-30T23:30:56.943Z,38.28
2019-04-30T23:33:23.377Z,35.20
2019-04-30T23:35:49.829Z,37.80
2019-04-30T23:38:16.070Z,37.38
2019-04-30T23:40:48.830Z,35.52
2019-04-30T23:43:15.363Z,37.48
2019-04-30T23:46:01.601Z,38.73
2019-04-30T23:48:27.854Z,33.83
2019-04-30T23:50:54.441Z,33.58
2019-04-30T23:53:20.842Z,33.70
2019-04-30T23:55:47.069Z,35.08
2019-04-30T23:58:13.365Z,31.37
