createdAt,value
2023-05-15T00:01:18.870Z,5.70
2023-05-15T00:03:46.427Z,5.53
2023-05-15T00:06:15.549Z,6.35
2023-05-15T00:08:43.069Z,5.63
2023-05-15T00:11:10.659Z,6.53
2023-05-15T00:13:38.788Z,5.78
2023-05-15T00:16:07.325Z,5.70
2023-05-15T00:18:35.089Z,6.10
2023-05-15T00:21:02.700Z,5.85
2023-05-15T00:23:31.501Z,5.78
2023-05-15T00:25:58.985Z,6.25
2023-05-15T00:28:26.472Z,6.95
2023-05-15T00:30:53.965Z,6.15
2023-05-15T00:33:21.437Z,6.25
2023-05-15T00:35:48.950Z,6.88
2023-05-15T00:38:16.460Z,6.35
2023-05-15T00:40:46.711Z,5.95
2023-05-15T00:43:15.208Z,6.30
2023-05-15T00:45:43.380Z,5.97
2023-05-15T00:48:11.185Z,6.25
2023-05-15T00:50:41.324Z,6.30
2023-05-15T00:53:09.417Z,6.47
2023-05-15T00:55:37.920Z,6.20
2023-05-15T00:58:08.104Z,6.65
2023-05-15T01:00:36.068Z,5.80
2023-05-15T01:03:03.877Z,6.00
2023-05-15T01:05:31.498Z,6.25
2023-05-15T01:08:09.407Z,5.65
2023-05-15T01:10:37.686Z,5.82
2023-05-15T01:13:08.454Z,6.15
2023-05-15T01:15:36.946Z,5.70
2023-05-15T01:18:05.994Z,6.53
2023-05-15T01:20:41.782Z,6.18
2023-05-15T01:23:16.685Z,6.03
2023-05-15T01:26:14.579Z,6.15
2023-05-15T01:28:49.410Z,6.88
2023-05-15T01:31:23.416Z,5.90
2023-05-15T01:33:55.746Z,5.93
2023-05-15T01:36:27.952Z,6.25
2023-05-15T01:38:58.950Z,6.00
2023-05-15T01:41:30.338Z,6.20
2023-05-15T01:44:05.773Z,5.70
2023-05-15T01:46:39.150Z,5.97
2023-05-15T01:49:12.090Z,5.95
2023-05-15T01:51:40.934Z,5.80
2023-05-15T01:54:09.879Z,6.07
2023-05-15T01:56:38.808Z,5.60
2023-05-15T01:59:09.268Z,5.85
2023-05-15T02:01:38.279Z,5.82
2023-05-15T02:04:06.645Z,5.53
2023-05-15T02:06:34.693Z,6.07
2023-05-15T02:09:03.974Z,5.55
2023-05-15T02:11:31.482Z,5.50
2023-05-15T02:14:01.400Z,5.60
2023-05-15T02:16:30.263Z,5.55
2023-05-15T02:18:57.804Z,6.40
2023-05-15T02:21:25.362Z,5.90
2023-05-15T02:23:52.863Z,5.20
2023-05-15T02:26:31.050Z,5.32
2023-05-15T02:29:11.415Z,5.10
2023-05-15T02:31:48.567Z,5.65
2023-05-15T02:34:20.431Z,5.40
2023-05-15T02:36:50.129Z,5.88
2023-05-15T02:39:19.298Z,5.15
2023-05-15T02:41:48.026Z,5.25
2023-05-15T02:44:16.355Z,5.05
2023-05-15T02:46:45.507Z,5.50
2023-05-15T02:49:14.419Z,5.40
2023-05-15T02:51:41.915Z,4.88
2023-05-15T02:54:09.862Z,5.18
2023-05-15T02:56:37.385Z,5.85
2023-05-15T02:59:05.047Z,5.18
2023-05-15T03:01:32.519Z,5.90
2023-05-15T03:04:01.479Z,5.40
2023-05-15T03:06:28.952Z,5.20
2023-05-15T03:08:56.424Z,5.28
2023-05-15T03:11:23.909Z,6.95
2023-05-15T03:13:51.353Z,5.25
2023-05-15T03:16:18.835Z,4.50
2023-05-15T03:18:46.483Z,4.88
2023-05-15T03:21:15.474Z,6.15
2023-05-15T03:23:43.007Z,5.60
2023-05-15T03:26:10.557Z,5.45
2023-05-15T03:28:38.035Z,5.25
2023-05-15T03:31:05.760Z,4.95
2023-05-15T03:33:33.300Z,5.40
2023-05-15T03:36:00.807Z,5.25
2023-05-15T03:38:29.614Z,5.28
2023-05-15T03:40:57.074Z,5.47
2023-05-15T03:43:24.746Z,5.75
2023-05-15T03:45:52.224Z,5.90
2023-05-15T03:48:19.709Z,5.35
2023-05-15T03:50:47.294Z,5.63
2023-05-15T03:53:14.918Z,5.28
2023-05-15T03:55:43.751Z,5.95
2023-05-15T03:58:11.249Z,5.88
2023-05-15T04:00:38.719Z,5.57
2023-05-15T04:03:06.463Z,5.53
2023-05-15T04:05:34.028Z,5.50
2023-05-15T04:08:01.523Z,6.55
2023-05-15T04:10:29.366Z,5.65
2023-05-15T04:12:58.216Z,5.57
2023-05-15T04:15:27.029Z,5.67
2023-05-15T04:17:55.443Z,5.85
2023-05-15T04:20:25.158Z,5.72
2023-05-15T04:22:53.291Z,5.18
2023-05-15T04:25:21.086Z,5.80
2023-05-15T04:27:49.174Z,5.50
2023-05-15T04:30:18.279Z,6.03
2023-05-15T04:32:45.822Z,6.05
2023-05-15T04:35:14.128Z,6.18
2023-05-15T04:37:43.280Z,6.30
2023-05-15T04:40:11.193Z,5.53
2023-05-15T04:42:39.569Z,6.40
2023-05-15T04:45:09.118Z,6.50
2023-05-15T04:47:38.072Z,6.90
2023-05-15T04:50:06.556Z,6.28
2023-05-15T04:52:34.157Z,7.07
2023-05-15T04:55:01.728Z,6.40
2023-05-15T04:57:29.203Z,6.13
2023-05-15T04:59:57.989Z,6.43
2023-05-15T05:02:25.678Z,8.07
2023-05-15T05:04:54.486Z,6.60
2023-05-15T05:07:21.991Z,7.03
2023-05-15T05:09:49.457Z,6.32
2023-05-15T05:12:16.962Z,6.85
2023-05-15T05:14:44.841Z,6.50
2023-05-15T05:17:12.546Z,6.10
2023-05-15T05:19:40.104Z,6.38
2023-05-15T05:22:09.093Z,5.65
2023-05-15T05:24:37.446Z,5.97
2023-05-15T05:27:05.462Z,5.60
2023-05-15T05:29:33.137Z,5.43
2023-05-15T05:32:01.219Z,6.28
2023-05-15T05:34:29.196Z,6.05
2023-05-15T05:36:56.683Z,5.70
2023-05-15T05:39:25.576Z,5.70
2023-05-15T05:41:53.011Z,5.82
2023-05-15T05:44:20.529Z,5.65
2023-05-15T05:46:48.121Z,5.10
2023-05-15T05:49:15.720Z,5.43
2023-05-15T05:51:43.802Z,5.63
2023-05-15T05:54:11.271Z,6.80
2023-05-15T05:56:40.498Z,6.50
2023-05-15T05:59:08.022Z,6.65
2023-05-15T06:01:35.578Z,6.40
2023-05-15T06:04:03.102Z,6.03
2023-05-15T06:06:30.788Z,6.30
2023-05-15T06:08:58.269Z,6.68
2023-05-15T06:11:25.911Z,6.18
2023-05-15T06:13:54.726Z,5.70
2023-05-15T06:16:22.620Z,5.80
2023-05-15T06:18:50.190Z,5.80
2023-05-15T06:21:17.710Z,5.55
2023-05-15T06:23:45.755Z,4.93
2023-05-15T06:26:13.252Z,5.55
2023-05-15T06:28:40.706Z,5.90
2023-05-15T06:31:09.608Z,5.70
2023-05-15T06:33:37.099Z,5.00
2023-05-15T06:36:04.783Z,5.03
2023-05-15T06:38:32.242Z,4.43
2023-05-15T06:40:59.676Z,4.35
2023-05-15T06:43:27.128Z,4.47
2023-05-15T06:45:54.654Z,4.15
2023-05-15T06:48:23.448Z,4.05
2023-05-15T06:50:51.430Z,4.78
2023-05-15T06:53:21.111Z,4.50
2023-05-15T06:55:48.603Z,4.68
2023-05-15T06:58:17.922Z,4.32
2023-05-15T07:00:45.407Z,4.63
2023-05-15T07:03:14.281Z,3.97
2023-05-15T07:05:43.284Z,4.43
2023-05-15T07:08:10.734Z,4.55
2023-05-15T07:10:38.496Z,4.63
2023-05-15T07:13:05.994Z,4.30
2023-05-15T07:15:33.492Z,3.50
2023-05-15T07:18:01.119Z,3.55
2023-05-15T07:20:30.927Z,3.40
2023-05-15T07:23:01.116Z,3.10
2023-05-15T07:25:28.939Z,3.60
2023-05-15T07:27:56.746Z,3.80
2023-05-15T07:30:24.686Z,3.00
2023-05-15T07:32:52.443Z,3.58
2023-05-15T07:35:20.127Z,3.20
2023-05-15T07:37:47.610Z,3.30
2023-05-15T07:40:16.415Z,3.58
2023-05-15T07:42:45.087Z,3.47
2023-05-15T07:45:12.725Z,3.10
2023-05-15T07:47:46.454Z,3.28
2023-05-15T07:50:14.805Z,3.63
2023-05-15T07:52:43.071Z,3.42
2023-05-15T07:55:11.109Z,3.40
2023-05-15T07:57:40.767Z,3.35
2023-05-15T08:00:13.117Z,3.60
2023-05-15T08:02:40.797Z,3.28
2023-05-15T08:05:09.201Z,3.83
2023-05-15T08:07:36.884Z,3.38
2023-05-15T08:10:06.160Z,3.72
2023-05-15T08:12:34.311Z,3.83
2023-05-15T08:15:03.273Z,3.92
2023-05-15T08:17:30.843Z,4.20
2023-05-15T08:19:58.333Z,3.35
2023-05-15T08:22:25.782Z,3.85
2023-05-15T08:24:53.251Z,3.70
2023-05-15T08:27:20.852Z,3.63
2023-05-15T08:29:48.367Z,3.60
2023-05-15T08:32:17.956Z,3.72
2023-05-15T08:34:45.585Z,3.78
2023-05-15T08:37:13.082Z,3.90
2023-05-15T08:39:40.562Z,3.67
2023-05-15T08:42:11.844Z,3.60
2023-05-15T08:44:40.245Z,3.92
2023-05-15T08:47:08.193Z,4.03
2023-05-15T08:49:51.390Z,4.00
2023-05-15T08:52:18.920Z,3.90
2023-05-15T08:54:48.457Z,3.72
2023-05-15T08:57:17.220Z,3.63
2023-05-15T08:59:44.751Z,3.95
2023-05-15T09:02:12.358Z,4.18
2023-05-15T09:04:41.338Z,4.63
2023-05-15T09:07:10.542Z,3.88
2023-05-15T09:09:38.184Z,4.32
2023-05-15T09:12:11.430Z,3.60
2023-05-15T09:14:38.909Z,3.55
2023-05-15T09:17:06.665Z,3.70
2023-05-15T09:19:35.380Z,4.22
2023-05-15T09:22:17.853Z,4.10
2023-05-15T09:24:47.996Z,3.70
2023-05-15T09:27:15.969Z,3.50
2023-05-15T09:29:43.552Z,3.60
2023-05-15T09:32:12.826Z,3.35
2023-05-15T09:34:42.310Z,3.78
2023-05-15T09:37:11.232Z,3.33
2023-05-15T09:39:44.025Z,3.47
2023-05-15T09:42:12.689Z,3.47
2023-05-15T09:44:42.535Z,3.70
2023-05-15T09:47:11.243Z,3.70
2023-05-15T09:49:38.926Z,3.38
2023-05-15T09:52:10.728Z,3.10
2023-05-15T09:54:38.870Z,3.72
2023-05-15T09:57:12.589Z,3.58
2023-05-15T09:59:44.856Z,3.35
2023-05-15T10:02:15.933Z,3.40
2023-05-15T10:04:43.464Z,3.13
2023-05-15T10:07:11.015Z,3.22
2023-05-15T10:09:39.189Z,3.28
2023-05-15T10:12:09.177Z,3.15
2023-05-15T10:14:38.029Z,2.60
2023-05-15T10:17:05.901Z,3.22
2023-05-15T10:19:34.749Z,3.20
2023-05-15T10:22:06.195Z,3.33
2023-05-15T10:24:34.705Z,3.10
2023-05-15T10:27:03.041Z,2.58
2023-05-15T10:29:31.618Z,2.72
2023-05-15T10:32:01.921Z,2.60
2023-05-15T10:34:30.036Z,3.08
2023-05-15T10:36:57.728Z,2.85
2023-05-15T10:39:28.230Z,2.50
2023-05-15T10:41:57.293Z,2.50
2023-05-15T10:44:24.735Z,2.78
2023-05-15T10:46:53.066Z,2.80
2023-05-15T10:49:21.929Z,2.90
2023-05-15T10:51:50.449Z,2.75
2023-05-15T10:54:17.939Z,2.95
2023-05-15T10:56:45.642Z,2.80
2023-05-15T10:59:13.191Z,3.22
2023-05-15T11:01:42.252Z,3.22
2023-05-15T11:04:12.403Z,3.30
2023-05-15T11:06:43.706Z,3.25
2023-05-15T11:09:36.497Z,2.78
2023-05-15T11:12:05.239Z,2.60
2023-05-15T11:14:37.856Z,3.17
2023-05-15T11:17:06.961Z,3.30
2023-05-15T11:19:39.457Z,3.42
2023-05-15T11:22:21.868Z,3.40
2023-05-15T11:24:52.258Z,3.70
2023-05-15T11:27:22.049Z,3.95
2023-05-15T11:30:09.886Z,3.53
2023-05-15T11:32:51.367Z,3.35
2023-05-15T11:35:24.221Z,3.40
2023-05-15T11:37:54.157Z,3.72
2023-05-15T11:40:24.231Z,3.30
2023-05-15T11:43:04.723Z,3.22
2023-05-15T11:45:33.818Z,3.45
2023-05-15T11:48:03.298Z,2.90
2023-05-15T11:50:32.032Z,3.40
2023-05-15T11:53:03.960Z,2.85
2023-05-15T11:55:33.052Z,2.72
2023-05-15T11:58:01.101Z,2.75
2023-05-15T12:00:28.773Z,2.70
2023-05-15T12:02:56.355Z,2.75
2023-05-15T12:05:24.410Z,2.83
2023-05-15T12:07:52.331Z,2.70
2023-05-15T12:10:21.152Z,2.80
2023-05-15T12:12:49.885Z,2.88
2023-05-15T12:15:18.449Z,3.42
2023-05-15T12:17:46.695Z,3.20
2023-05-15T12:20:17.774Z,3.17
2023-05-15T12:22:45.800Z,3.03
2023-05-15T12:25:17.709Z,3.00
2023-05-15T12:27:46.612Z,2.70
2023-05-15T12:30:15.172Z,2.70
2023-05-15T12:32:43.440Z,3.00
2023-05-15T12:35:12.674Z,2.80
2023-05-15T12:37:41.061Z,3.75
2023-05-15T12:40:10.578Z,4.00
2023-05-15T12:42:42.459Z,5.20
2023-05-15T12:45:15.518Z,4.38
2023-05-15T12:47:43.737Z,4.70
2023-05-15T12:50:16.636Z,4.43
2023-05-15T12:52:53.960Z,4.72
2023-05-15T12:55:25.656Z,4.65
2023-05-15T12:57:53.738Z,4.00
2023-05-15T13:00:23.856Z,4.32
2023-05-15T13:02:53.453Z,4.15
2023-05-15T13:05:23.394Z,3.75
2023-05-15T13:07:51.811Z,3.00
2023-05-15T13:10:22.392Z,2.85
2023-05-15T13:12:49.968Z,2.60
2023-05-15T13:15:26.891Z,2.60
2023-05-15T13:17:57.327Z,2.78
2023-05-15T13:20:25.673Z,2.70
2023-05-15T13:22:53.343Z,2.90
2023-05-15T13:25:21.852Z,2.90
2023-05-15T13:27:49.973Z,3.00
2023-05-15T13:30:17.990Z,2.90
2023-05-15T13:32:47.284Z,2.72
2023-05-15T13:35:15.028Z,3.05
2023-05-15T13:37:43.145Z,3.33
2023-05-15T13:40:12.237Z,2.75
2023-05-15T13:42:40.673Z,3.05
2023-05-15T13:45:09.528Z,3.00
2023-05-15T13:47:39.302Z,3.10
2023-05-15T13:50:09.766Z,2.80
2023-05-15T13:52:37.597Z,2.58
2023-05-15T13:55:05.924Z,2.60
2023-05-15T13:57:33.757Z,2.60
2023-05-15T14:00:01.254Z,2.58
2023-05-15T14:02:29.254Z,2.60
2023-05-15T14:04:56.786Z,2.45
2023-05-15T14:07:26.512Z,2.85
2023-05-15T14:09:54.006Z,2.60
2023-05-15T14:12:22.074Z,2.63
2023-05-15T14:14:50.320Z,2.63
2023-05-15T14:17:18.254Z,2.50
2023-05-15T14:19:45.924Z,2.90
2023-05-15T14:22:13.373Z,2.72
2023-05-15T14:24:42.484Z,2.95
2023-05-15T14:27:10.084Z,3.05
2023-05-15T14:29:37.559Z,3.17
2023-05-15T14:32:05.377Z,3.05
2023-05-15T14:34:33.079Z,2.97
2023-05-15T14:37:00.513Z,3.53
2023-05-15T14:39:28.075Z,3.05
2023-05-15T14:41:56.882Z,3.95
2023-05-15T14:44:24.328Z,3.50
2023-05-15T14:47:06.608Z,3.50
2023-05-15T14:49:34.093Z,3.25
2023-05-15T14:52:01.570Z,3.70
2023-05-15T14:54:29.450Z,3.80
2023-05-15T14:56:58.434Z,4.07
2023-05-15T14:59:26.059Z,3.63
2023-05-15T15:01:53.525Z,4.30
2023-05-15T15:04:21.040Z,4.28
2023-05-15T15:06:48.740Z,4.03
2023-05-15T15:09:17.341Z,4.03
2023-05-15T15:11:45.804Z,4.07
2023-05-15T15:14:14.605Z,4.65
2023-05-15T15:16:44.061Z,4.47
2023-05-15T15:19:11.660Z,3.75
2023-05-15T15:21:39.240Z,4.40
2023-05-15T15:24:07.272Z,5.03
2023-05-15T15:26:34.773Z,4.07
2023-05-15T15:29:02.409Z,3.80
2023-05-15T15:31:31.642Z,4.20
2023-05-15T15:33:59.709Z,3.42
2023-05-15T15:36:27.255Z,3.17
2023-05-15T15:38:54.707Z,4.05
2023-05-15T15:41:23.348Z,3.90
2023-05-15T15:43:51.005Z,4.38
2023-05-15T15:46:18.588Z,3.47
2023-05-15T15:48:47.447Z,3.58
2023-05-15T15:51:14.947Z,2.90
2023-05-15T15:53:42.499Z,3.10
2023-05-15T15:56:09.982Z,3.05
2023-05-15T15:58:37.427Z,3.28
2023-05-15T16:01:05.119Z,2.80
2023-05-15T16:03:33.384Z,3.20
2023-05-15T16:06:02.370Z,3.55
2023-05-15T16:08:29.872Z,4.20
2023-05-15T16:10:57.928Z,3.85
2023-05-15T16:13:25.414Z,3.30
2023-05-15T16:15:52.878Z,3.83
2023-05-15T16:18:20.351Z,3.63
2023-05-15T16:20:48.651Z,3.63
2023-05-15T16:23:17.503Z,4.10
2023-05-15T16:25:45.675Z,3.67
2023-05-15T16:28:13.123Z,3.85
2023-05-15T16:30:48.748Z,3.85
2023-05-15T16:33:17.682Z,3.50
2023-05-15T16:35:45.488Z,4.40
2023-05-15T16:38:13.242Z,4.13
2023-05-15T16:40:42.129Z,4.25
2023-05-15T16:43:09.677Z,3.72
2023-05-15T16:45:37.254Z,3.65
2023-05-15T16:48:05.274Z,3.72
2023-05-15T16:50:33.690Z,4.00
2023-05-15T16:53:01.180Z,3.90
2023-05-15T16:55:28.927Z,3.50
2023-05-15T16:57:58.779Z,4.00
2023-05-15T17:00:26.501Z,3.88
2023-05-15T17:02:54.494Z,3.83
2023-05-15T17:05:22.103Z,4.43
2023-05-15T17:07:49.613Z,4.25
2023-05-15T17:10:17.087Z,4.28
2023-05-15T17:12:44.890Z,4.10
2023-05-15T17:15:14.043Z,3.92
2023-05-15T17:17:41.525Z,3.80
2023-05-15T17:20:10.085Z,3.45
2023-05-15T17:22:37.905Z,3.40
2023-05-15T17:25:06.989Z,3.30
2023-05-15T17:27:35.794Z,3.88
2023-05-15T17:30:03.310Z,3.60
2023-05-15T17:32:32.215Z,3.80
2023-05-15T17:34:59.655Z,3.78
2023-05-15T17:37:27.357Z,3.42
2023-05-15T17:39:55.425Z,3.58
2023-05-15T17:42:24.972Z,3.50
2023-05-15T17:44:52.501Z,3.88
2023-05-15T17:47:19.961Z,3.83
2023-05-15T17:49:48.737Z,3.85
2023-05-15T17:52:16.329Z,4.03
2023-05-15T17:54:43.813Z,3.80
2023-05-15T17:57:11.484Z,4.10
2023-05-15T17:59:38.935Z,4.28
2023-05-15T18:02:06.595Z,4.40
2023-05-15T18:04:34.192Z,4.30
2023-05-15T18:07:03.054Z,4.28
2023-05-15T18:09:30.590Z,4.15
2023-05-15T18:11:58.058Z,4.00
2023-05-15T18:14:25.577Z,4.00
2023-05-15T18:16:53.103Z,4.13
2023-05-15T18:19:20.722Z,4.30
2023-05-15T18:21:48.260Z,4.25
2023-05-15T18:24:17.159Z,4.53
2023-05-15T18:26:44.752Z,4.40
2023-05-15T18:29:12.624Z,4.68
2023-05-15T18:31:40.147Z,4.93
2023-05-15T18:34:07.705Z,4.68
2023-05-15T18:36:35.416Z,4.78
2023-05-15T18:39:03.359Z,4.22
2023-05-15T18:41:32.138Z,4.82
2023-05-15T18:43:59.609Z,4.72
2023-05-15T18:46:28.347Z,4.63
2023-05-15T18:48:55.981Z,4.88
2023-05-15T18:51:24.197Z,4.85
2023-05-15T18:53:51.758Z,4.93
2023-05-15T18:56:19.230Z,5.30
2023-05-15T18:58:48.219Z,4.47
2023-05-15T19:01:15.734Z,5.30
2023-05-15T19:03:43.234Z,5.60
2023-05-15T19:06:11.988Z,4.78
2023-05-15T19:08:39.476Z,5.20
2023-05-15T19:11:08.668Z,5.40
2023-05-15T19:13:36.117Z,5.20
2023-05-15T19:16:06.743Z,5.32
2023-05-15T19:18:34.349Z,5.13
2023-05-15T19:21:01.890Z,5.25
2023-05-15T19:23:29.373Z,5.43
2023-05-15T19:25:56.903Z,4.72
2023-05-15T19:28:24.356Z,5.38
2023-05-15T19:30:51.806Z,5.32
2023-05-15T19:33:20.984Z,4.68
2023-05-15T19:35:48.560Z,5.60
2023-05-15T19:38:16.416Z,5.88
2023-05-15T19:40:45.341Z,5.90
2023-05-15T19:43:14.131Z,6.20
2023-05-15T19:45:42.548Z,5.53
2023-05-15T19:48:10.840Z,6.50
2023-05-15T19:50:40.392Z,6.47
2023-05-15T19:53:07.922Z,6.38
2023-05-15T19:55:35.833Z,5.60
2023-05-15T19:58:03.293Z,5.70
2023-05-15T20:00:30.802Z,6.25
2023-05-15T20:02:58.347Z,5.70
2023-05-15T20:05:25.865Z,5.85
2023-05-15T20:07:54.799Z,6.25
2023-05-15T20:10:22.479Z,6.20
2023-05-15T20:12:49.987Z,6.57
2023-05-15T20:15:18.139Z,6.70
2023-05-15T20:17:45.667Z,6.65
2023-05-15T20:20:13.595Z,6.82
2023-05-15T20:22:44.777Z,6.90
2023-05-15T20:25:15.107Z,7.03
2023-05-15T20:27:42.570Z,7.38
2023-05-15T20:30:11.012Z,7.20
2023-05-15T20:32:38.563Z,7.55
2023-05-15T20:35:07.416Z,7.85
2023-05-15T20:37:34.889Z,7.80
2023-05-15T20:40:05.180Z,8.85
2023-05-15T20:42:34.058Z,9.75
2023-05-15T20:45:01.530Z,7.88
2023-05-15T20:47:29.047Z,8.45
2023-05-15T20:49:56.535Z,8.38
2023-05-15T20:52:24.051Z,8.43
2023-05-15T20:54:51.540Z,9.27
2023-05-15T20:57:19.031Z,8.95
2023-05-15T20:59:47.813Z,9.05
2023-05-15T21:02:15.283Z,9.30
2023-05-15T21:04:42.785Z,8.85
2023-05-15T21:07:10.800Z,9.23
2023-05-15T21:09:38.278Z,8.75
2023-05-15T21:12:06.555Z,9.15
2023-05-15T21:14:34.026Z,9.27
2023-05-15T21:17:03.095Z,8.52
2023-05-15T21:19:30.564Z,9.77
2023-05-15T21:21:58.017Z,9.82
2023-05-15T21:24:25.470Z,9.38
2023-05-15T21:26:52.970Z,9.50
2023-05-15T21:29:20.429Z,9.65
2023-05-15T21:31:48.243Z,10.07
2023-05-15T21:34:17.066Z,9.38
2023-05-15T21:36:44.612Z,9.45
2023-05-15T21:39:12.130Z,8.82
2023-05-15T21:41:39.582Z,9.65
2023-05-15T21:44:07.051Z,9.75
2023-05-15T21:46:35.192Z,8.65
2023-05-15T21:49:03.444Z,9.48
2023-05-15T21:51:32.930Z,9.60
2023-05-15T21:54:00.389Z,10.10
2023-05-15T21:56:27.886Z,10.57
2023-05-15T21:58:55.409Z,10.05
2023-05-15T22:01:23.010Z,10.85
2023-05-15T22:03:50.602Z,10.80
2023-05-15T22:06:18.267Z,10.32
2023-05-15T22:08:47.059Z,10.82
2023-05-15T22:11:15.365Z,10.43
2023-05-15T22:13:42.874Z,10.95
2023-05-15T22:16:10.413Z,10.60
2023-05-15T22:18:37.939Z,10.32
2023-05-15T22:21:06.343Z,10.75
2023-05-15T22:23:33.844Z,10.60
2023-05-15T22:26:02.910Z,10.68
2023-05-15T22:28:30.406Z,9.82
2023-05-15T22:30:57.912Z,10.57
2023-05-15T22:33:25.583Z,10.25
2023-05-15T22:35:53.566Z,9.98
2023-05-15T22:38:21.227Z,10.20
2023-05-15T22:40:50.872Z,9.15
2023-05-15T22:43:19.881Z,9.88
2023-05-15T22:45:47.391Z,10.25
2023-05-15T22:48:15.626Z,10.35
2023-05-15T22:50:43.642Z,11.18
2023-05-15T22:53:11.158Z,10.65
2023-05-15T22:55:38.631Z,11.07
2023-05-15T22:58:06.216Z,11.10
2023-05-15T23:00:35.264Z,10.67
2023-05-15T23:03:02.899Z,10.60
2023-05-15T23:05:30.652Z,10.77
2023-05-15T23:07:58.133Z,10.60
2023-05-15T23:10:25.883Z,10.38
2023-05-15T23:12:53.787Z,10.70
2023-05-15T23:15:21.330Z,10.93
2023-05-15T23:17:50.261Z,10.82
2023-05-15T23:20:18.026Z,11.27
2023-05-15T23:22:45.515Z,10.70
2023-05-15T23:25:13.021Z,10.17
2023-05-15T23:27:40.502Z,10.33
2023-05-15T23:30:09.761Z,9.87
2023-05-15T23:32:37.253Z,10.20
2023-05-15T23:35:07.088Z,10.10
2023-05-15T23:37:34.559Z,10.87
2023-05-15T23:40:02.047Z,10.67
2023-05-15T23:42:31.002Z,10.60
2023-05-15T23:44:58.466Z,10.83
2023-05-15T23:47:25.940Z,11.43
2023-05-15T23:49:53.437Z,11.93
2023-05-15T23:52:22.476Z,11.43
2023-05-15T23:54:49.957Z,10.60
2023-05-15T23:57:17.420Z,10.33
2023-05-15T23:59:45.006Z,10.57
