createdAt,value
2022-09-27T00:03:30.258Z,7.25
2022-09-27T00:06:12.529Z,6.35
2022-09-27T00:08:39.992Z,6.20
2022-09-27T00:11:11.618Z,6.07
2022-09-27T01:17:30.512Z,5.30
2022-09-27T01:20:41.407Z,3.85
2022-09-27T03:10:20.398Z,5.68
2022-09-27T03:16:55.482Z,7.63
2022-09-27T03:30:47.205Z,7.07
2022-09-27T04:13:24.103Z,4.15
2022-09-27T05:54:52.512Z,3.80
2022-09-27T06:00:53.835Z,2.63
2022-09-27T06:25:17.272Z,4.70
2022-09-27T06:27:44.300Z,4.45
2022-09-27T06:30:18.226Z,4.70
2022-09-27T06:32:47.306Z,4.45
2022-09-27T06:35:14.371Z,4.22
2022-09-27T06:37:41.777Z,4.97
2022-09-27T06:40:12.295Z,4.13
2022-09-27T06:42:40.302Z,6.03
2022-09-27T06:45:07.556Z,4.88
2022-09-27T06:47:38.310Z,4.97
2022-09-27T06:50:06.518Z,6.27
2022-09-27T06:52:35.040Z,5.60
2022-09-27T06:55:04.800Z,5.37
2022-09-27T07:00:42.522Z,6.65
2022-09-27T07:06:42.590Z,5.72
2022-09-27T07:09:26.651Z,5.90
2022-09-27T07:18:48.617Z,6.50
2022-09-27T08:21:55.563Z,14.70
2022-09-27T08:32:20.796Z,17.42
2022-09-27T08:38:19.551Z,17.55
2022-09-27T08:44:13.826Z,15.23
2022-09-27T08:47:00.506Z,16.38
2022-09-27T08:49:30.125Z,16.88
2022-09-27T08:52:01.849Z,16.38
2022-09-27T08:54:36.919Z,16.73
2022-09-27T08:57:11.798Z,18.15
2022-09-27T08:59:41.541Z,16.03
2022-09-27T09:02:18.024Z,17.88
2022-09-27T09:04:53.163Z,18.25
2022-09-27T09:07:27.642Z,17.42
2022-09-27T09:10:14.648Z,15.20
2022-09-27T09:12:47.273Z,16.48
2022-09-27T09:15:14.308Z,19.40
2022-09-27T09:17:49.745Z,13.32
2022-09-27T09:20:27.732Z,15.70
2022-09-27T09:23:17.139Z,12.75
2022-09-27T09:31:58.606Z,10.02
2022-09-27T09:34:41.135Z,9.75
2022-09-27T09:37:14.421Z,6.90
2022-09-27T10:26:20.963Z,3.90
2022-09-27T10:28:57.328Z,3.50
2022-09-27T10:38:45.844Z,5.78
2022-09-27T10:41:25.884Z,4.40
2022-09-27T10:43:53.022Z,4.82
2022-09-27T10:46:33.924Z,4.25
2022-09-27T10:49:19.684Z,3.63
2022-09-27T11:00:32.488Z,3.80
2022-09-27T11:06:43.582Z,5.55
2022-09-27T11:09:37.662Z,3.80
2022-09-27T11:54:49.073Z,4.38
2022-09-27T11:57:18.982Z,3.40
2022-09-27T12:00:37.923Z,3.92
2022-09-27T12:03:42.631Z,4.45
2022-09-27T12:06:28.665Z,6.30
2022-09-27T12:09:12.489Z,4.93
2022-09-27T12:12:09.160Z,4.07
2022-09-27T12:14:52.320Z,3.88
2022-09-27T12:17:21.168Z,4.03
2022-09-27T12:19:53.514Z,4.20
2022-09-27T12:22:57.122Z,4.13
2022-09-27T12:25:21.105Z,3.85
2022-09-27T12:27:54.837Z,5.00
2022-09-27T12:49:12.785Z,5.93
2022-09-27T13:02:26.860Z,6.38
2022-09-27T13:05:22.756Z,6.68
2022-09-27T13:45:49.675Z,7.38
2022-09-27T14:11:43.032Z,6.50
2022-09-27T14:20:44.856Z,6.00
2022-09-27T14:23:19.742Z,6.80
2022-09-27T14:25:47.962Z,5.80
2022-09-27T14:28:21.281Z,3.70
2022-09-27T14:30:48.384Z,5.22
2022-09-27T14:33:34.281Z,5.75
2022-09-27T14:36:24.215Z,7.13
2022-09-27T14:38:51.795Z,4.85
2022-09-27T14:41:20.967Z,5.03
2022-09-27T14:43:50.522Z,6.20
2022-09-27T14:46:28.020Z,7.32
2022-09-27T14:48:55.908Z,6.85
2022-09-27T14:51:27.975Z,5.63
2022-09-27T14:54:01.384Z,8.13
2022-09-27T14:56:33.096Z,5.15
2022-09-27T14:59:06.504Z,5.32
2022-09-27T15:01:35.060Z,7.07
2022-09-27T15:04:06.727Z,8.23
2022-09-27T15:06:36.604Z,8.18
2022-09-27T15:09:04.357Z,9.52
2022-09-27T15:11:40.964Z,6.60
2022-09-27T15:39:51.173Z,7.40
2022-09-27T15:43:09.450Z,3.78
2022-09-27T15:46:05.201Z,4.65
2022-09-27T15:49:01.396Z,6.90
2022-09-27T15:51:41.740Z,6.80
2022-09-27T15:54:21.959Z,4.53
2022-09-27T15:57:05.787Z,8.83
2022-09-27T15:59:41.476Z,5.47
2022-09-27T16:02:29.359Z,6.95
2022-09-27T16:05:05.689Z,6.43
2022-09-27T16:07:44.803Z,5.22
2022-09-27T16:13:22.059Z,7.60
2022-09-27T16:16:01.486Z,7.75
2022-09-27T16:18:31.266Z,5.25
2022-09-27T16:21:27.129Z,5.85
2022-09-27T16:24:17.281Z,5.30
2022-09-27T16:27:04.832Z,6.88
2022-09-27T16:32:21.582Z,6.72
2022-09-27T16:35:00.866Z,7.78
2022-09-27T16:37:30.207Z,7.32
2022-09-27T16:40:04.097Z,6.88
2022-09-27T16:42:41.183Z,8.02
2022-09-27T16:45:11.218Z,9.02
2022-09-27T16:47:46.948Z,9.18
2022-09-27T16:50:50.964Z,9.88
2022-09-27T16:53:20.758Z,10.53
2022-09-27T16:56:00.086Z,12.43
2022-09-27T16:59:17.428Z,11.38
2022-09-27T17:01:44.789Z,9.70
2022-09-27T17:04:14.118Z,10.75
2022-09-27T17:06:41.237Z,8.05
2022-09-27T17:09:08.260Z,8.77
2022-09-27T17:11:35.717Z,10.80
2022-09-27T17:14:05.679Z,11.27
2022-09-27T17:16:33.022Z,9.55
2022-09-27T17:19:00.398Z,9.82
2022-09-27T17:30:22.951Z,8.63
2022-09-27T17:35:31.483Z,9.90
2022-09-27T17:38:04.824Z,10.75
2022-09-27T17:40:47.388Z,7.80
2022-09-27T17:43:21.398Z,9.02
2022-09-27T17:46:04.556Z,8.43
2022-09-27T17:48:53.950Z,7.53
2022-09-27T17:51:25.859Z,6.80
2022-09-27T17:54:09.407Z,6.78
2022-09-27T17:57:03.433Z,5.45
2022-09-27T18:02:37.073Z,6.50
2022-09-27T18:05:06.719Z,7.03
2022-09-27T18:07:40.874Z,6.72
2022-09-27T18:10:08.350Z,9.25
2022-09-27T18:12:35.620Z,8.93
2022-09-27T18:15:03.377Z,9.60
2022-09-27T18:17:33.650Z,10.60
2022-09-27T18:20:07.043Z,10.75
2022-09-27T18:22:34.247Z,9.85
2022-09-27T18:25:01.507Z,11.82
2022-09-27T18:27:36.683Z,10.38
2022-09-27T18:30:06.519Z,12.23
2022-09-27T18:32:34.848Z,11.98
2022-09-27T18:35:09.452Z,12.00
2022-09-27T18:37:39.718Z,13.25
2022-09-27T18:40:07.132Z,12.95
2022-09-27T18:42:41.606Z,12.02
2022-09-27T18:45:11.635Z,12.60
2022-09-27T18:47:38.738Z,13.18
2022-09-27T18:50:06.188Z,9.30
2022-09-27T18:52:33.364Z,10.27
2022-09-27T19:07:49.746Z,7.28
2022-09-27T19:10:22.906Z,7.70
2022-09-27T19:12:57.157Z,5.85
2022-09-27T19:42:10.551Z,5.80
2022-09-27T19:44:40.771Z,7.00
2022-09-27T19:47:21.855Z,6.57
2022-09-27T19:50:37.155Z,8.60
2022-09-27T19:53:02.825Z,6.65
2022-09-27T19:58:11.786Z,9.27
2022-09-27T20:01:09.056Z,8.93
2022-09-27T20:04:13.085Z,9.75
2022-09-27T20:10:30.789Z,12.50
2022-09-27T20:13:32.440Z,10.43
2022-09-27T20:16:04.026Z,9.07
2022-09-27T20:18:40.892Z,10.35
2022-09-27T20:21:21.235Z,8.00
2022-09-27T20:38:21.641Z,7.63
2022-09-27T20:42:01.473Z,8.93
2022-09-27T20:47:35.643Z,9.90
2022-09-27T20:50:41.555Z,8.40
2022-09-27T20:56:09.724Z,8.10
2022-09-27T20:59:14.703Z,10.38
2022-09-27T21:01:52.466Z,9.57
2022-09-27T21:14:17.667Z,11.57
2022-09-27T21:17:32.241Z,10.77
2022-09-27T21:26:39.539Z,11.10
2022-09-27T21:32:57.805Z,12.93
2022-09-27T21:35:25.261Z,17.10
2022-09-27T21:37:54.589Z,15.88
2022-09-27T21:40:21.649Z,18.48
2022-09-27T21:49:07.004Z,25.52
2022-09-27T22:06:20.775Z,30.60
2022-09-27T22:08:48.503Z,31.17
2022-09-27T22:25:12.085Z,17.10
2022-09-27T22:37:14.289Z,16.73
2022-09-27T22:49:31.700Z,15.77
2022-09-27T22:56:32.880Z,14.50
2022-09-27T23:02:11.825Z,13.45
2022-09-27T23:04:44.483Z,14.13
2022-09-27T23:07:51.695Z,12.90
2022-09-27T23:13:04.549Z,14.18
2022-09-27T23:18:44.596Z,15.07
2022-09-27T23:21:36.681Z,14.90
2022-09-27T23:28:22.498Z,14.93
2022-09-27T23:31:38.915Z,16.58
2022-09-27T23:37:37.677Z,17.80
2022-09-27T23:40:24.550Z,17.03
2022-09-27T23:43:03.412Z,18.88
