createdAt,value
2024-02-20T00:03:51.030Z,78.65
2024-02-20T00:08:57.576Z,78.73
2024-02-20T00:14:02.919Z,78.79
2024-02-20T00:19:08.490Z,78.85
2024-02-20T00:24:14.646Z,78.93
2024-02-20T00:29:19.923Z,78.99
2024-02-20T00:34:26.185Z,79.07
2024-02-20T00:39:33.531Z,79.14
2024-02-20T00:44:39.665Z,79.25
2024-02-20T00:49:45.118Z,79.34
2024-02-20T00:54:50.629Z,79.44
2024-02-20T00:59:56.806Z,79.53
2024-02-20T01:05:03.755Z,79.63
2024-02-20T01:10:10.053Z,79.75
2024-02-20T01:15:16.377Z,79.86
2024-02-20T01:20:22.927Z,80.00
2024-02-20T01:25:30.778Z,80.14
2024-02-20T01:30:37.176Z,80.25
2024-02-20T01:35:44.402Z,80.33
2024-02-20T01:40:49.727Z,80.43
2024-02-20T01:45:56.037Z,80.54
2024-02-20T01:51:02.761Z,80.65
2024-02-20T01:56:11.010Z,80.72
2024-02-20T02:01:17.475Z,80.79
2024-02-20T02:06:31.012Z,80.87
2024-02-20T02:11:41.347Z,80.93
2024-02-20T02:16:49.057Z,81.04
2024-02-20T02:21:55.459Z,81.13
2024-02-20T02:27:01.830Z,81.18
2024-02-20T02:32:08.815Z,81.19
2024-02-20T02:37:15.117Z,81.24
2024-02-20T02:42:22.605Z,81.27
2024-02-20T02:47:27.928Z,81.30
2024-02-20T02:52:34.524Z,81.32
2024-02-20T02:57:41.311Z,81.35
2024-02-20T03:02:49.147Z,81.40
2024-02-20T03:07:54.494Z,81.42
2024-02-20T03:13:00.265Z,81.44
2024-02-20T03:18:08.252Z,81.46
2024-02-20T03:23:14.878Z,81.47
2024-02-20T03:28:21.016Z,81.48
2024-02-20T03:33:28.250Z,81.50
2024-02-20T03:38:34.073Z,81.52
2024-02-20T03:43:39.408Z,81.50
2024-02-20T03:48:46.049Z,81.49
2024-02-20T03:53:52.720Z,81.54
2024-02-20T03:58:59.329Z,81.59
2024-02-20T04:04:06.836Z,81.67
2024-02-20T04:09:13.256Z,81.74
2024-02-20T04:14:19.597Z,81.76
2024-02-20T04:19:26.108Z,81.77
2024-02-20T04:24:33.033Z,81.78
2024-02-20T04:29:39.334Z,81.80
2024-02-20T04:34:44.733Z,81.81
2024-02-20T04:39:50.140Z,81.87
2024-02-20T04:44:56.497Z,81.91
2024-02-20T04:50:02.861Z,81.96
2024-02-20T04:55:09.671Z,81.99
2024-02-20T05:00:18.195Z,82.05
2024-02-20T05:05:24.545Z,82.10
2024-02-20T05:10:30.026Z,82.10
2024-02-20T05:15:36.858Z,82.10
2024-02-20T05:20:43.611Z,82.12
2024-02-20T05:25:49.061Z,82.14
2024-02-20T05:30:55.342Z,82.15
2024-02-20T05:36:01.589Z,82.15
2024-02-20T05:41:08.240Z,82.12
2024-02-20T05:46:14.756Z,82.11
2024-02-20T05:51:21.097Z,82.13
2024-02-20T05:56:27.532Z,82.14
2024-02-20T06:01:33.818Z,82.16
2024-02-20T06:06:39.588Z,82.23
2024-02-20T06:11:46.017Z,82.23
2024-02-20T06:16:52.493Z,82.25
2024-02-20T06:21:58.801Z,82.25
2024-02-20T06:27:08.624Z,82.28
2024-02-20T06:32:13.904Z,82.30
2024-02-20T06:37:20.446Z,82.30
2024-02-20T06:42:28.502Z,82.29
2024-02-20T06:47:34.796Z,82.30
2024-02-20T06:52:42.356Z,82.29
2024-02-20T06:57:55.749Z,82.27
2024-02-20T07:03:01.277Z,82.24
2024-02-20T07:08:07.446Z,82.19
2024-02-20T07:13:14.055Z,82.17
2024-02-20T07:18:20.763Z,82.14
2024-02-20T07:23:27.151Z,82.14
2024-02-20T07:28:34.031Z,82.15
2024-02-20T07:33:42.063Z,82.16
2024-02-20T07:38:51.005Z,82.19
2024-02-20T07:43:57.487Z,82.25
2024-02-20T07:49:03.041Z,82.30
2024-02-20T07:54:08.679Z,82.33
2024-02-20T07:59:14.717Z,82.37
2024-02-20T08:04:21.511Z,82.42
2024-02-20T08:09:28.305Z,82.43
2024-02-20T08:14:33.975Z,82.43
2024-02-20T08:19:40.922Z,82.46
2024-02-20T08:24:47.439Z,82.47
2024-02-20T08:29:59.904Z,82.45
2024-02-20T08:35:07.623Z,82.42
2024-02-20T08:40:13.893Z,82.44
2024-02-20T08:45:20.783Z,82.42
2024-02-20T08:50:26.357Z,82.39
2024-02-20T08:55:32.782Z,82.39
2024-02-20T09:00:39.101Z,82.40
2024-02-20T09:05:44.570Z,82.38
2024-02-20T09:10:51.135Z,82.36
2024-02-20T09:15:57.678Z,82.34
2024-02-20T09:21:03.689Z,82.31
2024-02-20T09:26:13.580Z,82.30
2024-02-20T09:31:19.936Z,82.28
2024-02-20T09:36:25.238Z,82.25
2024-02-20T09:41:32.881Z,82.21
2024-02-20T09:46:42.654Z,82.18
2024-02-20T09:51:49.199Z,82.16
2024-02-20T09:56:57.274Z,82.15
2024-02-20T10:02:05.287Z,82.14
2024-02-20T10:07:12.158Z,82.13
2024-02-20T10:12:25.526Z,82.10
2024-02-20T10:17:33.132Z,82.07
2024-02-20T10:22:43.963Z,82.02
2024-02-20T10:27:51.754Z,81.98
2024-02-20T10:32:58.608Z,81.91
2024-02-20T10:38:06.825Z,81.84
2024-02-20T10:43:14.229Z,81.79
2024-02-20T10:48:25.983Z,81.74
2024-02-20T10:53:32.991Z,81.71
2024-02-20T10:58:41.725Z,81.68
2024-02-20T11:03:59.162Z,81.64
2024-02-20T11:09:10.381Z,81.62
2024-02-20T11:14:26.240Z,81.60
2024-02-20T11:19:34.479Z,81.58
2024-02-20T11:24:41.265Z,81.55
2024-02-20T11:29:46.932Z,81.53
2024-02-20T11:34:52.334Z,81.48
2024-02-20T11:40:01.960Z,81.45
2024-02-20T11:45:17.113Z,81.43
2024-02-20T11:50:23.736Z,81.41
2024-02-20T11:55:30.150Z,81.36
2024-02-20T12:00:37.100Z,81.30
2024-02-20T12:05:44.396Z,81.22
2024-02-20T12:10:51.197Z,81.17
2024-02-20T12:15:57.722Z,81.12
2024-02-20T12:21:11.279Z,81.08
2024-02-20T12:26:21.539Z,81.06
2024-02-20T12:31:30.649Z,80.99
2024-02-20T12:36:40.097Z,80.92
2024-02-20T12:41:46.683Z,80.88
2024-02-20T12:46:53.212Z,80.87
2024-02-20T12:52:00.224Z,80.87
2024-02-20T12:57:06.957Z,80.87
2024-02-20T13:02:13.311Z,80.87
2024-02-20T13:07:19.166Z,80.86
2024-02-20T13:12:27.143Z,80.81
2024-02-20T13:17:32.741Z,80.77
2024-02-20T13:22:40.084Z,80.68
2024-02-20T13:27:47.742Z,80.58
2024-02-20T13:32:54.425Z,80.51
2024-02-20T13:38:00.221Z,80.44
2024-02-20T13:43:11.604Z,80.38
2024-02-20T13:48:18.789Z,80.31
2024-02-20T13:53:25.184Z,80.26
2024-02-20T13:58:30.825Z,80.22
2024-02-20T14:03:37.271Z,80.17
2024-02-20T14:08:47.458Z,80.13
2024-02-20T14:13:52.837Z,80.07
2024-02-20T14:18:59.238Z,80.02
2024-02-20T14:24:05.769Z,79.98
2024-02-20T14:29:12.406Z,79.94
2024-02-20T14:34:23.271Z,79.89
2024-02-20T14:39:28.753Z,79.84
2024-02-20T14:44:36.488Z,79.80
2024-02-20T14:49:42.678Z,79.76
2024-02-20T14:54:48.857Z,79.68
2024-02-20T14:59:54.168Z,79.60
2024-02-20T15:05:00.059Z,79.54
2024-02-20T15:10:08.418Z,79.48
2024-02-20T15:15:18.657Z,79.42
2024-02-20T15:20:26.433Z,79.38
2024-02-20T15:25:32.930Z,79.33
2024-02-20T15:30:39.058Z,79.29
2024-02-20T15:35:45.155Z,79.25
2024-02-20T15:40:53.156Z,79.20
2024-02-20T15:46:00.276Z,79.17
2024-02-20T15:51:11.172Z,79.12
2024-02-20T15:56:17.681Z,79.08
2024-02-20T16:01:26.198Z,79.03
2024-02-20T16:06:35.050Z,79.00
2024-02-20T16:11:40.927Z,78.98
2024-02-20T16:16:47.164Z,78.98
2024-02-20T16:21:53.708Z,78.98
2024-02-20T16:27:00.789Z,78.97
2024-02-20T16:32:07.133Z,78.97
2024-02-20T16:37:14.023Z,78.95
2024-02-20T16:42:20.925Z,78.93
2024-02-20T16:47:27.409Z,78.92
2024-02-20T16:52:33.791Z,78.91
2024-02-20T16:57:39.562Z,78.89
2024-02-20T17:02:46.421Z,78.90
2024-02-20T17:07:53.425Z,78.92
2024-02-20T17:12:59.831Z,78.93
2024-02-20T17:18:06.480Z,78.93
2024-02-20T17:23:16.264Z,78.92
2024-02-20T17:28:23.265Z,78.93
2024-02-20T17:33:28.952Z,78.94
2024-02-20T17:38:35.366Z,78.95
2024-02-20T17:43:41.091Z,78.95
2024-02-20T17:48:48.995Z,78.95
2024-02-20T17:53:55.556Z,78.96
2024-02-20T17:59:01.921Z,78.99
2024-02-20T18:04:08.839Z,79.00
2024-02-20T18:09:15.688Z,79.02
2024-02-20T18:14:22.544Z,79.04
2024-02-20T18:19:29.633Z,79.05
2024-02-20T18:24:36.105Z,79.07
2024-02-20T18:29:41.792Z,79.09
2024-02-20T18:34:47.902Z,79.11
2024-02-20T18:39:57.550Z,79.12
2024-02-20T18:45:04.384Z,79.13
2024-02-20T18:50:11.620Z,79.14
2024-02-20T18:55:19.355Z,79.15
2024-02-20T19:00:26.317Z,79.16
2024-02-20T19:05:31.751Z,79.18
2024-02-20T19:10:38.850Z,79.18
2024-02-20T19:15:44.248Z,79.20
2024-02-20T19:20:50.078Z,79.20
2024-02-20T19:25:55.495Z,79.21
2024-02-20T19:31:00.861Z,79.23
2024-02-20T19:36:07.819Z,79.25
2024-02-20T19:41:14.785Z,79.28
2024-02-20T19:46:22.077Z,79.31
2024-02-20T19:51:28.726Z,79.34
2024-02-20T19:56:40.134Z,79.36
2024-02-20T20:01:46.588Z,79.38
2024-02-20T20:06:52.957Z,79.42
2024-02-20T20:11:58.363Z,79.45
2024-02-20T20:17:05.948Z,79.46
2024-02-20T20:22:11.733Z,79.50
2024-02-20T20:27:19.192Z,79.54
2024-02-20T20:32:26.174Z,79.56
2024-02-20T20:37:32.841Z,79.59
2024-02-20T20:42:39.444Z,79.62
2024-02-20T20:47:46.708Z,79.65
2024-02-20T20:52:53.109Z,79.67
2024-02-20T20:57:59.751Z,79.69
2024-02-20T21:03:07.807Z,79.71
2024-02-20T21:08:14.543Z,79.73
2024-02-20T21:13:21.106Z,79.75
2024-02-20T21:18:28.099Z,79.76
2024-02-20T21:23:34.531Z,79.78
2024-02-20T21:28:41.034Z,79.79
2024-02-20T21:33:48.745Z,79.80
2024-02-20T21:38:54.767Z,79.82
2024-02-20T21:44:01.657Z,79.84
2024-02-20T21:49:07.154Z,79.85
2024-02-20T21:54:12.647Z,79.87
2024-02-20T21:59:19.605Z,79.89
2024-02-20T22:04:26.350Z,79.91
2024-02-20T22:09:33.827Z,79.92
2024-02-20T22:14:40.214Z,79.93
2024-02-20T22:19:47.196Z,79.95
2024-02-20T22:24:53.704Z,79.96
2024-02-20T22:30:00.004Z,79.97
2024-02-20T22:35:05.601Z,79.99
2024-02-20T22:40:13.407Z,80.01
2024-02-20T22:45:21.055Z,80.02
2024-02-20T22:50:27.670Z,80.04
2024-02-20T22:55:34.644Z,80.06
2024-02-20T23:00:40.052Z,80.08
2024-02-20T23:05:46.819Z,80.10
2024-02-20T23:10:53.310Z,80.13
2024-02-20T23:15:59.974Z,80.16
2024-02-20T23:21:06.981Z,80.18
2024-02-20T23:26:12.810Z,80.19
2024-02-20T23:31:18.916Z,80.21
2024-02-20T23:36:25.883Z,80.23
2024-02-20T23:41:31.594Z,80.25
2024-02-20T23:46:38.101Z,80.27
2024-02-20T23:51:44.714Z,80.28
2024-02-20T23:56:51.038Z,80.30
