createdAt,value
2018-05-12T00:00:26.739Z,101176.12
2018-05-12T00:02:55.121Z,101170.49
2018-05-12T00:05:23.369Z,101182.04
2018-05-12T00:07:52.423Z,101175.87
2018-05-12T00:10:20.675Z,101173.06
2018-05-12T00:12:48.961Z,101175.42
2018-05-12T00:15:17.255Z,101172.37
2018-05-12T00:17:45.550Z,101178.94
2018-05-12T00:20:13.828Z,101178.64
2018-05-12T00:22:42.126Z,101178.19
2018-05-12T00:25:10.413Z,101177.00
2018-05-12T00:27:38.668Z,101177.11
2018-05-12T00:30:06.943Z,101177.14
2018-05-12T00:32:35.206Z,101173.35
2018-05-12T00:35:03.493Z,101171.98
2018-05-12T00:37:31.854Z,101172.77
2018-05-12T00:40:01.028Z,101171.01
2018-05-12T00:42:29.238Z,101164.02
2018-05-12T00:44:58.285Z,101166.66
2018-05-12T00:47:26.556Z,101166.09
2018-05-12T00:49:55.659Z,101166.35
2018-05-12T00:52:24.718Z,101164.30
2018-05-12T00:54:52.982Z,101159.56
2018-05-12T00:57:21.245Z,101157.39
2018-05-12T00:59:50.327Z,101152.05
2018-05-12T01:02:18.567Z,101154.81
2018-05-12T01:04:46.835Z,101151.52
2018-05-12T01:07:16.031Z,101145.98
2018-05-12T01:09:44.356Z,101147.06
2018-05-12T01:12:12.641Z,101146.19
2018-05-12T01:14:40.923Z,101152.19
2018-05-12T01:17:09.927Z,101150.09
2018-05-12T01:19:38.206Z,101149.11
2018-05-12T01:22:07.250Z,101146.80
2018-05-12T01:24:35.525Z,101147.52
2018-05-12T01:27:04.789Z,101138.92
2018-05-12T01:29:33.066Z,101140.48
2018-05-12T01:32:01.339Z,101134.80
2018-05-12T01:34:29.595Z,101135.19
2018-05-12T01:36:58.627Z,101130.47
2018-05-12T01:39:26.893Z,101141.77
2018-05-12T01:41:55.206Z,101137.23
2018-05-12T01:44:23.480Z,101137.68
2018-05-12T01:46:52.479Z,101132.78
2018-05-12T01:49:20.785Z,101132.69
2018-05-12T01:51:49.070Z,101134.50
2018-05-12T01:54:17.344Z,101135.81
2018-05-12T01:56:46.379Z,101132.58
2018-05-12T01:59:14.663Z,101138.74
2018-05-12T02:01:42.918Z,101137.73
2018-05-12T02:04:11.171Z,101135.94
2018-05-12T02:06:39.466Z,101142.52
2018-05-12T02:09:07.749Z,101140.00
2018-05-12T02:11:36.020Z,101136.72
2018-05-12T02:14:04.290Z,101129.91
2018-05-12T02:16:33.330Z,101136.02
2018-05-12T02:19:01.597Z,101134.98
2018-05-12T02:21:29.911Z,101141.29
2018-05-12T02:23:58.169Z,101142.58
2018-05-12T02:26:27.240Z,101142.95
2018-05-12T02:28:55.555Z,101137.27
2018-05-12T02:31:24.618Z,101127.23
2018-05-12T02:33:52.874Z,101129.98
2018-05-12T02:36:21.188Z,101137.55
2018-05-12T02:38:49.466Z,101130.36
2018-05-12T02:41:17.711Z,101137.70
2018-05-12T02:43:46.023Z,101142.13
2018-05-12T02:46:15.040Z,101137.56
2018-05-12T02:48:43.295Z,101139.08
2018-05-12T02:51:11.590Z,101140.80
2018-05-12T02:53:39.844Z,101139.70
2018-05-12T02:56:08.091Z,101146.16
2018-05-12T02:58:37.139Z,101144.52
2018-05-12T03:01:05.384Z,101147.78
2018-05-12T03:03:35.030Z,101145.87
2018-05-12T03:06:03.501Z,101143.23
2018-05-12T03:08:32.635Z,101146.45
2018-05-12T03:11:01.023Z,101142.73
2018-05-12T03:13:29.798Z,101148.83
2018-05-12T03:15:58.203Z,101140.12
2018-05-12T03:18:27.519Z,101140.97
2018-05-12T03:20:56.679Z,101136.28
2018-05-12T03:23:24.957Z,101139.77
2018-05-12T03:25:53.234Z,101141.36
2018-05-12T03:28:21.551Z,101140.14
2018-05-12T03:30:49.861Z,101140.46
2018-05-12T03:33:18.212Z,101139.28
2018-05-12T03:35:46.499Z,101142.05
2018-05-12T03:38:14.785Z,101136.73
2018-05-12T03:40:43.089Z,101141.77
2018-05-12T03:43:11.374Z,101138.31
2018-05-12T03:45:39.700Z,101140.38
2018-05-12T03:48:08.063Z,101139.05
2018-05-12T03:50:36.366Z,101142.91
2018-05-12T03:53:04.776Z,101146.34
2018-05-12T03:55:33.132Z,101138.81
2018-05-12T03:58:01.483Z,101146.43
2018-05-12T04:00:29.800Z,101150.98
2018-05-12T04:02:58.249Z,101151.75
2018-05-12T04:05:45.260Z,101147.27
2018-05-12T04:08:31.203Z,101150.16
2018-05-12T04:11:18.723Z,101148.56
2018-05-12T04:13:47.010Z,101147.97
2018-05-12T04:16:15.258Z,101149.34
2018-05-12T04:18:43.550Z,101152.44
2018-05-12T04:21:11.889Z,101147.27
2018-05-12T04:23:40.297Z,101144.73
2018-05-12T04:26:09.368Z,101148.73
2018-05-12T04:28:38.012Z,101133.00
2018-05-12T04:31:07.064Z,101135.91
2018-05-12T04:33:35.385Z,101136.84
2018-05-12T04:36:03.629Z,101139.39
2018-05-12T04:38:31.991Z,101145.23
2018-05-12T04:41:02.148Z,101144.84
2018-05-12T04:43:30.491Z,101149.70
2018-05-12T04:45:58.792Z,101141.78
2018-05-12T04:48:27.107Z,101140.66
2018-05-12T04:50:56.148Z,101140.93
2018-05-12T04:53:24.454Z,101137.75
2018-05-12T04:55:52.804Z,101137.58
2018-05-12T04:58:26.208Z,101141.27
2018-05-12T05:00:54.523Z,101141.64
2018-05-12T05:03:22.775Z,101143.51
2018-05-12T05:05:51.809Z,101143.77
2018-05-12T05:08:20.144Z,101136.09
2018-05-12T05:10:48.399Z,101152.48
2018-05-12T05:13:16.671Z,101145.91
2018-05-12T05:15:45.692Z,101142.67
2018-05-12T05:18:13.947Z,101148.13
2018-05-12T05:20:43.093Z,101149.54
2018-05-12T05:23:11.372Z,101149.18
2018-05-12T05:25:39.619Z,101149.11
2018-05-12T05:28:07.892Z,101148.14
2018-05-12T05:30:36.143Z,101144.22
2018-05-12T05:33:04.407Z,101144.97
2018-05-12T05:35:33.446Z,101147.97
2018-05-12T05:38:01.730Z,101154.02
2018-05-12T05:40:29.997Z,101146.61
2018-05-12T05:42:59.045Z,101153.12
2018-05-12T05:45:27.338Z,101152.85
2018-05-12T05:47:55.829Z,101152.98
2018-05-12T05:50:24.094Z,101150.71
2018-05-12T05:52:52.369Z,101150.23
2018-05-12T05:55:21.381Z,101154.05
2018-05-12T05:57:50.415Z,101150.12
2018-05-12T06:00:19.636Z,101159.43
2018-05-12T06:02:47.906Z,101152.23
2018-05-12T06:05:16.929Z,101154.86
2018-05-12T06:07:45.209Z,101152.97
2018-05-12T06:10:13.469Z,101158.80
2018-05-12T06:12:45.425Z,101158.87
2018-05-12T06:15:13.708Z,101160.59
2018-05-12T06:17:42.855Z,101162.25
2018-05-12T06:20:11.999Z,101152.36
2018-05-12T06:22:40.257Z,101154.69
2018-05-12T06:25:09.294Z,101154.61
2018-05-12T06:27:37.637Z,101154.83
2018-05-12T06:30:06.562Z,101149.80
2018-05-12T06:32:35.616Z,101144.59
2018-05-12T06:35:03.905Z,101144.69
2018-05-12T06:37:32.266Z,101146.39
2018-05-12T06:40:01.286Z,101139.17
2018-05-12T06:42:29.563Z,101141.67
2018-05-12T06:44:57.852Z,101142.27
2018-05-12T06:47:26.891Z,101148.55
2018-05-12T06:49:55.259Z,101151.31
2018-05-12T06:52:23.537Z,101151.38
2018-05-12T06:54:52.556Z,101154.26
2018-05-12T06:57:20.841Z,101140.44
2018-05-12T06:59:49.097Z,101147.45
2018-05-12T07:02:17.422Z,101141.69
2018-05-12T07:05:14.186Z,101140.68
2018-05-12T07:07:42.470Z,101144.27
2018-05-12T07:10:11.510Z,101145.66
2018-05-12T07:12:39.768Z,101135.43
2018-05-12T07:15:08.021Z,101139.05
2018-05-12T07:17:36.272Z,101142.65
2018-05-12T07:20:04.574Z,101135.22
2018-05-12T07:22:36.704Z,101136.23
2018-05-12T07:25:05.019Z,101132.30
2018-05-12T07:27:33.407Z,101135.57
2018-05-12T07:30:01.660Z,101139.31
2018-05-12T07:32:29.945Z,101140.58
2018-05-12T07:34:58.220Z,101139.94
2018-05-12T07:37:26.486Z,101139.06
2018-05-12T07:39:54.766Z,101136.54
2018-05-12T07:42:23.036Z,101127.75
2018-05-12T07:44:52.059Z,101120.80
2018-05-12T07:47:20.340Z,101119.36
2018-05-12T07:49:48.584Z,101117.04
2018-05-12T07:52:16.934Z,101125.98
2018-05-12T07:54:45.135Z,101118.87
2018-05-12T07:57:13.422Z,101117.02
2018-05-12T07:59:41.698Z,101114.88
2018-05-12T08:02:09.971Z,101109.03
2018-05-12T08:04:38.995Z,101117.14
2018-05-12T08:07:07.267Z,101109.35
2018-05-12T08:09:36.292Z,101104.96
2018-05-12T08:12:04.541Z,101107.27
2018-05-12T08:14:32.818Z,101097.39
2018-05-12T08:17:01.116Z,101093.95
2018-05-12T08:19:29.429Z,101100.72
2018-05-12T08:21:57.717Z,101094.52
2018-05-12T08:24:26.778Z,101092.88
2018-05-12T08:26:55.140Z,101089.31
2018-05-12T08:29:23.347Z,101082.00
2018-05-12T08:31:51.933Z,101086.73
2018-05-12T08:34:20.202Z,101082.06
2018-05-12T08:36:49.230Z,101088.36
2018-05-12T08:39:17.530Z,101078.93
2018-05-12T08:41:45.778Z,101079.80
2018-05-12T08:44:14.053Z,101083.50
2018-05-12T08:46:42.328Z,101080.07
2018-05-12T08:49:10.603Z,101084.26
2018-05-12T08:51:38.862Z,101083.78
2018-05-12T08:54:07.123Z,101076.53
2018-05-12T08:56:36.162Z,101079.25
2018-05-12T08:59:04.486Z,101081.15
2018-05-12T09:01:32.749Z,101077.03
2018-05-12T09:04:00.999Z,101066.71
2018-05-12T09:06:29.422Z,101054.60
2018-05-12T09:08:57.747Z,101058.44
2018-05-12T09:11:26.104Z,101056.37
2018-05-12T09:13:54.385Z,101062.34
2018-05-12T09:16:23.312Z,101059.71
2018-05-12T09:18:51.585Z,101050.34
2018-05-12T09:21:19.854Z,101048.23
2018-05-12T09:24:00.396Z,101055.44
2018-05-12T09:26:29.060Z,101048.81
2018-05-12T09:28:57.342Z,101056.20
2018-05-12T09:31:26.548Z,101036.38
2018-05-12T09:33:56.073Z,101039.45
2018-05-12T09:36:24.380Z,101036.69
2018-05-12T09:38:52.736Z,101037.91
2018-05-12T09:41:21.815Z,101050.30
2018-05-12T09:43:50.080Z,101035.91
2018-05-12T09:46:18.344Z,101042.64
2018-05-12T09:48:46.604Z,101027.78
2018-05-12T09:51:14.857Z,101040.59
2018-05-12T09:53:43.134Z,101034.80
2018-05-12T09:56:11.398Z,101028.40
2018-05-12T09:58:40.422Z,101023.98
2018-05-12T10:01:08.702Z,101023.39
2018-05-12T10:03:36.980Z,101013.93
2018-05-12T10:06:05.237Z,101011.30
2018-05-12T10:08:33.556Z,101001.77
2018-05-12T10:11:01.793Z,101007.66
2018-05-12T10:13:30.051Z,101000.98
2018-05-12T10:15:58.333Z,100996.77
2018-05-12T10:18:26.605Z,100992.03
2018-05-12T10:20:55.666Z,101000.05
2018-05-12T10:23:23.954Z,100984.59
2018-05-12T10:25:52.213Z,100997.17
2018-05-12T10:28:20.456Z,100997.03
2018-05-12T10:30:48.724Z,100994.39
2018-05-12T10:33:16.984Z,101003.78
2018-05-12T10:35:45.254Z,100997.03
2018-05-12T10:38:14.270Z,100987.37
2018-05-12T10:40:42.520Z,100974.20
2018-05-12T10:43:10.787Z,100982.48
2018-05-12T10:45:39.067Z,100971.73
2018-05-12T10:48:07.430Z,100968.66
2018-05-12T10:50:35.619Z,100967.58
2018-05-12T10:53:04.674Z,100963.24
2018-05-12T10:55:32.934Z,100955.34
2018-05-12T10:58:01.208Z,100961.91
2018-05-12T11:00:30.317Z,100965.39
2018-05-12T11:02:59.334Z,100953.67
2018-05-12T11:05:27.632Z,100951.64
2018-05-12T11:10:29.575Z,100942.07
2018-05-12T11:12:57.883Z,100934.59
2018-05-12T11:15:26.235Z,100932.28
2018-05-12T11:17:54.786Z,100932.45
2018-05-12T11:20:23.053Z,100926.48
2018-05-12T11:22:51.309Z,100919.24
2018-05-12T11:25:19.596Z,100921.17
2018-05-12T11:27:48.151Z,100915.28
2018-05-12T11:30:17.219Z,100913.34
2018-05-12T11:32:45.561Z,100918.83
2018-05-12T11:35:14.574Z,100917.06
2018-05-12T11:37:42.829Z,100920.80
2018-05-12T11:40:11.147Z,100913.70
2018-05-12T11:42:40.197Z,100906.34
2018-05-12T11:45:08.444Z,100909.55
2018-05-12T11:47:37.511Z,100908.16
2018-05-12T11:50:05.787Z,100897.88
2018-05-12T11:52:34.051Z,100897.06
2018-05-12T11:55:06.317Z,100897.06
2018-05-12T11:57:34.746Z,100893.50
2018-05-12T12:00:03.024Z,100893.06
2018-05-12T12:02:31.379Z,100894.42
2018-05-12T12:04:59.623Z,100892.48
2018-05-12T12:07:27.897Z,100887.02
2018-05-12T12:09:56.283Z,100885.33
2018-05-12T12:12:25.352Z,100877.98
2018-05-12T12:14:53.617Z,100890.05
2018-05-12T12:17:21.873Z,100881.73
2018-05-12T12:19:50.125Z,100888.91
2018-05-12T12:22:18.386Z,100888.62
2018-05-12T12:24:46.651Z,100883.36
2018-05-12T12:27:14.934Z,100878.48
2018-05-12T12:29:43.210Z,100879.05
2018-05-12T12:32:12.234Z,100871.88
2018-05-12T12:34:41.109Z,100879.38
2018-05-12T12:37:10.141Z,100882.11
2018-05-12T12:39:38.499Z,100882.05
2018-05-12T12:42:07.621Z,100873.73
2018-05-12T12:44:37.044Z,100867.98
2018-05-12T12:47:06.061Z,100863.58
2018-05-12T12:49:34.341Z,100849.91
2018-05-12T12:52:03.653Z,100853.19
2018-05-12T12:54:31.947Z,100858.88
2018-05-12T12:57:01.072Z,100848.41
2018-05-12T12:59:30.589Z,100847.61
2018-05-12T13:01:59.703Z,100843.65
2018-05-12T13:04:28.027Z,100835.85
2018-05-12T13:06:56.351Z,100834.53
2018-05-12T13:09:24.645Z,100826.40
2018-05-12T13:11:52.940Z,100816.33
2018-05-12T13:14:21.947Z,100826.51
2018-05-12T13:16:51.006Z,100823.10
2018-05-12T13:19:19.278Z,100820.19
2018-05-12T13:21:47.532Z,100828.97
2018-05-12T13:24:16.586Z,100828.10
2018-05-12T13:26:44.835Z,100823.80
2018-05-12T13:29:13.861Z,100817.19
2018-05-12T13:31:42.130Z,100812.00
2018-05-12T13:34:11.256Z,100800.02
2018-05-12T13:36:40.317Z,100806.02
2018-05-12T13:39:08.576Z,100801.88
2018-05-12T13:41:36.876Z,100802.16
2018-05-12T13:44:05.157Z,100797.38
2018-05-12T13:46:33.476Z,100804.25
2018-05-12T13:49:01.824Z,100797.02
2018-05-12T13:51:30.096Z,100797.45
2018-05-12T13:53:59.177Z,100795.77
2018-05-12T13:56:27.456Z,100801.69
2018-05-12T13:58:55.749Z,100786.53
2018-05-12T14:01:24.053Z,100785.84
2018-05-12T14:03:52.301Z,100781.67
2018-05-12T14:06:20.560Z,100781.61
2018-05-12T14:08:49.620Z,100776.18
2018-05-12T14:11:17.918Z,100770.02
2018-05-12T14:13:46.194Z,100780.48
2018-05-12T14:16:14.465Z,100772.16
2018-05-12T14:18:42.734Z,100766.58
2018-05-12T14:21:11.744Z,100765.52
2018-05-12T14:23:40.029Z,100765.98
2018-05-12T14:26:09.146Z,100755.09
2018-05-12T14:28:38.173Z,100759.91
2018-05-12T14:31:06.436Z,100754.08
2018-05-12T14:33:34.704Z,100755.77
2018-05-12T14:36:02.960Z,100758.69
2018-05-12T14:38:31.223Z,100750.39
2018-05-12T14:40:59.518Z,100755.14
2018-05-12T14:43:27.816Z,100742.36
2018-05-12T14:45:56.115Z,100741.64
2018-05-12T14:48:24.393Z,100750.18
2018-05-12T14:50:52.673Z,100749.00
2018-05-12T14:53:20.944Z,100745.66
2018-05-12T14:55:49.992Z,100753.26
2018-05-12T14:58:18.254Z,100749.42
2018-05-12T15:00:46.525Z,100748.78
2018-05-12T15:03:15.565Z,100747.18
2018-05-12T15:05:43.836Z,100748.09
2018-05-12T15:08:12.900Z,100746.92
2018-05-12T15:10:41.119Z,100737.97
2018-05-12T15:13:09.380Z,100738.61
2018-05-12T15:15:37.712Z,100734.97
2018-05-12T15:18:06.732Z,100726.77
2018-05-12T15:20:34.986Z,100725.47
2018-05-12T15:23:03.288Z,100723.41
2018-05-12T15:25:32.304Z,100725.53
2018-05-12T15:28:01.343Z,100717.50
2018-05-12T15:30:29.704Z,100718.95
2018-05-12T15:32:57.979Z,100713.88
2018-05-12T15:35:26.315Z,100706.28
2018-05-12T15:37:54.588Z,100706.45
2018-05-12T15:40:22.837Z,100710.33
2018-05-12T15:42:51.105Z,100706.49
2018-05-12T15:45:19.395Z,100705.80
2018-05-12T15:47:47.654Z,100706.66
2018-05-12T15:50:15.916Z,100701.61
2018-05-12T15:52:44.965Z,100697.67
2018-05-12T15:55:13.226Z,100691.55
2018-05-12T15:57:42.239Z,100693.84
2018-05-12T16:00:10.640Z,100680.97
2018-05-12T16:02:39.037Z,100672.72
2018-05-12T16:05:07.296Z,100677.70
2018-05-12T16:07:36.340Z,100671.44
2018-05-12T16:10:04.601Z,100675.73
2018-05-12T16:12:33.623Z,100665.97
2018-05-12T16:15:01.980Z,100667.30
2018-05-12T16:17:30.306Z,100659.19
2018-05-12T16:19:58.610Z,100666.40
2018-05-12T16:22:27.010Z,100669.69
2018-05-12T16:24:55.287Z,100661.21
2018-05-12T16:27:23.564Z,100663.63
2018-05-12T16:29:52.603Z,100651.13
2018-05-12T16:32:20.856Z,100644.58
2018-05-12T16:34:49.113Z,100636.39
2018-05-12T16:37:17.432Z,100637.78
2018-05-12T16:39:45.653Z,100634.50
2018-05-12T16:42:13.933Z,100633.86
2018-05-12T16:44:42.290Z,100637.31
2018-05-12T16:47:10.502Z,100627.83
2018-05-12T16:49:39.538Z,100629.52
2018-05-12T16:52:07.844Z,100620.69
2018-05-12T16:54:36.082Z,100621.53
2018-05-12T16:57:05.123Z,100622.32
2018-05-12T16:59:33.494Z,100629.29
2018-05-12T17:02:01.758Z,100630.90
2018-05-12T17:04:30.040Z,100623.66
2018-05-12T17:06:58.320Z,100623.57
2018-05-12T17:09:26.580Z,100623.59
2018-05-12T17:11:54.858Z,100620.69
2018-05-12T17:14:23.148Z,100615.12
2018-05-12T17:16:51.426Z,100617.77
2018-05-12T17:19:19.688Z,100619.35
2018-05-12T17:21:48.803Z,100609.48
2018-05-12T17:24:17.836Z,100610.31
2018-05-12T17:26:46.116Z,100604.80
2018-05-12T17:29:14.437Z,100612.32
2018-05-12T17:31:42.798Z,100611.70
2018-05-12T17:34:11.061Z,100610.25
2018-05-12T17:36:40.098Z,100618.89
2018-05-12T17:39:08.375Z,100611.48
2018-05-12T17:41:37.395Z,100612.95
2018-05-12T17:44:05.793Z,100607.44
2018-05-12T17:46:34.039Z,100605.80
2018-05-12T17:49:02.326Z,100604.19
2018-05-12T17:51:30.681Z,100606.48
2018-05-12T17:53:58.951Z,100601.91
2018-05-12T17:56:27.261Z,100596.59
2018-05-12T17:58:55.568Z,100600.77
2018-05-12T18:01:23.875Z,100598.28
2018-05-12T18:03:52.277Z,100594.88
2018-05-12T18:06:20.451Z,100598.14
2018-05-12T18:08:48.730Z,100597.25
2018-05-12T18:11:17.031Z,100596.24
2018-05-12T18:13:45.314Z,100600.84
2018-05-12T18:16:13.579Z,100597.59
2018-05-12T18:18:41.847Z,100601.66
2018-05-12T18:21:10.135Z,100595.41
2018-05-12T18:23:39.198Z,100601.76
2018-05-12T18:26:07.456Z,100604.97
2018-05-12T18:28:35.746Z,100600.08
2018-05-12T18:31:04.020Z,100603.16
2018-05-12T18:33:32.294Z,100602.18
2018-05-12T18:36:01.325Z,100594.98
2018-05-12T18:38:29.748Z,100598.47
2018-05-12T18:40:58.023Z,100605.17
2018-05-12T18:43:26.315Z,100605.03
2018-05-12T18:45:54.586Z,100602.34
2018-05-12T18:48:22.875Z,100610.02
2018-05-12T18:50:51.588Z,100604.70
2018-05-12T18:53:19.869Z,100605.38
2018-05-12T18:55:48.111Z,100605.95
2018-05-12T18:58:17.177Z,100608.03
2018-05-12T19:00:45.438Z,100609.20
2018-05-12T19:03:14.471Z,100607.32
2018-05-12T19:05:42.724Z,100603.29
2018-05-12T19:08:11.780Z,100608.65
2018-05-12T19:10:40.028Z,100609.45
2018-05-12T19:13:08.312Z,100607.70
2018-05-12T19:15:37.382Z,100599.45
2018-05-12T19:18:06.373Z,100596.11
2018-05-12T19:20:34.642Z,100597.04
2018-05-12T19:23:02.912Z,100596.48
2018-05-12T19:25:31.937Z,100599.02
2018-05-12T19:28:00.217Z,100602.45
2018-05-12T19:30:29.283Z,100600.97
2018-05-12T19:32:57.527Z,100603.50
2018-05-12T19:35:25.826Z,100604.59
2018-05-12T19:37:54.132Z,100608.95
2018-05-12T19:40:22.426Z,100607.94
2018-05-12T19:42:50.725Z,100618.06
2018-05-12T19:45:18.991Z,100619.02
2018-05-12T19:47:47.257Z,100609.20
2018-05-12T19:50:15.532Z,100612.17
2018-05-12T19:52:44.548Z,100613.08
2018-05-12T19:55:13.589Z,100613.08
2018-05-12T19:57:41.874Z,100607.72
2018-05-12T20:00:10.145Z,100612.09
2018-05-12T20:02:38.424Z,100608.89
2018-05-12T20:05:07.527Z,100614.61
2018-05-12T20:07:35.839Z,100607.19
2018-05-12T20:10:04.085Z,100608.25
2018-05-12T20:12:32.377Z,100612.30
2018-05-12T20:15:00.650Z,100610.00
2018-05-12T20:17:29.073Z,100611.06
2018-05-12T20:19:58.208Z,100611.23
2018-05-12T20:22:26.487Z,100608.70
2018-05-12T20:24:55.518Z,100608.83
2018-05-12T20:27:23.800Z,100610.67
2018-05-12T20:29:52.048Z,100615.16
2018-05-12T20:32:20.308Z,100614.67
2018-05-12T20:34:48.586Z,100619.66
2018-05-12T20:37:16.954Z,100613.33
2018-05-12T20:39:45.139Z,100617.16
2018-05-12T20:42:14.179Z,100611.69
2018-05-12T20:44:42.447Z,100609.09
2018-05-12T20:47:10.707Z,100607.67
2018-05-12T20:49:39.735Z,100607.55
2018-05-12T20:52:08.009Z,100606.07
2018-05-12T20:54:36.265Z,100607.34
2018-05-12T20:57:04.542Z,100605.41
2018-05-12T20:59:32.807Z,100603.30
2018-05-12T21:02:01.078Z,100599.06
2018-05-12T21:04:30.122Z,100600.11
2018-05-12T21:06:58.405Z,100598.81
2018-05-12T21:09:26.702Z,100601.98
2018-05-12T21:11:55.007Z,100600.40
2018-05-12T21:14:23.401Z,100603.39
2018-05-12T21:16:52.373Z,100604.19
2018-05-12T21:19:20.689Z,100600.98
2018-05-12T21:21:49.033Z,100600.00
2018-05-12T21:24:18.052Z,100603.70
2018-05-12T21:26:46.356Z,100599.00
2018-05-12T21:29:14.611Z,100598.22
2018-05-12T21:31:42.880Z,100595.53
2018-05-12T21:34:11.158Z,100601.09
2018-05-12T21:36:39.508Z,100597.29
2018-05-12T21:39:08.570Z,100590.52
2018-05-12T21:41:36.860Z,100596.86
2018-05-12T21:44:05.162Z,100591.01
2018-05-12T21:46:33.423Z,100591.62
2018-05-12T21:49:01.686Z,100597.78
2018-05-12T21:51:29.995Z,100592.92
2018-05-12T21:53:58.246Z,100595.25
2018-05-12T21:56:27.303Z,100595.98
2018-05-12T21:58:55.652Z,100598.73
2018-05-12T22:01:23.918Z,100595.64
2018-05-12T22:03:52.189Z,100593.02
2018-05-12T22:06:20.457Z,100596.17
2018-05-12T22:08:48.728Z,100595.02
2018-05-12T22:11:17.017Z,100594.16
2018-05-12T22:13:45.272Z,100589.64
2018-05-12T22:16:13.549Z,100587.23
2018-05-12T22:18:41.884Z,100582.01
2018-05-12T22:21:10.100Z,100582.17
2018-05-12T22:23:38.362Z,100577.31
2018-05-12T22:26:06.639Z,100573.34
2018-05-12T22:28:35.694Z,100573.41
2018-05-12T22:31:04.158Z,100573.96
2018-05-12T22:33:32.451Z,100575.97
2018-05-12T22:36:00.700Z,100573.22
2018-05-12T22:38:28.948Z,100567.94
2018-05-12T22:40:57.212Z,100561.09
2018-05-12T22:43:25.491Z,100559.78
2018-05-12T22:45:54.531Z,100553.83
2018-05-12T22:48:22.817Z,100559.13
2018-05-12T22:50:51.892Z,100553.87
2018-05-12T22:53:20.913Z,100555.97
2018-05-12T22:55:49.188Z,100542.85
2018-05-12T22:58:18.214Z,100549.20
2018-05-12T23:00:46.471Z,100546.37
2018-05-12T23:03:14.730Z,100537.02
2018-05-12T23:05:43.014Z,100537.41
2018-05-12T23:08:11.340Z,100531.70
2018-05-12T23:10:39.626Z,100533.67
2018-05-12T23:13:07.962Z,100532.53
2018-05-12T23:15:36.159Z,100529.05
2018-05-12T23:18:04.442Z,100526.09
2018-05-12T23:20:32.695Z,100528.39
2018-05-12T23:23:00.950Z,100526.52
2018-05-12T23:25:30.031Z,100522.53
2018-05-12T23:27:58.289Z,100522.98
2018-05-12T23:30:27.386Z,100527.58
2018-05-12T23:32:55.732Z,100525.13
2018-05-12T23:35:24.080Z,100523.59
2018-05-12T23:37:52.357Z,100522.22
2018-05-12T23:40:20.654Z,100520.36
2018-05-12T23:42:49.060Z,100528.52
2018-05-12T23:45:17.888Z,100516.91
2018-05-12T23:47:46.216Z,100516.77
2018-05-12T23:50:14.665Z,100524.63
2018-05-12T23:52:44.692Z,100523.67
2018-05-12T23:55:14.382Z,100525.05
2018-05-12T23:57:42.697Z,100515.95
