createdAt,value
2023-02-06T00:01:08.917Z,102305.66
2023-02-06T00:06:11.703Z,102306.22
2023-02-06T00:11:17.037Z,102303.06
2023-02-06T00:16:29.331Z,102318.31
2023-02-06T00:21:32.457Z,102295.63
2023-02-06T00:26:35.622Z,102302.69
2023-02-06T00:31:43.591Z,102310.31
2023-02-06T00:36:46.518Z,102304.56
2023-02-06T00:41:50.630Z,102290.72
2023-02-06T00:46:53.885Z,102297.06
2023-02-06T00:51:58.013Z,102279.19
2023-02-06T00:57:00.937Z,102303.34
2023-02-06T01:02:03.997Z,102296.25
2023-02-06T01:12:28.891Z,102306.13
2023-02-06T01:17:33.395Z,102291.06
2023-02-06T01:22:37.512Z,102325.16
2023-02-06T01:27:40.733Z,102317.09
2023-02-06T01:32:43.991Z,102335.72
2023-02-06T01:37:47.262Z,102341.16
2023-02-06T01:42:50.620Z,102341.03
2023-02-06T01:47:59.584Z,102356.28
2023-02-06T01:53:05.606Z,102330.19
2023-02-06T01:58:12.046Z,102344.94
2023-02-06T02:03:15.061Z,102359.38
2023-02-06T02:08:34.334Z,102344.91
2023-02-06T02:13:38.676Z,102344.38
2023-02-06T02:18:47.284Z,102346.69
2023-02-06T02:24:09.119Z,102353.91
2023-02-06T02:29:34.783Z,102361.06
2023-02-06T02:35:08.760Z,102367.16
2023-02-06T02:40:35.996Z,102369.88
2023-02-06T02:45:43.950Z,102342.09
2023-02-06T02:50:47.533Z,102356.81
2023-02-06T02:55:50.445Z,102337.63
2023-02-06T03:01:01.566Z,102359.13
2023-02-06T03:06:49.560Z,102361.38
2023-02-06T03:12:06.000Z,102343.13
2023-02-06T03:17:14.591Z,102354.47
2023-02-06T03:22:24.820Z,102352.59
2023-02-06T03:27:29.088Z,102308.28
2023-02-06T03:32:34.868Z,102350.13
2023-02-06T03:37:38.729Z,102361.91
2023-02-06T03:42:45.978Z,102371.00
2023-02-06T03:47:50.836Z,102381.75
2023-02-06T03:52:55.972Z,102387.41
2023-02-06T03:58:10.629Z,102386.28
2023-02-06T04:03:15.383Z,102380.88
2023-02-06T04:08:18.440Z,102366.53
2023-02-06T04:13:21.278Z,102378.13
2023-02-06T04:18:24.474Z,102371.91
2023-02-06T04:23:32.577Z,102369.94
2023-02-06T04:28:35.578Z,102358.94
2023-02-06T04:33:38.593Z,102375.31
2023-02-06T04:38:41.604Z,102373.47
2023-02-06T04:43:44.374Z,102393.91
2023-02-06T04:48:48.233Z,102379.03
2023-02-06T04:53:51.303Z,102381.13
2023-02-06T04:58:54.186Z,102390.72
2023-02-06T05:03:57.765Z,102381.97
2023-02-06T05:09:01.257Z,102401.03
2023-02-06T05:14:09.741Z,102395.56
2023-02-06T05:19:14.687Z,102396.47
2023-02-06T05:24:17.957Z,102394.78
2023-02-06T05:29:21.228Z,102414.88
2023-02-06T05:34:24.676Z,102365.81
2023-02-06T05:39:28.827Z,102417.31
2023-02-06T05:52:16.673Z,102411.81
2023-02-06T05:57:19.685Z,102393.59
2023-02-06T06:02:22.528Z,102412.84
2023-02-06T06:07:25.587Z,102411.84
2023-02-06T06:12:28.678Z,102407.09
2023-02-06T06:17:31.677Z,102414.16
2023-02-06T06:22:34.664Z,102414.25
2023-02-06T06:27:37.563Z,102414.41
2023-02-06T06:32:40.428Z,102438.63
2023-02-06T06:37:43.193Z,102436.13
2023-02-06T06:42:46.160Z,102447.19
2023-02-06T06:47:49.180Z,102418.63
2023-02-06T06:52:52.116Z,102440.28
2023-02-06T06:57:55.140Z,102430.03
2023-02-06T07:02:58.136Z,102432.66
2023-02-06T07:08:01.301Z,102423.94
2023-02-06T07:13:04.205Z,102418.09
2023-02-06T07:18:07.040Z,102441.03
2023-02-06T07:23:53.604Z,102445.28
2023-02-06T07:29:01.996Z,102438.25
2023-02-06T07:34:23.758Z,102437.19
2023-02-06T07:39:29.400Z,102453.59
2023-02-06T07:44:32.232Z,102437.81
2023-02-06T07:49:35.232Z,102433.03
2023-02-06T07:54:38.152Z,102436.19
2023-02-06T07:59:40.949Z,102453.63
2023-02-06T08:04:43.991Z,102462.53
2023-02-06T08:09:46.861Z,102429.41
2023-02-06T08:14:50.898Z,102455.34
2023-02-06T08:19:54.108Z,102464.16
2023-02-06T08:25:04.195Z,102448.84
2023-02-06T08:30:08.331Z,102415.75
2023-02-06T08:35:11.334Z,102426.41
2023-02-06T08:40:15.778Z,102411.34
2023-02-06T08:45:18.984Z,102419.81
2023-02-06T08:50:49.809Z,102423.75
2023-02-06T08:55:58.931Z,102426.03
2023-02-06T09:01:19.558Z,102429.56
2023-02-06T09:06:22.643Z,102413.56
2023-02-06T09:11:27.252Z,102413.03
2023-02-06T09:16:33.552Z,102405.00
2023-02-06T09:21:37.651Z,102430.47
2023-02-06T09:26:58.383Z,102405.47
2023-02-06T09:32:02.418Z,102407.38
2023-02-06T09:37:06.404Z,102424.72
2023-02-06T09:42:26.979Z,102378.69
2023-02-06T09:47:36.327Z,102405.69
2023-02-06T09:52:47.779Z,102393.25
2023-02-06T09:58:05.997Z,102381.03
2023-02-06T10:03:37.924Z,102381.00
2023-02-06T10:09:03.399Z,102381.97
2023-02-06T10:14:24.966Z,102365.25
2023-02-06T10:19:40.476Z,102361.00
2023-02-06T10:25:19.389Z,102370.97
2023-02-06T10:30:43.862Z,102358.59
2023-02-06T10:35:58.687Z,102353.72
2023-02-06T10:41:26.437Z,102357.31
2023-02-06T10:46:41.628Z,102355.13
2023-02-06T10:51:49.436Z,102337.47
2023-02-06T10:56:56.174Z,102341.66
2023-02-06T11:02:12.961Z,102337.34
2023-02-06T11:07:46.322Z,102364.09
2023-02-06T11:13:00.546Z,102331.09
2023-02-06T11:18:06.494Z,102332.41
2023-02-06T11:23:25.456Z,102317.84
2023-02-06T11:28:28.753Z,102300.75
2023-02-06T11:33:53.207Z,102316.47
2023-02-06T11:39:01.599Z,102332.59
2023-02-06T11:44:06.829Z,102334.97
2023-02-06T11:49:29.532Z,102322.66
2023-02-06T11:54:35.739Z,102333.63
2023-02-06T11:59:51.756Z,102332.97
2023-02-06T12:05:03.510Z,102325.75
2023-02-06T12:10:19.566Z,102334.06
2023-02-06T12:15:45.354Z,102305.94
2023-02-06T12:20:57.472Z,102336.50
2023-02-06T12:26:04.728Z,102340.31
2023-02-06T12:31:21.397Z,102351.22
2023-02-06T12:36:33.820Z,102316.94
2023-02-06T12:41:49.366Z,102333.72
2023-02-06T12:47:01.365Z,102323.22
2023-02-06T12:52:23.026Z,102332.06
2023-02-06T12:57:30.187Z,102292.91
2023-02-06T13:02:52.131Z,102337.50
2023-02-06T13:07:58.861Z,102311.91
2023-02-06T13:13:01.852Z,102319.22
2023-02-06T13:18:42.675Z,102323.97
2023-02-06T13:24:15.832Z,102335.88
2023-02-06T13:29:44.004Z,102336.66
2023-02-06T13:35:02.712Z,102344.28
2023-02-06T13:40:23.960Z,102358.50
2023-02-06T13:45:42.922Z,102351.00
2023-02-06T13:51:07.301Z,102350.13
2023-02-06T13:56:34.810Z,102349.47
2023-02-06T14:01:37.849Z,102345.22
2023-02-06T14:07:20.681Z,102352.97
2023-02-06T14:13:28.696Z,102364.22
2023-02-06T14:19:31.516Z,102351.75
2023-02-06T14:25:06.582Z,102367.91
2023-02-06T14:30:55.734Z,102370.72
2023-02-06T14:36:18.654Z,102395.22
2023-02-06T14:41:45.475Z,102392.47
2023-02-06T14:46:52.284Z,102390.94
2023-02-06T14:51:56.231Z,102376.19
2023-02-06T14:57:02.284Z,102399.38
2023-02-06T15:02:14.749Z,102417.66
2023-02-06T15:07:44.620Z,102401.84
2023-02-06T15:12:54.998Z,102418.31
2023-02-06T15:18:04.666Z,102425.22
2023-02-06T15:23:46.540Z,102413.22
2023-02-06T15:28:59.309Z,102386.16
2023-02-06T15:34:03.258Z,102413.81
2023-02-06T15:39:09.978Z,102429.06
2023-02-06T15:44:22.318Z,102440.00
2023-02-06T15:49:44.115Z,102410.69
2023-02-06T15:54:57.983Z,102442.91
2023-02-06T16:00:01.604Z,102443.41
2023-02-06T16:05:36.627Z,102447.72
2023-02-06T16:10:40.991Z,102453.91
2023-02-06T16:16:11.835Z,102443.34
2023-02-06T16:21:17.711Z,102458.41
2023-02-06T16:26:26.988Z,102471.88
2023-02-06T16:31:34.590Z,102455.34
2023-02-06T16:36:37.509Z,102472.72
2023-02-06T16:41:41.155Z,102449.31
2023-02-06T16:46:46.727Z,102440.25
2023-02-06T16:51:51.674Z,102428.84
2023-02-06T16:56:57.142Z,102395.88
2023-02-06T17:02:00.194Z,102433.56
2023-02-06T17:07:03.227Z,102451.75
2023-02-06T17:12:06.433Z,102443.66
2023-02-06T17:17:18.755Z,102449.44
2023-02-06T17:22:21.844Z,102453.38
2023-02-06T17:27:24.822Z,102450.59
2023-02-06T17:32:27.724Z,102451.47
2023-02-06T17:37:30.589Z,102427.38
2023-02-06T17:42:34.205Z,102433.94
2023-02-06T17:47:37.202Z,102461.53
2023-02-06T17:52:40.212Z,102446.06
2023-02-06T17:57:43.558Z,102450.81
2023-02-06T18:02:46.349Z,102424.41
2023-02-06T18:07:50.964Z,102449.19
2023-02-06T18:12:54.041Z,102432.38
2023-02-06T18:17:57.217Z,102439.88
2023-02-06T18:23:00.565Z,102426.94
2023-02-06T18:28:03.704Z,102432.28
2023-02-06T18:33:06.829Z,102439.78
2023-02-06T18:38:10.177Z,102450.53
2023-02-06T18:43:13.909Z,102412.94
2023-02-06T18:48:16.734Z,102439.78
2023-02-06T18:53:19.658Z,102429.88
2023-02-06T18:58:22.678Z,102432.59
2023-02-06T19:03:25.649Z,102415.34
2023-02-06T19:08:28.585Z,102429.09
2023-02-06T19:13:31.459Z,102407.81
2023-02-06T19:18:39.623Z,102448.31
2023-02-06T19:23:45.881Z,102436.41
2023-02-06T19:28:49.293Z,102444.09
2023-02-06T19:33:55.116Z,102449.53
2023-02-06T19:39:00.201Z,102426.56
2023-02-06T19:44:09.008Z,102438.13
2023-02-06T19:49:12.294Z,102430.66
2023-02-06T19:54:15.724Z,102414.06
2023-02-06T19:59:25.507Z,102429.38
2023-02-06T20:04:35.023Z,102427.53
2023-02-06T20:09:42.111Z,102411.31
2023-02-06T20:14:44.847Z,102417.16
2023-02-06T20:19:47.848Z,102414.66
2023-02-06T20:24:51.017Z,102403.56
2023-02-06T20:29:53.909Z,102387.28
2023-02-06T20:34:58.129Z,102374.91
2023-02-06T20:40:01.445Z,102403.31
2023-02-06T20:45:04.965Z,102385.88
2023-02-06T20:50:09.278Z,102384.69
2023-02-06T20:55:12.210Z,102376.94
2023-02-06T21:00:16.582Z,102396.84
2023-02-06T21:05:19.530Z,102373.00
2023-02-06T21:10:22.623Z,102375.78
2023-02-06T21:15:25.978Z,102354.47
2023-02-06T21:20:29.029Z,102337.41
2023-02-06T21:25:34.952Z,102363.63
2023-02-06T21:30:38.415Z,102377.66
2023-02-06T21:35:48.499Z,102392.38
2023-02-06T21:40:51.668Z,102395.34
2023-02-06T21:45:57.585Z,102397.34
2023-02-06T21:51:13.807Z,102414.75
2023-02-06T21:56:22.348Z,102402.97
2023-02-06T22:01:30.776Z,102398.97
2023-02-06T22:06:37.193Z,102455.91
2023-02-06T22:11:40.482Z,102393.06
2023-02-06T22:16:43.631Z,102390.06
2023-02-06T22:21:46.401Z,102421.81
2023-02-06T22:26:49.340Z,102448.94
2023-02-06T22:31:52.192Z,102414.53
2023-02-06T22:36:55.437Z,102453.19
2023-02-06T22:41:58.497Z,102423.19
2023-02-06T22:47:01.393Z,102453.34
2023-02-06T22:52:04.456Z,102465.13
2023-02-06T22:57:07.536Z,102460.81
2023-02-06T23:02:10.628Z,102449.41
2023-02-06T23:07:13.359Z,102474.97
2023-02-06T23:12:16.583Z,102453.03
2023-02-06T23:17:19.717Z,102450.84
2023-02-06T23:22:22.462Z,102481.31
2023-02-06T23:27:27.753Z,102480.22
2023-02-06T23:32:30.858Z,102476.72
2023-02-06T23:37:35.236Z,102453.06
2023-02-06T23:42:38.110Z,102492.88
2023-02-06T23:47:41.018Z,102465.78
2023-02-06T23:52:43.992Z,102455.16
2023-02-06T23:57:47.138Z,102457.22
