createdAt,value
2019-02-21T00:02:34.272Z,6.00
2019-02-21T00:05:17.736Z,5.90
2019-02-21T00:08:08.820Z,5.80
2019-02-21T00:10:52.274Z,5.80
2019-02-21T00:13:43.481Z,5.70
2019-02-21T00:16:27.252Z,5.70
2019-02-21T00:19:18.433Z,5.60
2019-02-21T00:22:01.915Z,5.60
2019-02-21T00:24:53.326Z,5.50
2019-02-21T00:27:37.534Z,5.50
2019-02-21T00:30:21.437Z,5.50
2019-02-21T00:33:05.972Z,5.40
2019-02-21T00:35:57.080Z,5.40
2019-02-21T00:38:40.517Z,5.40
2019-02-21T00:41:31.810Z,5.40
2019-02-21T00:44:15.465Z,5.40
2019-02-21T00:46:59.532Z,5.40
2019-02-21T00:49:50.721Z,5.30
2019-02-21T00:52:34.426Z,5.30
2019-02-21T00:55:27.769Z,5.30
2019-02-21T00:58:19.762Z,5.30
2019-02-21T01:01:10.932Z,5.20
2019-02-21T01:03:54.318Z,5.10
2019-02-21T01:06:38.368Z,5.10
2019-02-21T01:09:21.672Z,5.10
2019-02-21T01:12:05.753Z,5.00
2019-02-21T01:14:56.927Z,5.00
2019-02-21T01:17:40.620Z,5.00
2019-02-21T01:20:24.223Z,5.00
2019-02-21T01:23:15.883Z,4.90
2019-02-21T01:25:59.537Z,4.90
2019-02-21T01:28:50.596Z,4.90
2019-02-21T01:31:34.151Z,4.80
2019-02-21T01:34:25.223Z,4.80
2019-02-21T01:37:09.002Z,4.80
2019-02-21T01:39:52.456Z,4.80
2019-02-21T01:42:43.541Z,4.80
2019-02-21T01:45:27.556Z,4.70
2019-02-21T01:48:18.586Z,4.70
2019-02-21T01:51:02.617Z,4.60
2019-02-21T01:53:53.723Z,4.60
2019-02-21T01:56:37.372Z,4.50
2019-02-21T01:59:28.895Z,4.50
2019-02-21T02:02:12.807Z,4.50
2019-02-21T02:05:03.858Z,4.40
2019-02-21T02:07:49.274Z,4.50
2019-02-21T02:10:40.269Z,4.40
2019-02-21T02:13:25.009Z,4.40
2019-02-21T02:16:16.170Z,4.40
2019-02-21T02:19:00.310Z,4.40
2019-02-21T02:21:51.346Z,4.30
2019-02-21T02:24:35.866Z,4.30
2019-02-21T02:27:26.824Z,4.30
2019-02-21T02:30:10.148Z,4.30
2019-02-21T02:33:01.353Z,4.20
2019-02-21T02:35:44.868Z,4.20
2019-02-21T02:38:36.053Z,4.20
2019-02-21T02:41:19.545Z,4.20
2019-02-21T02:44:10.617Z,4.20
2019-02-21T02:46:42.615Z,4.20
2019-02-21T02:49:34.018Z,4.20
2019-02-21T02:52:06.366Z,4.10
2019-02-21T02:54:38.653Z,4.10
2019-02-21T03:00:34.378Z,4.10
2019-02-21T03:03:25.619Z,4.00
2019-02-21T03:06:09.175Z,4.00
2019-02-21T03:09:00.371Z,4.00
2019-02-21T03:11:45.704Z,3.90
2019-02-21T03:14:36.690Z,3.90
2019-02-21T03:17:20.346Z,3.90
2019-02-21T03:20:11.375Z,3.90
2019-02-21T03:22:54.819Z,3.90
2019-02-21T03:25:45.866Z,3.90
2019-02-21T03:28:30.266Z,3.90
2019-02-21T03:37:13.478Z,4.00
2019-02-21T03:39:57.448Z,4.00
2019-02-21T03:42:48.964Z,4.00
2019-02-21T03:45:33.379Z,3.90
2019-02-21T03:48:24.432Z,4.00
2019-02-21T03:51:08.241Z,4.00
2019-02-21T03:53:59.366Z,4.00
2019-02-21T03:56:42.639Z,4.00
2019-02-21T03:59:33.879Z,4.00
2019-02-21T04:02:17.403Z,4.00
2019-02-21T04:05:09.479Z,4.00
2019-02-21T04:07:52.820Z,4.00
2019-02-21T04:10:43.880Z,4.00
2019-02-21T04:13:27.998Z,4.00
2019-02-21T04:16:19.049Z,4.00
2019-02-21T04:19:02.312Z,3.90
2019-02-21T04:21:53.304Z,3.90
2019-02-21T04:24:37.344Z,3.90
2019-02-21T04:27:21.219Z,3.90
2019-02-21T04:30:12.308Z,3.90
2019-02-21T04:32:56.489Z,4.00
2019-02-21T04:35:28.469Z,4.10
2019-02-21T04:38:13.193Z,4.10
2019-02-21T04:41:04.603Z,4.20
2019-02-21T04:43:36.615Z,4.30
2019-02-21T04:46:27.685Z,4.40
2019-02-21T04:49:11.433Z,4.40
2019-02-21T04:52:13.501Z,4.40
2019-02-21T04:55:05.649Z,4.40
2019-02-21T04:57:50.796Z,4.50
2019-02-21T05:00:41.868Z,4.50
2019-02-21T05:03:26.198Z,4.60
2019-02-21T05:06:17.174Z,4.60
2019-02-21T05:09:00.758Z,4.60
2019-02-21T05:11:53.507Z,4.60
2019-02-21T05:14:37.054Z,4.70
2019-02-21T05:17:21.083Z,4.70
2019-02-21T05:20:05.227Z,4.70
2019-02-21T05:22:56.354Z,4.70
2019-02-21T05:25:40.575Z,4.70
2019-02-21T05:28:32.966Z,4.70
2019-02-21T05:34:32.299Z,4.80
2019-02-21T05:37:42.255Z,4.80
2019-02-21T05:40:46.392Z,4.80
2019-02-21T05:43:56.277Z,4.90
2019-02-21T05:46:44.781Z,4.90
2019-02-21T05:49:54.713Z,4.90
2019-02-21T05:52:50.454Z,4.90
2019-02-21T05:56:00.284Z,4.90
2019-02-21T05:59:03.314Z,4.90
2019-02-21T06:02:13.303Z,4.90
2019-02-21T06:05:15.734Z,4.90
2019-02-21T06:08:25.683Z,4.80
2019-02-21T06:11:28.764Z,4.70
2019-02-21T06:14:38.688Z,4.70
2019-02-21T06:17:41.263Z,4.70
2019-02-21T06:20:51.427Z,4.70
2019-02-21T06:23:55.457Z,4.70
2019-02-21T06:27:05.397Z,4.60
2019-02-21T06:29:56.875Z,4.60
2019-02-21T06:32:48.085Z,4.60
2019-02-21T06:35:33.088Z,4.60
2019-02-21T06:38:24.515Z,4.60
2019-02-21T06:41:07.941Z,4.60
2019-02-21T06:43:58.980Z,4.60
2019-02-21T06:46:42.726Z,4.70
2019-02-21T06:52:42.100Z,4.60
2019-02-21T06:55:14.297Z,4.60
2019-02-21T06:57:57.988Z,4.60
2019-02-21T07:00:49.155Z,4.50
2019-02-21T07:03:21.136Z,4.50
2019-02-21T07:05:53.179Z,4.60
2019-02-21T07:08:44.389Z,4.70
2019-02-21T07:11:28.414Z,4.70
2019-02-21T07:14:19.428Z,4.60
2019-02-21T07:16:51.271Z,4.70
2019-02-21T07:19:35.567Z,4.70
2019-02-21T07:22:26.664Z,4.70
2019-02-21T07:28:22.359Z,4.90
2019-02-21T07:31:06.299Z,4.90
2019-02-21T07:33:57.468Z,4.90
2019-02-21T07:36:41.169Z,4.90
2019-02-21T07:39:35.240Z,5.00
2019-02-21T07:42:17.384Z,5.00
2019-02-21T07:45:00.770Z,5.10
2019-02-21T07:47:51.823Z,5.20
2019-02-21T07:50:36.041Z,5.20
2019-02-21T07:53:27.141Z,5.30
2019-02-21T07:56:10.737Z,5.40
2019-02-21T07:59:01.754Z,5.50
2019-02-21T08:01:45.273Z,5.70
2019-02-21T08:04:37.155Z,5.80
2019-02-21T08:07:40.551Z,5.90
2019-02-21T08:10:33.890Z,5.90
2019-02-21T08:13:22.878Z,6.00
2019-02-21T08:16:13.919Z,6.10
2019-02-21T08:18:58.175Z,6.10
2019-02-21T08:21:49.288Z,6.20
2019-02-21T08:24:53.251Z,6.30
2019-02-21T08:27:44.300Z,6.40
2019-02-21T08:30:29.202Z,6.60
2019-02-21T08:36:34.464Z,6.70
2019-02-21T08:39:25.491Z,6.80
2019-02-21T08:42:09.240Z,6.90
2019-02-21T08:45:00.414Z,7.00
2019-02-21T08:47:44.342Z,7.10
2019-02-21T08:50:36.490Z,7.20
2019-02-21T08:53:20.029Z,7.20
2019-02-21T08:56:11.223Z,7.30
2019-02-21T08:58:55.293Z,7.30
2019-02-21T09:01:46.834Z,7.40
2019-02-21T09:04:31.130Z,7.40
2019-02-21T09:07:22.146Z,7.50
2019-02-21T09:10:06.205Z,7.60
2019-02-21T09:12:38.288Z,7.70
2019-02-21T09:15:21.783Z,7.80
2019-02-21T09:18:12.927Z,7.90
2019-02-21T09:20:57.112Z,8.10
2019-02-21T09:23:40.544Z,8.20
2019-02-21T09:26:24.080Z,8.30
2019-02-21T09:29:15.228Z,8.40
2019-02-21T09:31:59.433Z,8.50
2019-02-21T09:34:50.880Z,8.60
2019-02-21T09:37:42.314Z,8.70
2019-02-21T09:40:28.418Z,8.80
2019-02-21T09:43:18.991Z,8.90
2019-02-21T09:46:03.241Z,8.90
2019-02-21T09:48:54.431Z,9.00
2019-02-21T09:51:38.259Z,9.10
2019-02-21T09:54:30.319Z,9.10
2019-02-21T09:57:13.811Z,9.20
2019-02-21T10:00:05.222Z,9.20
2019-02-21T10:02:54.346Z,9.20
2019-02-21T10:05:44.191Z,9.30
2019-02-21T10:08:27.680Z,9.40
2019-02-21T10:11:11.594Z,9.40
2019-02-21T10:14:03.758Z,9.50
2019-02-21T10:16:49.613Z,9.70
2019-02-21T10:19:35.388Z,9.80
2019-02-21T10:22:26.267Z,9.90
2019-02-21T10:25:23.112Z,10.00
2019-02-21T10:28:19.707Z,10.20
2019-02-21T10:31:03.540Z,10.20
2019-02-21T10:33:47.547Z,10.30
2019-02-21T10:36:38.762Z,10.40
2019-02-21T10:39:22.986Z,10.50
2019-02-21T10:42:14.067Z,10.60
2019-02-21T10:44:57.791Z,10.80
2019-02-21T10:47:48.873Z,10.90
2019-02-21T10:50:33.025Z,11.00
2019-02-21T10:53:24.218Z,11.10
2019-02-21T10:56:06.448Z,11.20
2019-02-21T10:58:50.392Z,11.30
2019-02-21T11:01:41.460Z,11.50
2019-02-21T11:04:25.535Z,11.70
2019-02-21T11:07:16.539Z,11.70
2019-02-21T11:10:00.451Z,11.90
2019-02-21T11:12:51.492Z,12.00
2019-02-21T11:15:36.501Z,12.10
2019-02-21T11:18:27.716Z,12.10
2019-02-21T11:21:12.095Z,12.20
2019-02-21T11:24:03.245Z,12.30
2019-02-21T11:26:46.979Z,12.40
2019-02-21T11:29:38.041Z,12.50
2019-02-21T11:32:21.968Z,12.60
2019-02-21T11:35:13.111Z,12.70
2019-02-21T11:37:56.383Z,12.80
2019-02-21T11:40:47.483Z,12.90
2019-02-21T11:43:31.140Z,13.00
2019-02-21T11:46:22.174Z,13.20
2019-02-21T11:49:05.552Z,13.40
2019-02-21T11:51:37.681Z,13.50
2019-02-21T11:54:09.724Z,13.60
2019-02-21T11:57:00.859Z,13.70
2019-02-21T11:59:44.874Z,13.70
2019-02-21T12:02:38.896Z,13.80
2019-02-21T12:05:32.514Z,13.80
2019-02-21T12:08:19.599Z,13.90
2019-02-21T12:11:04.458Z,13.90
2019-02-21T12:13:56.523Z,14.00
2019-02-21T12:16:28.509Z,14.00
2019-02-21T12:19:19.726Z,14.10
2019-02-21T12:22:03.973Z,14.00
2019-02-21T12:24:47.813Z,14.10
2019-02-21T12:27:32.550Z,14.20
2019-02-21T12:30:17.197Z,14.30
2019-02-21T12:33:08.809Z,14.30
2019-02-21T12:35:52.835Z,14.30
2019-02-21T12:38:43.978Z,14.20
2019-02-21T12:41:27.838Z,14.20
2019-02-21T12:44:18.850Z,14.20
2019-02-21T12:47:03.062Z,14.20
2019-02-21T12:49:55.412Z,14.20
2019-02-21T12:52:48.685Z,14.20
2019-02-21T12:55:39.801Z,14.20
2019-02-21T12:58:23.358Z,14.20
2019-02-21T13:01:14.569Z,14.20
2019-02-21T13:03:58.629Z,14.10
2019-02-21T13:06:49.709Z,14.10
2019-02-21T13:09:33.569Z,14.10
2019-02-21T13:15:27.608Z,13.90
2019-02-21T13:18:15.875Z,14.00
2019-02-21T13:20:57.430Z,14.00
2019-02-21T13:23:48.678Z,13.90
2019-02-21T13:26:32.879Z,13.90
2019-02-21T13:29:23.854Z,13.90
2019-02-21T13:32:07.656Z,13.90
2019-02-21T13:34:51.795Z,14.00
2019-02-21T13:37:42.978Z,14.00
2019-02-21T13:40:26.373Z,14.00
2019-02-21T13:43:17.612Z,14.10
2019-02-21T13:46:01.717Z,14.10
2019-02-21T13:48:52.745Z,14.20
2019-02-21T13:51:36.467Z,14.20
2019-02-21T13:54:27.613Z,14.30
2019-02-21T13:57:11.801Z,14.20
2019-02-21T14:00:02.956Z,14.20
2019-02-21T14:02:48.693Z,14.30
2019-02-21T14:05:39.926Z,14.20
2019-02-21T14:08:23.607Z,14.10
2019-02-21T14:11:14.537Z,14.10
2019-02-21T14:13:58.480Z,14.10
2019-02-21T14:19:53.037Z,14.00
2019-02-21T14:22:42.155Z,14.00
2019-02-21T14:25:40.710Z,14.10
2019-02-21T14:28:37.646Z,14.10
2019-02-21T14:31:21.317Z,14.20
2019-02-21T14:34:06.210Z,14.10
2019-02-21T14:36:49.779Z,14.10
2019-02-21T14:39:40.867Z,14.20
2019-02-21T14:42:25.047Z,14.20
2019-02-21T14:45:17.335Z,14.40
2019-02-21T14:48:02.909Z,14.30
2019-02-21T14:50:54.031Z,14.20
2019-02-21T14:53:37.934Z,14.20
2019-02-21T14:56:29.110Z,14.10
2019-02-21T14:59:12.969Z,14.00
2019-02-21T15:02:06.155Z,14.10
2019-02-21T15:05:10.095Z,14.00
2019-02-21T15:08:01.566Z,13.90
2019-02-21T15:10:45.443Z,13.90
2019-02-21T15:13:36.509Z,13.80
2019-02-21T15:16:20.495Z,13.90
2019-02-21T15:19:12.648Z,13.90
2019-02-21T15:21:57.030Z,13.80
2019-02-21T15:24:48.330Z,13.90
2019-02-21T15:27:32.397Z,13.90
2019-02-21T15:30:24.737Z,13.90
2019-02-21T15:33:09.692Z,13.90
2019-02-21T15:36:00.912Z,13.90
2019-02-21T15:38:44.670Z,13.80
2019-02-21T15:41:28.752Z,13.80
2019-02-21T15:44:19.786Z,13.70
2019-02-21T15:47:03.195Z,13.60
2019-02-21T15:49:54.428Z,13.60
2019-02-21T15:52:38.393Z,13.60
2019-02-21T15:55:32.034Z,13.60
2019-02-21T15:58:20.656Z,13.60
2019-02-21T16:01:14.237Z,13.50
2019-02-21T16:04:16.910Z,13.40
2019-02-21T16:07:09.072Z,13.40
2019-02-21T16:09:52.633Z,13.40
2019-02-21T16:12:44.265Z,13.40
2019-02-21T16:15:48.503Z,13.40
2019-02-21T16:18:40.127Z,13.40
2019-02-21T16:21:24.391Z,13.30
2019-02-21T16:24:17.101Z,13.20
2019-02-21T16:27:00.548Z,13.10
2019-02-21T16:29:51.591Z,13.10
2019-02-21T16:32:35.828Z,13.10
2019-02-21T16:35:27.469Z,13.00
2019-02-21T16:38:31.625Z,13.00
2019-02-21T16:41:22.859Z,13.00
2019-02-21T16:44:07.281Z,13.00
2019-02-21T16:46:58.408Z,13.00
2019-02-21T16:49:42.181Z,13.00
2019-02-21T16:52:25.832Z,12.90
2019-02-21T16:55:18.404Z,12.90
2019-02-21T16:58:02.478Z,12.90
2019-02-21T17:00:53.242Z,12.70
2019-02-21T17:03:40.393Z,12.70
2019-02-21T17:06:24.228Z,12.70
2019-02-21T17:09:15.699Z,12.70
2019-02-21T17:11:58.020Z,12.70
2019-02-21T17:14:49.067Z,12.60
2019-02-21T17:17:33.099Z,12.50
2019-02-21T17:20:24.181Z,12.40
2019-02-21T17:23:08.381Z,12.20
2019-02-21T17:25:59.503Z,12.20
2019-02-21T17:28:45.064Z,12.20
2019-02-21T17:31:37.309Z,12.10
2019-02-21T17:34:40.209Z,12.00
2019-02-21T17:37:31.429Z,11.90
2019-02-21T17:40:16.799Z,11.90
2019-02-21T17:43:08.183Z,11.90
2019-02-21T17:45:51.787Z,11.80
2019-02-21T17:48:42.842Z,11.80
2019-02-21T17:51:26.873Z,11.70
2019-02-21T17:53:58.868Z,11.70
2019-02-21T17:56:42.408Z,11.70
2019-02-21T17:59:33.493Z,11.60
2019-02-21T18:02:17.049Z,11.60
2019-02-21T18:05:08.798Z,11.50
2019-02-21T18:07:52.819Z,11.50
2019-02-21T18:10:43.947Z,11.50
2019-02-21T18:13:29.678Z,11.50
2019-02-21T18:16:14.422Z,11.50
2019-02-21T18:18:58.521Z,11.40
2019-02-21T18:21:49.535Z,11.40
2019-02-21T18:24:32.748Z,11.40
2019-02-21T18:27:23.948Z,11.40
2019-02-21T18:30:07.785Z,11.40
2019-02-21T18:32:58.812Z,11.30
2019-02-21T18:35:42.156Z,11.40
2019-02-21T18:38:14.129Z,11.30
2019-02-21T18:41:05.310Z,11.30
2019-02-21T18:43:48.905Z,11.30
2019-02-21T18:46:40.057Z,11.30
2019-02-21T18:49:24.068Z,11.30
2019-02-21T18:52:15.258Z,11.30
2019-02-21T18:54:58.795Z,11.20
2019-02-21T18:57:43.070Z,11.20
2019-02-21T19:00:34.191Z,11.20
2019-02-21T19:03:18.210Z,11.20
2019-02-21T19:06:09.218Z,11.20
2019-02-21T19:08:52.779Z,11.20
2019-02-21T19:11:43.865Z,11.10
2019-02-21T19:14:27.792Z,11.10
2019-02-21T19:17:11.599Z,11.20
2019-02-21T19:20:02.651Z,11.10
2019-02-21T19:22:47.120Z,11.00
2019-02-21T19:25:30.882Z,11.00
2019-02-21T19:28:03.152Z,11.00
2019-02-21T19:30:58.843Z,11.00
2019-02-21T19:33:54.844Z,11.00
2019-02-21T19:36:41.273Z,11.00
2019-02-21T19:39:32.674Z,11.00
2019-02-21T19:42:16.985Z,11.10
2019-02-21T19:45:05.549Z,11.10
2019-02-21T19:47:56.814Z,11.10
2019-02-21T19:50:40.647Z,11.10
2019-02-21T19:53:23.987Z,11.10
2019-02-21T19:56:07.626Z,11.10
2019-02-21T19:58:39.677Z,11.00
2019-02-21T20:01:11.774Z,11.00
2019-02-21T20:03:43.722Z,11.00
2019-02-21T20:06:27.845Z,11.00
2019-02-21T20:09:19.451Z,11.00
2019-02-21T20:12:03.275Z,11.10
2019-02-21T20:14:47.752Z,11.10
2019-02-21T20:17:39.054Z,11.00
2019-02-21T20:20:22.798Z,11.00
2019-02-21T20:23:13.878Z,11.00
2019-02-21T20:25:59.047Z,11.00
2019-02-21T20:28:50.270Z,11.00
2019-02-21T20:31:34.349Z,11.00
2019-02-21T20:34:06.743Z,11.00
2019-02-21T20:36:51.515Z,11.00
2019-02-21T20:39:36.128Z,10.90
2019-02-21T20:42:20.012Z,10.90
2019-02-21T20:44:52.161Z,10.90
2019-02-21T20:47:43.295Z,11.00
2019-02-21T20:50:26.649Z,11.00
2019-02-21T20:53:17.849Z,11.00
2019-02-21T20:56:03.025Z,11.00
2019-02-21T20:58:54.492Z,11.00
2019-02-21T21:01:40.253Z,11.00
2019-02-21T21:04:31.395Z,11.00
2019-02-21T21:07:24.790Z,11.10
2019-02-21T21:13:07.887Z,11.10
2019-02-21T21:15:59.137Z,11.10
2019-02-21T21:18:43.326Z,11.10
2019-02-21T21:21:26.718Z,11.20
2019-02-21T21:24:10.373Z,11.20
2019-02-21T21:27:01.885Z,11.20
2019-02-21T21:29:46.002Z,11.20
2019-02-21T21:32:37.291Z,11.20
2019-02-21T21:35:21.445Z,11.20
2019-02-21T21:38:23.403Z,11.30
2019-02-21T21:41:16.854Z,11.30
2019-02-21T21:44:01.931Z,11.30
2019-02-21T21:46:48.169Z,11.30
2019-02-21T21:49:39.392Z,11.30
2019-02-21T21:52:22.712Z,11.20
2019-02-21T21:55:13.977Z,11.30
2019-02-21T21:57:57.549Z,11.30
2019-02-21T22:00:41.239Z,11.40
2019-02-21T22:03:33.439Z,11.40
2019-02-21T22:06:18.078Z,11.50
2019-02-21T22:09:09.459Z,11.50
2019-02-21T22:11:55.532Z,11.50
2019-02-21T22:14:46.650Z,11.50
2019-02-21T22:17:30.201Z,11.50
2019-02-21T22:20:21.272Z,11.50
2019-02-21T22:23:05.612Z,11.60
2019-02-21T22:25:57.631Z,11.60
2019-02-21T22:28:41.342Z,11.60
2019-02-21T22:31:32.439Z,11.50
2019-02-21T22:34:16.471Z,11.60
2019-02-21T22:37:00.551Z,11.60
2019-02-21T22:39:51.750Z,11.60
2019-02-21T22:42:42.898Z,11.60
2019-02-21T22:45:27.950Z,11.50
2019-02-21T22:48:19.117Z,11.60
2019-02-21T22:51:03.164Z,11.60
2019-02-21T22:53:54.582Z,11.60
2019-02-21T22:56:38.294Z,11.60
2019-02-21T22:59:29.498Z,11.60
2019-02-21T23:02:12.807Z,11.60
2019-02-21T23:05:31.136Z,11.60
2019-02-21T23:08:19.914Z,11.60
2019-02-21T23:11:11.219Z,11.70
2019-02-21T23:13:55.780Z,11.70
2019-02-21T23:16:39.123Z,11.70
2019-02-21T23:19:24.198Z,11.70
2019-02-21T23:22:15.301Z,11.70
2019-02-21T23:24:59.012Z,11.60
2019-02-21T23:27:50.136Z,11.60
2019-02-21T23:30:33.998Z,11.60
2019-02-21T23:33:25.992Z,11.60
2019-02-21T23:36:10.229Z,11.50
2019-02-21T23:38:54.331Z,11.50
2019-02-21T23:41:45.490Z,11.50
2019-02-21T23:44:29.376Z,11.50
2019-02-21T23:47:12.843Z,11.50
2019-02-21T23:49:57.505Z,11.50
2019-02-21T23:52:48.668Z,11.50
2019-02-21T23:55:32.516Z,11.40
2019-02-21T23:58:24.017Z,11.40
