createdAt,value
2022-09-06T00:03:32.414Z,18.70
2022-09-06T00:05:59.322Z,17.17
2022-09-06T00:08:26.483Z,16.80
2022-09-06T00:11:01.307Z,21.48
2022-09-06T00:13:28.874Z,17.85
2022-09-06T00:15:55.981Z,17.92
2022-09-06T00:18:23.745Z,16.23
2022-09-06T00:20:50.772Z,15.60
2022-09-06T00:23:17.751Z,16.85
2022-09-06T00:25:44.664Z,18.85
2022-09-06T00:28:11.531Z,16.55
2022-09-06T00:30:38.572Z,15.18
2022-09-06T00:33:05.584Z,23.50
2022-09-06T00:35:32.601Z,19.13
2022-09-06T00:38:01.203Z,16.65
2022-09-06T00:40:30.932Z,13.55
2022-09-06T00:42:58.451Z,19.58
2022-09-06T00:45:28.003Z,16.60
2022-09-06T00:47:55.691Z,11.80
2022-09-06T00:50:22.993Z,18.70
2022-09-06T00:52:52.911Z,13.35
2022-09-06T00:55:21.274Z,14.40
2022-09-06T00:57:52.844Z,14.65
2022-09-06T01:00:21.119Z,14.77
2022-09-06T01:02:49.163Z,14.00
2022-09-06T01:05:17.224Z,16.00
2022-09-06T01:07:44.235Z,15.75
2022-09-06T01:10:44.170Z,17.13
2022-09-06T01:13:42.207Z,18.42
2022-09-06T01:16:33.296Z,17.23
2022-09-06T01:19:21.978Z,17.58
2022-09-06T01:22:06.949Z,19.15
2022-09-06T01:24:45.728Z,14.57
2022-09-06T01:27:46.949Z,20.77
2022-09-06T01:30:18.719Z,22.35
2022-09-06T01:32:59.068Z,14.80
2022-09-06T01:35:48.396Z,17.15
2022-09-06T01:38:17.497Z,14.80
2022-09-06T01:40:44.677Z,16.65
2022-09-06T01:43:17.967Z,17.77
2022-09-06T01:45:57.709Z,21.02
2022-09-06T01:48:40.403Z,16.23
2022-09-06T01:51:16.365Z,16.23
2022-09-06T01:53:55.243Z,15.45
2022-09-06T01:56:43.843Z,18.98
2022-09-06T01:59:22.633Z,15.82
2022-09-06T02:02:09.692Z,19.30
2022-09-06T02:07:20.485Z,21.15
2022-09-06T02:10:00.346Z,20.20
2022-09-06T02:12:30.417Z,14.85
2022-09-06T02:15:02.625Z,14.80
2022-09-06T02:17:38.640Z,16.98
2022-09-06T02:20:13.304Z,12.55
2022-09-06T02:22:44.530Z,12.18
2022-09-06T02:25:19.711Z,17.85
2022-09-06T02:27:46.860Z,20.73
2022-09-06T02:30:14.292Z,13.88
2022-09-06T02:32:48.492Z,13.20
2022-09-06T02:35:17.078Z,11.75
2022-09-06T02:37:45.010Z,11.70
2022-09-06T02:40:12.766Z,11.48
2022-09-06T02:42:40.188Z,16.38
2022-09-06T02:45:08.062Z,13.43
2022-09-06T02:47:35.184Z,12.48
2022-09-06T02:50:02.433Z,11.60
2022-09-06T02:52:29.505Z,11.77
2022-09-06T02:54:56.769Z,11.65
2022-09-06T02:57:23.864Z,16.63
2022-09-06T02:59:51.581Z,12.90
2022-09-06T03:02:19.328Z,13.00
2022-09-06T03:04:46.441Z,11.75
2022-09-06T03:07:13.621Z,13.63
2022-09-06T03:09:41.793Z,12.88
2022-09-06T03:12:08.942Z,15.82
2022-09-06T03:14:36.293Z,13.65
2022-09-06T03:17:04.567Z,14.63
2022-09-06T03:19:31.623Z,11.00
2022-09-06T03:21:58.631Z,10.75
2022-09-06T03:24:25.653Z,11.13
2022-09-06T03:26:52.744Z,13.45
2022-09-06T03:29:19.731Z,13.82
2022-09-06T03:31:46.732Z,13.43
2022-09-06T03:34:13.701Z,16.30
2022-09-06T03:36:40.753Z,11.40
2022-09-06T03:39:07.823Z,15.07
2022-09-06T03:41:34.849Z,16.67
2022-09-06T03:44:02.364Z,14.00
2022-09-06T03:46:30.962Z,13.98
2022-09-06T03:48:59.393Z,12.05
2022-09-06T03:51:29.443Z,10.75
2022-09-06T03:53:56.541Z,14.82
2022-09-06T03:56:23.593Z,12.80
2022-09-06T03:58:50.571Z,13.98
2022-09-06T04:01:21.103Z,12.32
2022-09-06T04:03:48.225Z,10.43
2022-09-06T04:06:15.193Z,10.20
2022-09-06T04:08:42.263Z,12.80
2022-09-06T04:11:09.436Z,11.88
2022-09-06T04:13:37.212Z,11.93
2022-09-06T04:16:05.623Z,9.88
2022-09-06T04:18:32.582Z,21.90
2022-09-06T04:20:59.825Z,9.35
2022-09-06T04:23:28.683Z,14.30
2022-09-06T04:25:57.895Z,13.43
2022-09-06T04:28:26.893Z,9.38
2022-09-06T04:31:01.959Z,12.35
2022-09-06T04:33:32.817Z,15.60
2022-09-06T04:36:01.465Z,15.38
2022-09-06T04:38:30.091Z,14.60
2022-09-06T04:40:57.493Z,12.05
2022-09-06T04:43:24.794Z,11.52
2022-09-06T04:45:52.019Z,15.23
2022-09-06T04:48:19.329Z,15.45
2022-09-06T04:50:46.369Z,21.35
2022-09-06T04:53:13.637Z,12.73
2022-09-06T04:55:40.710Z,15.63
2022-09-06T04:58:07.896Z,15.13
2022-09-06T05:00:36.129Z,11.93
2022-09-06T05:03:03.192Z,13.88
2022-09-06T05:05:30.319Z,13.52
2022-09-06T05:07:57.571Z,15.05
2022-09-06T05:10:25.024Z,15.43
2022-09-06T05:12:54.014Z,19.67
2022-09-06T05:15:22.615Z,21.60
2022-09-06T05:17:49.830Z,14.82
2022-09-06T05:20:17.908Z,19.80
2022-09-06T05:22:53.415Z,15.05
2022-09-06T05:25:20.629Z,18.25
2022-09-06T05:27:47.821Z,22.77
2022-09-06T05:30:15.263Z,18.02
2022-09-06T05:32:42.286Z,15.52
2022-09-06T05:35:09.476Z,14.45
2022-09-06T05:37:36.437Z,32.42
2022-09-06T05:40:03.910Z,16.67
2022-09-06T05:42:30.975Z,14.90
2022-09-06T05:44:57.961Z,20.70
2022-09-06T05:47:25.244Z,12.85
2022-09-06T05:49:52.360Z,17.00
2022-09-06T05:52:20.059Z,14.38
2022-09-06T05:54:47.158Z,20.85
2022-09-06T05:57:14.221Z,19.55
2022-09-06T05:59:41.162Z,15.65
2022-09-06T06:02:08.267Z,21.80
2022-09-06T06:04:35.476Z,18.52
2022-09-06T06:07:02.505Z,22.67
2022-09-06T06:09:29.582Z,17.80
2022-09-06T06:11:56.807Z,16.45
2022-09-06T06:14:23.899Z,14.27
2022-09-06T06:16:51.041Z,24.17
2022-09-06T06:19:18.058Z,26.77
2022-09-06T06:21:45.147Z,18.95
2022-09-06T06:24:12.204Z,13.77
2022-09-06T06:26:39.331Z,14.30
2022-09-06T06:29:09.817Z,19.75
2022-09-06T06:31:39.007Z,16.73
2022-09-06T06:34:09.222Z,14.30
2022-09-06T06:36:38.313Z,11.15
2022-09-06T06:39:08.582Z,16.00
2022-09-06T06:41:36.053Z,12.30
2022-09-06T06:44:05.075Z,12.23
2022-09-06T06:46:36.867Z,8.52
2022-09-06T06:49:04.786Z,14.82
2022-09-06T06:51:37.279Z,10.00
2022-09-06T06:54:05.683Z,13.57
2022-09-06T06:56:37.074Z,13.32
2022-09-06T06:59:05.765Z,13.77
2022-09-06T07:01:35.015Z,16.35
2022-09-06T07:04:02.449Z,12.48
2022-09-06T07:09:18.781Z,10.52
2022-09-06T07:11:46.765Z,10.30
2022-09-06T07:14:13.891Z,9.68
2022-09-06T07:16:40.970Z,8.85
2022-09-06T07:19:08.293Z,11.80
2022-09-06T07:24:06.219Z,15.95
2022-09-06T07:26:35.406Z,12.00
2022-09-06T07:29:04.118Z,10.38
2022-09-06T07:34:20.826Z,6.10
2022-09-06T07:36:48.625Z,8.55
2022-09-06T07:39:15.810Z,9.25
2022-09-06T07:41:43.398Z,6.55
2022-09-06T07:44:10.589Z,15.00
2022-09-06T07:46:43.179Z,13.95
2022-09-06T07:49:10.206Z,7.43
2022-09-06T07:51:37.299Z,12.02
2022-09-06T07:56:52.651Z,7.68
2022-09-06T07:59:19.863Z,6.55
2022-09-06T08:01:47.809Z,8.30
2022-09-06T08:04:15.366Z,6.88
2022-09-06T08:09:35.683Z,7.15
2022-09-06T08:12:07.110Z,6.53
2022-09-06T08:14:35.411Z,6.47
2022-09-06T08:17:03.765Z,7.68
2022-09-06T08:19:30.811Z,9.68
2022-09-06T08:21:57.879Z,25.17
2022-09-06T08:24:25.077Z,8.52
2022-09-06T08:26:52.416Z,7.95
2022-09-06T08:29:22.144Z,9.52
2022-09-06T08:31:49.480Z,10.00
2022-09-06T08:34:16.636Z,8.18
2022-09-06T08:36:44.412Z,5.47
2022-09-06T08:39:12.084Z,4.57
2022-09-06T08:42:05.515Z,6.25
2022-09-06T08:45:00.641Z,7.82
2022-09-06T08:47:28.010Z,6.55
2022-09-06T08:50:13.961Z,3.92
2022-09-06T08:53:16.282Z,5.80
2022-09-06T08:56:04.530Z,4.57
2022-09-06T09:01:12.041Z,7.28
2022-09-06T09:03:41.513Z,8.52
2022-09-06T09:06:10.464Z,9.80
2022-09-06T09:08:40.416Z,4.50
2022-09-06T09:11:11.909Z,4.70
2022-09-06T09:13:47.966Z,10.07
2022-09-06T09:16:15.879Z,4.65
2022-09-06T09:18:50.865Z,6.05
2022-09-06T09:21:25.670Z,5.97
2022-09-06T09:23:59.053Z,5.47
2022-09-06T09:26:31.264Z,3.95
2022-09-06T09:29:05.525Z,3.38
2022-09-06T09:31:41.181Z,3.20
2022-09-06T09:34:13.175Z,3.22
2022-09-06T09:36:40.876Z,3.58
2022-09-06T09:39:11.744Z,4.05
2022-09-06T09:41:43.808Z,3.17
2022-09-06T09:44:17.805Z,3.50
2022-09-06T09:46:45.121Z,5.03
2022-09-06T09:49:27.940Z,5.55
2022-09-06T09:52:07.410Z,3.20
2022-09-06T09:54:39.716Z,3.47
2022-09-06T09:57:11.817Z,4.63
2022-09-06T09:59:49.674Z,3.72
2022-09-06T10:02:30.293Z,5.93
2022-09-06T10:05:10.014Z,5.75
2022-09-06T10:07:44.675Z,5.13
2022-09-06T10:10:22.553Z,6.22
2022-09-06T10:13:06.247Z,5.60
2022-09-06T10:15:38.068Z,5.15
2022-09-06T10:18:05.360Z,5.70
2022-09-06T10:20:50.447Z,6.10
2022-09-06T10:26:51.404Z,6.25
2022-09-06T10:29:26.395Z,3.50
2022-09-06T10:32:17.934Z,5.65
2022-09-06T10:35:13.940Z,8.23
2022-09-06T10:38:16.021Z,4.50
2022-09-06T10:40:54.940Z,4.30
2022-09-06T10:43:22.078Z,4.88
2022-09-06T10:45:57.559Z,5.15
2022-09-06T10:48:30.993Z,3.40
2022-09-06T10:51:06.185Z,4.63
2022-09-06T10:53:44.908Z,4.03
2022-09-06T10:56:18.582Z,3.25
2022-09-06T11:02:12.558Z,4.45
2022-09-06T11:10:34.749Z,7.00
2022-09-06T11:13:04.495Z,4.35
2022-09-06T11:16:07.711Z,7.40
2022-09-06T11:18:56.003Z,4.95
2022-09-06T11:21:47.381Z,4.20
2022-09-06T11:24:40.241Z,9.23
2022-09-06T11:27:12.981Z,5.95
2022-09-06T11:29:52.232Z,5.25
2022-09-06T11:32:37.450Z,4.05
2022-09-06T11:35:11.232Z,4.50
2022-09-06T11:37:45.330Z,4.50
2022-09-06T11:40:27.924Z,4.20
2022-09-06T11:42:55.594Z,6.72
2022-09-06T11:45:47.862Z,4.05
2022-09-06T11:48:44.459Z,4.15
2022-09-06T11:51:12.515Z,7.60
2022-09-06T11:53:48.710Z,4.97
2022-09-06T11:59:13.752Z,5.38
2022-09-06T12:01:41.177Z,4.70
2022-09-06T12:04:10.148Z,6.47
2022-09-06T12:07:11.217Z,3.92
2022-09-06T12:09:41.340Z,4.60
2022-09-06T12:12:12.423Z,5.03
2022-09-06T12:14:48.338Z,5.43
2022-09-06T12:17:15.306Z,5.40
2022-09-06T12:19:53.097Z,8.95
2022-09-06T12:22:33.002Z,4.28
2022-09-06T12:25:05.772Z,7.32
2022-09-06T12:27:39.733Z,4.45
2022-09-06T12:30:13.211Z,6.60
2022-09-06T12:32:52.124Z,4.22
2022-09-06T12:38:17.402Z,6.95
2022-09-06T12:40:48.247Z,6.65
2022-09-06T12:43:17.305Z,4.97
2022-09-06T12:45:50.872Z,4.25
2022-09-06T12:48:30.668Z,4.05
2022-09-06T12:51:06.876Z,5.70
2022-09-06T12:53:35.142Z,4.22
2022-09-06T12:56:07.366Z,4.97
2022-09-06T12:58:35.274Z,3.90
2022-09-06T13:01:15.291Z,4.60
2022-09-06T13:04:26.916Z,5.05
2022-09-06T13:06:55.461Z,5.07
2022-09-06T13:09:27.218Z,6.40
2022-09-06T13:12:00.934Z,5.45
2022-09-06T13:14:31.456Z,8.27
2022-09-06T13:16:58.703Z,8.55
2022-09-06T13:19:39.943Z,8.05
2022-09-06T13:22:11.274Z,7.20
2022-09-06T13:24:40.677Z,4.30
2022-09-06T13:27:25.012Z,6.97
2022-09-06T13:29:56.886Z,7.05
2022-09-06T13:32:23.966Z,4.55
2022-09-06T13:34:58.510Z,5.05
2022-09-06T13:37:31.875Z,5.35
2022-09-06T13:39:59.984Z,5.20
2022-09-06T13:42:33.278Z,6.28
2022-09-06T13:45:30.297Z,5.53
2022-09-06T13:48:13.218Z,7.28
2022-09-06T13:50:44.850Z,5.57
2022-09-06T13:53:11.951Z,5.53
2022-09-06T13:55:39.119Z,4.60
2022-09-06T13:58:06.281Z,6.32
2022-09-06T14:00:33.409Z,4.38
2022-09-06T14:03:01.013Z,4.03
2022-09-06T14:05:27.998Z,4.75
2022-09-06T14:07:55.208Z,6.07
2022-09-06T14:10:24.092Z,5.47
2022-09-06T14:12:53.548Z,5.60
2022-09-06T14:15:20.991Z,7.00
2022-09-06T14:17:48.061Z,4.35
2022-09-06T14:20:15.138Z,4.50
2022-09-06T14:22:42.231Z,6.78
2022-09-06T14:25:10.265Z,4.22
2022-09-06T14:27:37.287Z,6.95
2022-09-06T14:30:05.076Z,5.35
2022-09-06T14:32:32.062Z,6.30
2022-09-06T14:35:00.474Z,7.82
2022-09-06T14:37:27.363Z,6.53
2022-09-06T14:40:25.999Z,10.00
2022-09-06T14:42:53.102Z,6.35
2022-09-06T14:45:20.412Z,5.65
2022-09-06T14:47:47.591Z,5.63
2022-09-06T14:50:14.664Z,5.30
2022-09-06T14:52:41.653Z,4.65
2022-09-06T14:55:09.168Z,6.47
2022-09-06T14:57:36.225Z,5.72
2022-09-06T15:00:08.788Z,5.35
2022-09-06T15:02:36.172Z,7.30
2022-09-06T15:05:03.714Z,8.85
2022-09-06T15:07:31.972Z,6.20
2022-09-06T15:09:59.309Z,8.60
2022-09-06T15:12:26.413Z,10.32
2022-09-06T15:14:53.686Z,6.38
2022-09-06T15:17:20.696Z,4.53
2022-09-06T15:19:47.916Z,8.30
2022-09-06T15:22:15.015Z,13.30
2022-09-06T15:24:42.027Z,5.32
2022-09-06T15:27:09.046Z,5.25
2022-09-06T15:29:36.035Z,5.75
2022-09-06T15:32:03.236Z,7.88
2022-09-06T15:34:30.321Z,7.85
2022-09-06T15:36:57.315Z,8.77
2022-09-06T15:39:24.413Z,7.47
2022-09-06T15:41:51.984Z,7.55
2022-09-06T15:44:21.718Z,5.00
2022-09-06T15:46:54.804Z,8.50
2022-09-06T15:49:28.041Z,7.78
2022-09-06T15:51:57.264Z,4.82
2022-09-06T15:54:44.703Z,8.15
2022-09-06T15:57:12.554Z,7.82
2022-09-06T15:59:41.114Z,6.40
2022-09-06T16:02:08.810Z,5.88
2022-09-06T16:04:35.960Z,3.40
2022-09-06T16:07:03.689Z,7.78
2022-09-06T16:09:31.091Z,6.47
2022-09-06T16:11:58.066Z,6.25
2022-09-06T16:14:25.438Z,4.78
2022-09-06T16:16:54.726Z,6.45
2022-09-06T16:19:22.079Z,11.50
2022-09-06T16:21:49.333Z,6.88
2022-09-06T16:24:18.343Z,4.50
2022-09-06T16:26:49.169Z,8.45
2022-09-06T16:29:18.364Z,7.38
2022-09-06T16:31:46.109Z,9.73
2022-09-06T16:34:13.830Z,9.25
2022-09-06T16:36:41.370Z,6.18
2022-09-06T16:39:09.647Z,10.63
2022-09-06T16:41:46.317Z,14.43
2022-09-06T16:44:17.461Z,9.90
2022-09-06T16:46:49.574Z,7.15
2022-09-06T16:49:17.745Z,7.97
2022-09-06T16:51:45.541Z,7.57
2022-09-06T16:54:12.716Z,11.43
2022-09-06T16:56:40.225Z,9.18
2022-09-06T16:59:08.774Z,9.82
2022-09-06T17:01:37.971Z,14.23
2022-09-06T17:04:05.917Z,15.65
2022-09-06T17:06:48.340Z,21.83
2022-09-06T17:09:19.222Z,23.95
2022-09-06T17:11:50.199Z,23.60
2022-09-06T17:14:18.351Z,20.55
2022-09-06T17:17:04.081Z,19.25
2022-09-06T17:19:39.609Z,16.73
2022-09-06T17:22:13.089Z,17.95
2022-09-06T17:24:41.650Z,21.45
2022-09-06T17:27:09.960Z,14.68
2022-09-06T17:29:37.301Z,15.10
2022-09-06T17:32:10.131Z,14.38
2022-09-06T17:34:38.992Z,13.25
2022-09-06T17:37:06.575Z,11.40
2022-09-06T17:39:36.086Z,14.02
2022-09-06T17:42:03.634Z,14.90
2022-09-06T17:44:30.618Z,15.95
2022-09-06T17:47:14.196Z,16.67
2022-09-06T17:49:42.662Z,17.52
2022-09-06T17:52:10.434Z,27.00
2022-09-06T17:54:37.511Z,26.02
2022-09-06T17:57:04.659Z,21.25
2022-09-06T17:59:35.384Z,23.38
2022-09-06T18:02:03.038Z,21.10
2022-09-06T18:04:30.193Z,19.05
2022-09-06T18:06:57.195Z,20.27
2022-09-06T18:09:24.186Z,20.73
2022-09-06T18:11:51.210Z,18.05
2022-09-06T18:14:20.980Z,14.07
2022-09-06T18:16:49.633Z,19.20
2022-09-06T18:19:17.929Z,16.02
2022-09-06T18:21:45.735Z,14.73
2022-09-06T18:24:16.305Z,9.52
2022-09-06T18:26:43.851Z,9.85
2022-09-06T18:29:16.803Z,17.25
2022-09-06T18:31:44.618Z,12.57
2022-09-06T18:34:12.294Z,13.43
2022-09-06T18:36:39.650Z,18.63
2022-09-06T18:39:07.094Z,17.33
2022-09-06T18:41:53.108Z,14.52
2022-09-06T18:44:20.187Z,17.52
2022-09-06T18:46:47.272Z,13.45
2022-09-06T18:49:15.646Z,11.40
2022-09-06T18:51:43.552Z,11.52
2022-09-06T18:54:11.165Z,9.65
2022-09-06T18:56:38.705Z,10.05
2022-09-06T18:59:06.244Z,14.45
2022-09-06T19:01:35.232Z,10.43
2022-09-06T19:04:03.801Z,14.23
2022-09-06T19:06:32.698Z,22.50
2022-09-06T19:09:01.973Z,13.70
2022-09-06T19:11:29.527Z,12.57
2022-09-06T19:13:58.046Z,9.50
2022-09-06T19:16:27.427Z,17.63
2022-09-06T19:18:56.251Z,19.45
2022-09-06T19:21:25.689Z,15.20
2022-09-06T19:24:05.021Z,14.13
2022-09-06T19:26:38.080Z,14.30
2022-09-06T19:29:09.149Z,11.63
2022-09-06T19:31:38.338Z,10.65
2022-09-06T19:34:06.055Z,13.07
2022-09-06T19:36:33.125Z,16.15
2022-09-06T19:39:03.904Z,14.48
2022-09-06T19:41:34.295Z,16.88
2022-09-06T19:44:01.825Z,23.30
2022-09-06T19:46:29.107Z,14.48
2022-09-06T19:48:56.510Z,19.17
2022-09-06T19:51:24.722Z,16.88
2022-09-06T19:54:00.141Z,22.50
2022-09-06T19:56:33.948Z,19.63
2022-09-06T19:59:04.077Z,18.02
2022-09-06T20:01:33.024Z,26.80
2022-09-06T20:04:02.927Z,14.73
2022-09-06T20:06:30.962Z,16.70
2022-09-06T20:08:59.645Z,15.02
2022-09-06T20:11:29.678Z,19.25
2022-09-06T20:13:57.118Z,15.77
2022-09-06T20:16:25.110Z,15.70
2022-09-06T20:18:54.723Z,22.15
2022-09-06T20:21:21.946Z,20.88
2022-09-06T20:23:54.401Z,16.85
2022-09-06T20:26:24.033Z,29.02
2022-09-06T20:28:59.171Z,23.20
2022-09-06T20:31:28.241Z,25.63
2022-09-06T20:33:56.085Z,29.65
2022-09-06T20:36:23.391Z,21.05
2022-09-06T20:38:51.198Z,35.13
2022-09-06T20:41:23.834Z,27.70
2022-09-06T20:43:52.801Z,21.98
2022-09-06T20:46:22.150Z,17.75
2022-09-06T20:48:49.670Z,20.40
2022-09-06T20:51:22.131Z,15.07
2022-09-06T20:53:53.446Z,22.08
2022-09-06T20:56:23.278Z,32.20
2022-09-06T20:58:53.009Z,22.08
2022-09-06T21:01:25.496Z,18.13
2022-09-06T21:03:54.647Z,16.17
2022-09-06T21:06:22.719Z,24.33
2022-09-06T21:08:50.555Z,24.90
2022-09-06T21:11:18.483Z,20.05
2022-09-06T21:13:51.304Z,20.02
2022-09-06T21:16:23.947Z,19.40
2022-09-06T21:18:56.270Z,29.92
2022-09-06T21:21:23.944Z,21.50
2022-09-06T21:23:51.302Z,28.60
2022-09-06T21:26:18.610Z,22.02
2022-09-06T21:28:47.309Z,20.52
2022-09-06T21:31:36.409Z,26.25
2022-09-06T21:34:06.910Z,19.05
2022-09-06T21:36:38.855Z,20.05
2022-09-06T21:39:12.444Z,18.08
2022-09-06T21:41:41.635Z,15.77
2022-09-06T21:44:09.486Z,18.65
2022-09-06T21:46:38.422Z,21.60
2022-09-06T21:49:08.011Z,20.17
2022-09-06T21:51:35.383Z,23.60
2022-09-06T21:54:06.075Z,22.95
2022-09-06T21:56:36.072Z,16.23
2022-09-06T21:59:04.891Z,26.60
2022-09-06T22:01:35.036Z,18.70
2022-09-06T22:04:02.687Z,22.10
2022-09-06T22:06:31.262Z,17.50
2022-09-06T22:09:01.317Z,26.85
2022-09-06T22:11:31.980Z,17.00
2022-09-06T22:14:01.174Z,22.85
2022-09-06T22:16:28.970Z,16.50
2022-09-06T22:18:56.211Z,15.10
2022-09-06T22:21:23.781Z,14.18
2022-09-06T22:24:03.815Z,21.83
2022-09-06T22:26:33.253Z,16.48
2022-09-06T22:29:02.903Z,18.13
2022-09-06T22:31:31.646Z,15.30
2022-09-06T22:33:59.111Z,17.80
2022-09-06T22:36:26.582Z,17.48
2022-09-06T22:38:57.830Z,17.20
2022-09-06T22:41:31.554Z,13.68
2022-09-06T22:44:02.459Z,12.65
2022-09-06T22:46:30.009Z,15.98
2022-09-06T22:48:57.382Z,13.88
2022-09-06T22:51:24.793Z,13.00
2022-09-06T22:53:51.871Z,13.57
2022-09-06T22:56:19.224Z,14.32
2022-09-06T22:58:46.312Z,15.35
2022-09-06T23:01:16.127Z,11.50
2022-09-06T23:03:44.055Z,11.63
2022-09-06T23:06:11.334Z,16.50
2022-09-06T23:08:40.235Z,16.63
2022-09-06T23:11:10.370Z,16.73
2022-09-06T23:13:38.099Z,15.13
2022-09-06T23:16:09.670Z,17.65
2022-09-06T23:18:36.961Z,16.33
2022-09-06T23:21:15.945Z,15.93
2022-09-06T23:23:43.184Z,13.13
2022-09-06T23:26:11.876Z,15.10
2022-09-06T23:28:39.327Z,15.55
2022-09-06T23:31:08.547Z,15.75
2022-09-06T23:33:38.716Z,16.10
2022-09-06T23:36:10.284Z,10.98
2022-09-06T23:38:39.045Z,15.50
2022-09-06T23:41:07.134Z,16.73
2022-09-06T23:43:34.388Z,17.52
2022-09-06T23:46:01.431Z,11.88
2022-09-06T23:48:28.861Z,13.90
2022-09-06T23:50:56.178Z,11.82
2022-09-06T23:53:23.805Z,13.10
2022-09-06T23:55:50.847Z,15.07
2022-09-06T23:58:18.006Z,15.32
