createdAt,value
2022-08-21T00:00:34.912Z,13.18
2022-08-21T00:03:07.101Z,13.82
2022-08-21T00:05:39.881Z,15.25
2022-08-21T00:08:08.582Z,14.65
2022-08-21T00:10:36.738Z,15.05
2022-08-21T00:13:08.639Z,13.68
2022-08-21T00:15:39.002Z,15.02
2022-08-21T00:18:09.380Z,15.00
2022-08-21T00:23:06.128Z,15.95
2022-08-21T00:25:34.688Z,12.95
2022-08-21T00:28:03.454Z,15.43
2022-08-21T00:30:33.357Z,14.45
2022-08-21T00:33:01.948Z,12.95
2022-08-21T00:35:33.867Z,13.00
2022-08-21T00:38:01.949Z,12.85
2022-08-21T00:40:46.150Z,13.63
2022-08-21T00:43:16.552Z,14.57
2022-08-21T00:45:44.596Z,13.45
2022-08-21T00:48:12.365Z,15.27
2022-08-21T00:50:45.420Z,15.50
2022-08-21T00:53:14.564Z,13.02
2022-08-21T00:55:42.574Z,14.57
2022-08-21T00:58:13.756Z,14.23
2022-08-21T01:00:45.856Z,14.48
2022-08-21T01:03:16.893Z,15.90
2022-08-21T01:05:45.366Z,16.25
2022-08-21T01:08:15.197Z,16.08
2022-08-21T01:10:43.474Z,17.35
2022-08-21T01:13:15.149Z,17.70
2022-08-21T01:15:47.751Z,16.35
2022-08-21T01:18:16.322Z,17.85
2022-08-21T01:20:51.421Z,16.48
2022-08-21T01:23:19.165Z,18.20
2022-08-21T01:25:47.426Z,17.23
2022-08-21T01:28:15.880Z,19.23
2022-08-21T01:43:14.439Z,20.85
2022-08-21T01:45:42.218Z,19.05
2022-08-21T01:48:09.983Z,20.33
2022-08-21T01:50:37.972Z,15.32
2022-08-21T01:53:06.393Z,18.85
2022-08-21T01:55:34.606Z,18.13
2022-08-21T01:58:02.633Z,15.43
2022-08-21T02:00:30.458Z,19.98
2022-08-21T02:02:58.735Z,18.42
2022-08-21T02:05:26.574Z,17.17
2022-08-21T02:07:55.905Z,21.73
2022-08-21T02:10:27.773Z,18.88
2022-08-21T02:12:57.522Z,17.70
2022-08-21T02:15:25.744Z,19.77
2022-08-21T02:17:56.422Z,18.13
2022-08-21T02:20:31.564Z,21.63
2022-08-21T02:22:59.560Z,18.27
2022-08-21T02:25:29.299Z,23.02
2022-08-21T02:27:58.095Z,19.60
2022-08-21T02:30:29.016Z,23.55
2022-08-21T02:32:58.528Z,18.83
2022-08-21T02:35:27.401Z,22.15
2022-08-21T02:37:58.483Z,21.45
2022-08-21T02:40:30.379Z,21.20
2022-08-21T02:42:59.647Z,22.98
2022-08-21T02:45:30.050Z,19.70
2022-08-21T02:48:05.030Z,18.88
2022-08-21T02:50:45.014Z,20.45
2022-08-21T02:53:17.739Z,26.40
2022-08-21T02:55:48.206Z,21.45
2022-08-21T02:58:20.129Z,22.90
2022-08-21T03:00:48.220Z,24.65
2022-08-21T03:03:15.893Z,21.27
2022-08-21T03:05:44.635Z,23.90
2022-08-21T03:08:15.238Z,20.40
2022-08-21T03:10:46.614Z,24.50
2022-08-21T03:13:16.206Z,21.08
2022-08-21T03:15:44.140Z,21.65
2022-08-21T03:18:12.780Z,23.20
2022-08-21T03:20:42.609Z,21.33
2022-08-21T03:23:13.266Z,20.88
2022-08-21T03:25:43.640Z,20.85
2022-08-21T03:28:15.642Z,19.92
2022-08-21T03:30:44.685Z,23.42
2022-08-21T03:33:15.032Z,21.38
2022-08-21T03:35:49.026Z,23.15
2022-08-21T03:38:17.194Z,21.75
2022-08-21T03:40:45.246Z,21.70
2022-08-21T03:43:13.631Z,21.48
2022-08-21T03:45:41.504Z,19.38
2022-08-21T03:48:10.428Z,22.17
2022-08-21T03:50:41.490Z,19.30
2022-08-21T03:53:17.436Z,21.35
2022-08-21T03:55:52.050Z,21.98
2022-08-21T03:58:22.989Z,21.45
2022-08-21T04:00:53.106Z,21.42
2022-08-21T04:03:21.921Z,22.45
2022-08-21T04:05:49.998Z,21.05
2022-08-21T04:08:21.243Z,18.80
2022-08-21T04:10:52.154Z,20.08
2022-08-21T04:13:20.457Z,21.95
2022-08-21T04:15:49.239Z,19.13
2022-08-21T04:18:17.752Z,19.52
2022-08-21T04:20:50.037Z,22.48
2022-08-21T04:23:23.663Z,22.90
2022-08-21T04:25:54.437Z,21.98
2022-08-21T04:28:23.554Z,21.42
2022-08-21T04:30:57.293Z,20.05
2022-08-21T04:33:25.925Z,19.38
2022-08-21T04:35:53.874Z,19.15
2022-08-21T04:38:23.825Z,19.75
2022-08-21T04:40:52.641Z,20.10
2022-08-21T04:43:22.679Z,21.85
2022-08-21T04:45:51.876Z,20.42
2022-08-21T04:48:22.746Z,24.98
2022-08-21T04:51:13.142Z,21.63
2022-08-21T04:56:24.183Z,22.35
2022-08-21T04:58:57.534Z,20.58
2022-08-21T05:01:28.515Z,22.23
2022-08-21T05:04:00.113Z,22.77
2022-08-21T05:06:32.526Z,21.23
2022-08-21T05:09:01.980Z,20.95
2022-08-21T05:11:32.820Z,18.80
2022-08-21T05:14:00.568Z,19.83
2022-08-21T05:16:37.377Z,17.08
2022-08-21T05:19:07.604Z,20.52
2022-08-21T05:21:37.638Z,21.40
2022-08-21T05:24:05.573Z,19.15
2022-08-21T05:26:34.525Z,19.90
2022-08-21T05:29:19.038Z,20.20
2022-08-21T05:31:48.397Z,17.20
2022-08-21T05:34:21.297Z,19.25
2022-08-21T05:36:49.416Z,20.20
2022-08-21T05:39:17.850Z,19.73
2022-08-21T05:41:45.888Z,17.50
2022-08-21T05:44:13.677Z,16.92
2022-08-21T05:46:42.375Z,19.30
2022-08-21T05:49:10.329Z,18.95
2022-08-21T05:51:38.382Z,19.10
2022-08-21T05:54:06.286Z,17.38
2022-08-21T05:56:34.626Z,21.13
2022-08-21T05:59:02.508Z,19.20
2022-08-21T06:01:37.365Z,18.13
2022-08-21T06:04:05.463Z,19.27
2022-08-21T06:06:33.776Z,16.98
2022-08-21T06:09:01.845Z,16.92
2022-08-21T06:11:29.621Z,21.08
2022-08-21T06:13:58.018Z,17.25
2022-08-21T06:16:26.935Z,16.95
2022-08-21T06:18:56.689Z,17.50
2022-08-21T06:21:27.566Z,17.08
2022-08-21T06:23:55.305Z,20.05
2022-08-21T06:26:23.518Z,18.23
2022-08-21T06:28:51.505Z,19.33
2022-08-21T06:31:23.492Z,17.25
2022-08-21T06:33:51.707Z,17.98
2022-08-21T06:36:22.052Z,17.45
2022-08-21T06:38:51.924Z,15.65
2022-08-21T06:41:24.263Z,17.85
2022-08-21T06:43:55.857Z,18.48
2022-08-21T06:46:25.941Z,15.43
2022-08-21T06:48:54.145Z,15.80
2022-08-21T06:51:22.483Z,16.52
2022-08-21T06:53:50.935Z,16.55
2022-08-21T06:56:19.309Z,19.67
2022-08-21T06:58:48.071Z,16.73
2022-08-21T07:01:16.006Z,16.77
2022-08-21T07:03:44.751Z,16.67
2022-08-21T07:06:13.207Z,17.73
2022-08-21T07:08:41.205Z,15.98
2022-08-21T07:11:16.087Z,18.08
2022-08-21T07:13:44.455Z,16.42
2022-08-21T07:16:13.205Z,16.75
2022-08-21T07:18:41.148Z,17.25
2022-08-21T07:21:10.474Z,17.00
2022-08-21T07:23:45.570Z,17.30
2022-08-21T07:26:15.755Z,18.50
2022-08-21T07:28:43.995Z,14.48
2022-08-21T07:31:14.912Z,14.93
2022-08-21T07:33:44.329Z,15.23
2022-08-21T07:36:12.870Z,18.83
2022-08-21T07:38:41.569Z,16.75
2022-08-21T07:41:19.063Z,15.73
2022-08-21T07:43:47.845Z,15.85
2022-08-21T07:46:16.394Z,15.57
2022-08-21T07:48:44.895Z,15.10
2022-08-21T07:51:16.161Z,14.27
2022-08-21T07:53:49.319Z,16.40
2022-08-21T07:56:19.127Z,15.43
2022-08-21T07:58:49.658Z,17.13
2022-08-21T08:01:17.740Z,16.20
2022-08-21T08:03:46.502Z,15.18
2022-08-21T08:06:15.928Z,15.43
2022-08-21T08:08:44.468Z,14.98
2022-08-21T08:11:16.692Z,14.63
2022-08-21T08:13:48.570Z,17.95
2022-08-21T08:16:17.189Z,18.55
2022-08-21T08:18:46.352Z,18.58
2022-08-21T08:21:16.653Z,17.92
2022-08-21T08:23:47.534Z,18.88
2022-08-21T08:26:17.270Z,17.73
2022-08-21T08:28:49.024Z,18.55
2022-08-21T08:31:17.163Z,18.35
2022-08-21T08:33:46.869Z,17.92
2022-08-21T08:36:20.609Z,16.75
2022-08-21T08:38:49.337Z,17.88
2022-08-21T08:41:21.223Z,17.73
2022-08-21T08:43:55.465Z,18.63
2022-08-21T08:46:38.503Z,18.92
2022-08-21T08:49:40.089Z,17.42
2022-08-21T08:52:30.472Z,18.92
2022-08-21T08:55:17.612Z,17.33
2022-08-21T08:57:50.004Z,16.52
2022-08-21T09:00:22.338Z,16.48
2022-08-21T09:02:57.705Z,19.13
2022-08-21T09:05:29.691Z,17.00
2022-08-21T09:08:22.283Z,17.83
2022-08-21T09:11:22.496Z,17.05
2022-08-21T09:14:28.875Z,16.30
2022-08-21T09:17:25.084Z,18.35
2022-08-21T09:20:07.732Z,17.17
2022-08-21T09:22:49.849Z,19.50
2022-08-21T09:25:32.856Z,18.20
2022-08-21T09:28:00.969Z,18.40
2022-08-21T09:30:33.635Z,17.85
2022-08-21T09:33:02.466Z,18.05
2022-08-21T09:35:31.105Z,16.92
2022-08-21T09:38:08.181Z,14.73
2022-08-21T09:40:50.112Z,15.90
2022-08-21T09:43:26.126Z,16.38
2022-08-21T09:46:12.600Z,18.15
2022-08-21T09:48:47.470Z,16.90
2022-08-21T09:51:19.406Z,16.52
2022-08-21T09:53:53.436Z,15.95
2022-08-21T09:56:57.144Z,13.75
2022-08-21T09:59:37.148Z,16.98
2022-08-21T10:02:26.806Z,17.67
2022-08-21T10:05:02.443Z,15.38
2022-08-21T10:07:33.689Z,15.15
2022-08-21T10:10:20.957Z,17.67
2022-08-21T10:13:07.871Z,17.20
2022-08-21T10:15:57.009Z,15.60
2022-08-21T10:18:39.105Z,16.48
2022-08-21T10:21:26.000Z,16.95
2022-08-21T10:24:30.463Z,14.70
2022-08-21T10:27:24.518Z,14.65
2022-08-21T10:30:41.683Z,17.17
2022-08-21T10:33:29.707Z,17.13
2022-08-21T10:36:39.672Z,16.70
2022-08-21T10:42:10.451Z,14.93
2022-08-21T10:44:55.316Z,14.25
2022-08-21T10:47:39.381Z,17.13
2022-08-21T10:50:26.429Z,13.85
2022-08-21T10:53:13.016Z,14.75
2022-08-21T10:55:44.645Z,13.70
2022-08-21T10:58:33.602Z,13.95
2022-08-21T11:01:19.778Z,13.30
2022-08-21T11:03:56.032Z,14.23
2022-08-21T11:06:32.043Z,13.60
2022-08-21T11:09:24.606Z,14.90
2022-08-21T11:12:15.712Z,13.93
2022-08-21T11:15:29.571Z,13.65
2022-08-21T11:18:29.576Z,14.45
2022-08-21T11:21:26.597Z,15.48
2022-08-21T11:24:23.000Z,16.92
2022-08-21T11:27:07.537Z,15.15
2022-08-21T11:29:39.614Z,15.07
2022-08-21T11:32:29.419Z,15.05
2022-08-21T11:35:29.649Z,15.50
2022-08-21T11:40:51.015Z,15.07
2022-08-21T11:43:32.363Z,15.23
2022-08-21T11:46:38.015Z,16.58
2022-08-21T11:49:07.588Z,15.88
2022-08-21T11:52:00.319Z,14.65
2022-08-21T11:54:48.720Z,16.48
2022-08-21T11:57:34.881Z,14.65
2022-08-21T12:00:27.050Z,15.15
2022-08-21T12:03:08.698Z,14.88
2022-08-21T12:05:44.217Z,15.32
2022-08-21T12:08:16.830Z,14.10
2022-08-21T12:11:01.949Z,13.93
2022-08-21T12:13:39.987Z,14.50
2022-08-21T12:16:29.031Z,15.15
2022-08-21T12:19:29.044Z,13.55
2022-08-21T12:22:05.987Z,13.80
2022-08-21T12:24:49.250Z,14.00
2022-08-21T12:27:29.870Z,14.48
2022-08-21T12:30:08.809Z,14.82
2022-08-21T12:32:48.096Z,9.48
2022-08-21T12:35:25.429Z,10.15
2022-08-21T12:38:18.473Z,7.93
2022-08-21T12:41:19.105Z,8.80
2022-08-21T12:44:00.484Z,7.00
2022-08-21T12:46:47.108Z,6.55
2022-08-21T12:49:50.589Z,5.90
2022-08-21T12:52:23.774Z,6.95
2022-08-21T12:54:51.811Z,6.95
2022-08-21T12:57:26.348Z,6.80
2022-08-21T12:59:59.870Z,6.25
2022-08-21T13:02:34.799Z,5.40
2022-08-21T13:05:09.165Z,5.63
2022-08-21T13:07:39.752Z,4.95
2022-08-21T13:10:21.917Z,5.47
2022-08-21T13:12:52.628Z,5.75
2022-08-21T13:15:33.336Z,5.38
2022-08-21T13:18:04.431Z,5.60
2022-08-21T13:20:39.888Z,5.32
2022-08-21T13:23:31.482Z,6.05
2022-08-21T13:26:00.082Z,4.93
2022-08-21T13:28:35.834Z,5.50
2022-08-21T13:31:07.438Z,5.28
2022-08-21T13:33:37.302Z,5.80
2022-08-21T13:36:32.604Z,4.78
2022-08-21T13:39:01.872Z,5.03
2022-08-21T13:41:36.060Z,4.75
2022-08-21T13:44:07.699Z,4.45
2022-08-21T13:46:38.100Z,4.10
2022-08-21T13:49:07.767Z,3.58
2022-08-21T13:51:37.661Z,3.88
2022-08-21T13:54:35.492Z,4.57
2022-08-21T13:57:04.171Z,4.57
2022-08-21T13:59:37.564Z,5.13
2022-08-21T14:02:21.987Z,4.00
2022-08-21T14:04:57.917Z,4.30
2022-08-21T14:07:27.933Z,4.38
2022-08-21T14:09:56.557Z,4.25
2022-08-21T14:12:31.236Z,4.50
2022-08-21T14:15:03.475Z,4.40
2022-08-21T14:17:38.587Z,4.85
2022-08-21T14:20:08.928Z,4.47
2022-08-21T14:25:20.898Z,4.90
2022-08-21T14:28:00.419Z,4.53
2022-08-21T14:30:36.103Z,4.00
2022-08-21T14:33:08.905Z,4.68
2022-08-21T14:35:37.189Z,5.35
2022-08-21T14:38:17.935Z,5.43
2022-08-21T14:40:51.699Z,4.90
2022-08-21T14:43:20.606Z,4.28
2022-08-21T14:45:49.554Z,5.07
2022-08-21T14:48:18.638Z,4.38
2022-08-21T14:50:46.632Z,4.90
2022-08-21T14:53:14.826Z,4.70
2022-08-21T14:56:01.684Z,5.18
2022-08-21T14:58:30.392Z,4.93
2022-08-21T15:00:59.772Z,5.13
2022-08-21T15:03:28.319Z,5.28
2022-08-21T15:05:56.692Z,4.30
2022-08-21T15:08:24.978Z,5.47
2022-08-21T15:11:11.128Z,4.38
2022-08-21T15:13:41.383Z,4.53
2022-08-21T15:16:12.344Z,4.50
2022-08-21T15:18:41.025Z,4.47
2022-08-21T15:21:12.938Z,4.53
2022-08-21T15:23:43.672Z,4.20
2022-08-21T15:26:12.259Z,4.43
2022-08-21T15:28:40.770Z,4.35
2022-08-21T15:31:08.991Z,4.35
2022-08-21T15:33:36.892Z,4.07
2022-08-21T15:36:05.448Z,4.63
2022-08-21T15:38:33.285Z,5.00
2022-08-21T15:41:02.743Z,4.20
2022-08-21T15:43:36.644Z,5.30
2022-08-21T15:46:06.408Z,3.92
2022-08-21T15:48:34.427Z,4.00
2022-08-21T15:51:02.871Z,4.28
2022-08-21T15:53:34.165Z,5.05
2022-08-21T15:56:04.104Z,4.47
2022-08-21T15:58:32.804Z,5.28
2022-08-21T16:01:02.803Z,4.80
2022-08-21T16:03:30.834Z,4.13
2022-08-21T16:06:00.108Z,4.63
2022-08-21T16:08:28.094Z,4.28
2022-08-21T16:10:56.518Z,4.82
2022-08-21T16:13:28.934Z,4.47
2022-08-21T16:15:58.781Z,4.35
2022-08-21T16:18:27.624Z,4.43
2022-08-21T16:20:55.754Z,5.15
2022-08-21T16:23:24.686Z,3.70
2022-08-21T16:25:52.908Z,4.35
2022-08-21T16:28:22.270Z,4.20
2022-08-21T16:30:52.940Z,4.50
2022-08-21T16:35:48.760Z,4.22
2022-08-21T16:38:17.198Z,4.55
2022-08-21T16:40:45.497Z,4.47
2022-08-21T16:43:14.865Z,4.18
2022-08-21T16:45:44.555Z,4.60
2022-08-21T16:48:13.080Z,4.78
2022-08-21T16:50:41.229Z,5.20
2022-08-21T16:53:09.578Z,3.90
2022-08-21T16:55:39.307Z,4.78
2022-08-21T17:00:43.257Z,3.60
2022-08-21T17:03:17.546Z,3.63
2022-08-21T17:05:45.706Z,3.67
2022-08-21T17:08:13.938Z,4.32
2022-08-21T17:10:49.950Z,4.32
2022-08-21T17:13:19.164Z,3.90
2022-08-21T17:15:48.096Z,3.42
2022-08-21T17:18:19.865Z,4.47
2022-08-21T17:20:48.974Z,3.92
2022-08-21T17:23:18.954Z,3.90
2022-08-21T17:25:51.415Z,3.67
2022-08-21T17:28:23.700Z,3.97
2022-08-21T17:30:55.254Z,4.28
2022-08-21T17:33:27.379Z,4.75
2022-08-21T17:35:55.491Z,3.95
2022-08-21T17:38:23.697Z,3.75
2022-08-21T17:40:56.584Z,3.72
2022-08-21T17:43:27.304Z,3.78
2022-08-21T17:45:58.293Z,3.88
2022-08-21T17:48:26.872Z,3.92
2022-08-21T17:50:55.924Z,3.60
2022-08-21T17:53:24.628Z,4.55
2022-08-21T17:55:57.828Z,3.90
2022-08-21T17:58:26.572Z,3.83
2022-08-21T18:00:55.058Z,3.85
2022-08-21T18:03:24.651Z,3.92
2022-08-21T18:05:56.470Z,4.15
2022-08-21T18:08:26.863Z,3.20
2022-08-21T18:13:30.621Z,4.00
2022-08-21T18:16:01.172Z,3.83
2022-08-21T18:18:33.409Z,4.15
2022-08-21T18:21:01.575Z,3.72
2022-08-21T18:23:44.027Z,3.57
2022-08-21T18:26:27.245Z,3.83
2022-08-21T18:29:01.026Z,3.50
2022-08-21T18:31:32.361Z,3.40
2022-08-21T18:34:03.264Z,3.42
2022-08-21T18:36:31.831Z,4.20
2022-08-21T18:39:19.225Z,3.90
2022-08-21T18:41:49.391Z,3.83
2022-08-21T18:44:20.445Z,3.83
2022-08-21T18:47:01.767Z,3.53
2022-08-21T18:49:30.227Z,4.05
2022-08-21T18:51:58.968Z,3.22
2022-08-21T18:54:27.197Z,3.88
2022-08-21T18:56:55.172Z,3.53
2022-08-21T18:59:25.903Z,4.10
2022-08-21T19:01:55.093Z,4.68
2022-08-21T19:04:43.073Z,4.32
2022-08-21T19:07:14.173Z,3.92
2022-08-21T19:09:56.943Z,4.05
2022-08-21T19:12:31.250Z,4.35
2022-08-21T19:14:59.742Z,4.43
2022-08-21T19:17:29.105Z,5.13
2022-08-21T19:20:05.084Z,4.88
2022-08-21T19:22:32.991Z,4.40
2022-08-21T19:25:01.162Z,4.30
2022-08-21T19:27:30.611Z,4.65
2022-08-21T19:30:00.885Z,4.72
2022-08-21T19:34:56.666Z,4.85
2022-08-21T19:37:26.067Z,4.80
2022-08-21T19:39:55.382Z,4.53
2022-08-21T19:45:14.766Z,5.25
2022-08-21T19:47:47.915Z,5.30
2022-08-21T19:50:18.106Z,5.03
2022-08-21T19:52:51.722Z,5.63
2022-08-21T19:55:23.342Z,5.47
2022-08-21T19:57:54.966Z,5.32
2022-08-21T20:00:24.116Z,5.32
2022-08-21T20:02:52.871Z,5.40
2022-08-21T20:05:21.361Z,5.43
2022-08-21T20:07:50.713Z,5.70
2022-08-21T20:10:19.204Z,5.32
2022-08-21T20:12:49.285Z,5.30
2022-08-21T20:15:22.139Z,4.97
2022-08-21T20:17:52.599Z,5.32
2022-08-21T20:20:24.014Z,5.15
2022-08-21T20:22:52.119Z,5.60
2022-08-21T20:25:21.259Z,6.25
2022-08-21T20:27:49.511Z,5.82
2022-08-21T20:30:21.455Z,5.32
2022-08-21T20:32:51.120Z,6.18
2022-08-21T20:35:19.204Z,5.47
2022-08-21T20:37:58.476Z,6.28
2022-08-21T20:40:32.551Z,6.35
2022-08-21T20:43:17.089Z,6.22
2022-08-21T20:45:45.890Z,5.65
2022-08-21T20:48:49.473Z,5.55
2022-08-21T20:51:36.533Z,6.88
2022-08-21T20:54:20.443Z,7.63
2022-08-21T20:57:15.019Z,6.05
2022-08-21T20:59:52.391Z,5.75
2022-08-21T21:03:04.366Z,5.93
2022-08-21T21:05:58.815Z,5.88
2022-08-21T21:08:36.184Z,6.60
2022-08-21T21:11:21.869Z,6.20
2022-08-21T21:14:18.530Z,6.45
2022-08-21T21:16:55.873Z,6.30
2022-08-21T21:19:50.192Z,6.30
2022-08-21T21:22:33.462Z,7.25
2022-08-21T21:25:15.139Z,5.78
2022-08-21T21:28:20.147Z,6.57
2022-08-21T21:33:36.688Z,5.97
2022-08-21T21:36:21.624Z,5.82
2022-08-21T21:39:03.602Z,6.18
2022-08-21T21:41:36.084Z,5.65
2022-08-21T21:45:01.480Z,5.93
2022-08-21T21:48:03.935Z,5.80
2022-08-21T21:51:03.456Z,5.68
2022-08-21T21:54:07.565Z,5.63
2022-08-21T21:56:40.453Z,5.57
2022-08-21T21:59:44.818Z,4.75
2022-08-21T22:02:44.078Z,5.95
2022-08-21T22:05:31.926Z,5.35
2022-08-21T22:08:08.543Z,6.82
2022-08-21T22:10:57.834Z,6.10
2022-08-21T22:13:47.995Z,6.43
2022-08-21T22:16:16.971Z,5.95
2022-08-21T22:19:21.410Z,6.40
2022-08-21T22:26:17.102Z,6.25
2022-08-21T22:33:13.651Z,6.55
2022-08-21T22:35:43.350Z,6.45
2022-08-21T22:38:23.520Z,7.00
2022-08-21T22:41:27.864Z,7.78
2022-08-21T22:44:01.847Z,7.68
2022-08-21T22:46:58.260Z,6.82
2022-08-21T22:49:57.621Z,6.07
2022-08-21T22:52:33.558Z,7.13
2022-08-21T22:55:24.665Z,6.47
2022-08-21T22:58:27.642Z,6.30
2022-08-21T23:01:34.101Z,6.32
2022-08-21T23:04:18.709Z,7.55
2022-08-21T23:06:52.631Z,6.65
2022-08-21T23:09:34.566Z,6.25
2022-08-21T23:12:33.966Z,7.18
2022-08-21T23:15:18.166Z,6.95
2022-08-21T23:17:56.739Z,7.07
2022-08-21T23:20:56.347Z,7.15
2022-08-21T23:23:34.946Z,6.35
2022-08-21T23:26:34.233Z,6.90
2022-08-21T23:29:40.981Z,7.72
2022-08-21T23:32:46.996Z,7.55
2022-08-21T23:35:58.034Z,6.78
2022-08-21T23:38:51.560Z,6.13
2022-08-21T23:44:41.021Z,8.02
2022-08-21T23:47:26.696Z,7.45
2022-08-21T23:50:14.607Z,7.07
2022-08-21T23:53:09.201Z,7.30
2022-08-21T23:56:21.537Z,7.25
2022-08-21T23:59:10.767Z,7.88
