createdAt,value
2017-11-01T00:00:35.917Z,8.40
2017-11-01T00:03:04.397Z,8.50
2017-11-01T00:05:32.778Z,8.50
2017-11-01T00:08:01.146Z,8.50
2017-11-01T00:10:29.548Z,8.50
2017-11-01T00:12:57.928Z,8.50
2017-11-01T00:15:26.296Z,8.60
2017-11-01T00:17:54.700Z,8.60
2017-11-01T00:20:23.066Z,8.60
2017-11-01T00:22:52.212Z,8.60
2017-11-01T00:25:21.372Z,8.60
2017-11-01T00:27:49.746Z,8.60
2017-11-01T00:30:18.130Z,8.70
2017-11-01T00:32:46.775Z,8.70
2017-11-01T00:35:15.139Z,8.70
2017-11-01T00:37:43.513Z,8.70
2017-11-01T00:40:11.214Z,8.70
2017-11-01T00:42:39.589Z,8.60
2017-11-01T00:45:07.961Z,8.70
2017-11-01T00:47:36.371Z,8.70
2017-11-01T00:50:04.392Z,8.80
2017-11-01T00:52:32.765Z,8.80
2017-11-01T00:55:01.183Z,8.70
2017-11-01T00:57:29.545Z,8.70
2017-11-01T00:59:57.924Z,8.70
2017-11-01T01:02:26.311Z,8.70
2017-11-01T01:04:54.698Z,8.70
2017-11-01T01:07:23.073Z,8.70
2017-11-01T01:09:51.479Z,8.70
2017-11-01T01:12:19.849Z,8.70
2017-11-01T01:14:48.217Z,8.70
2017-11-01T01:17:16.602Z,8.70
2017-11-01T01:19:44.969Z,8.70
2017-11-01T01:22:13.345Z,8.70
2017-11-01T01:24:41.747Z,8.70
2017-11-01T01:27:10.121Z,8.70
2017-11-01T01:29:38.500Z,8.70
2017-11-01T01:32:06.895Z,8.70
2017-11-01T01:34:36.036Z,8.70
2017-11-01T01:37:04.401Z,8.70
2017-11-01T01:39:32.817Z,8.70
2017-11-01T01:42:00.842Z,8.70
2017-11-01T01:44:29.210Z,8.80
2017-11-01T01:46:57.597Z,8.80
2017-11-01T01:49:25.969Z,8.80
2017-11-01T01:51:54.340Z,8.80
2017-11-01T01:54:23.492Z,8.80
2017-11-01T01:56:51.874Z,8.80
2017-11-01T01:59:20.251Z,8.80
2017-11-01T02:01:47.807Z,8.80
2017-11-01T02:04:16.186Z,8.70
2017-11-01T02:06:44.214Z,8.70
2017-11-01T02:09:12.623Z,8.80
2017-11-01T02:11:40.993Z,8.70
2017-11-01T02:14:09.025Z,8.80
2017-11-01T02:16:37.444Z,8.80
2017-11-01T02:19:05.460Z,8.80
2017-11-01T02:21:33.917Z,8.80
2017-11-01T02:24:02.008Z,8.80
2017-11-01T02:26:30.798Z,8.70
2017-11-01T02:28:59.238Z,8.70
2017-11-01T02:31:27.027Z,8.70
2017-11-01T02:33:55.092Z,8.70
2017-11-01T02:36:22.772Z,8.80
2017-11-01T02:38:51.948Z,8.80
2017-11-01T02:41:19.637Z,8.70
2017-11-01T02:43:48.086Z,8.70
2017-11-01T02:46:16.153Z,8.70
2017-11-01T02:48:43.834Z,8.70
2017-11-01T02:51:11.498Z,8.70
2017-11-01T02:53:39.224Z,8.70
2017-11-01T02:56:06.912Z,8.70
2017-11-01T02:58:35.605Z,8.70
2017-11-01T03:01:04.362Z,8.70
2017-11-01T03:03:32.390Z,8.70
2017-11-01T03:06:00.070Z,8.70
2017-11-01T03:08:27.800Z,8.70
2017-11-01T03:10:56.265Z,8.70
2017-11-01T03:13:24.681Z,8.60
2017-11-01T03:15:52.196Z,8.60
2017-11-01T03:18:19.877Z,8.60
2017-11-01T03:20:48.657Z,8.60
2017-11-01T03:23:17.134Z,8.60
2017-11-01T03:25:44.828Z,8.60
2017-11-01T03:28:12.606Z,8.60
2017-11-01T03:30:40.666Z,8.60
2017-11-01T03:33:08.746Z,8.60
2017-11-01T03:35:36.764Z,8.60
2017-11-01T03:38:04.493Z,8.50
2017-11-01T03:40:32.162Z,8.60
2017-11-01T03:42:59.833Z,8.60
2017-11-01T03:45:27.525Z,8.60
2017-11-01T03:47:56.311Z,8.50
2017-11-01T03:50:24.762Z,8.50
2017-11-01T03:52:52.475Z,8.50
2017-11-01T03:55:20.157Z,8.50
2017-11-01T03:57:48.540Z,8.40
2017-11-01T04:00:16.249Z,8.40
2017-11-01T04:02:44.289Z,8.40
2017-11-01T04:05:11.961Z,8.40
2017-11-01T04:07:40.789Z,8.30
2017-11-01T04:10:09.238Z,8.40
2017-11-01T04:12:37.258Z,8.30
2017-11-01T04:15:05.032Z,8.30
2017-11-01T04:17:33.397Z,8.20
2017-11-01T04:20:01.774Z,8.30
2017-11-01T04:22:30.171Z,8.20
2017-11-01T04:24:58.553Z,8.20
2017-11-01T04:27:26.478Z,8.20
2017-11-01T04:29:55.025Z,8.00
2017-11-01T04:32:23.050Z,8.00
2017-11-01T04:34:51.069Z,8.10
2017-11-01T04:37:18.805Z,8.00
2017-11-01T04:39:46.505Z,8.10
2017-11-01T04:42:14.201Z,8.10
2017-11-01T04:44:42.682Z,8.10
2017-11-01T04:47:10.706Z,8.10
2017-11-01T04:49:38.385Z,8.00
2017-11-01T04:52:08.898Z,8.00
2017-11-01T04:54:36.582Z,7.90
2017-11-01T04:57:05.035Z,7.70
2017-11-01T04:59:32.762Z,7.60
2017-11-01T05:02:01.513Z,7.60
2017-11-01T05:04:30.325Z,7.50
2017-11-01T05:06:58.034Z,7.50
2017-11-01T05:09:26.625Z,7.50
2017-11-01T05:11:54.308Z,7.50
2017-11-01T05:14:22.793Z,7.50
2017-11-01T05:16:52.873Z,7.40
2017-11-01T05:19:20.557Z,7.40
2017-11-01T05:21:48.259Z,7.40
2017-11-01T05:24:16.281Z,7.30
2017-11-01T05:26:43.965Z,7.40
2017-11-01T05:29:12.817Z,7.30
2017-11-01T05:31:40.849Z,7.30
2017-11-01T05:34:08.543Z,7.20
2017-11-01T05:36:36.250Z,7.30
2017-11-01T05:39:04.194Z,7.30
2017-11-01T05:41:31.882Z,7.30
2017-11-01T05:44:00.349Z,7.30
2017-11-01T05:46:29.145Z,7.20
2017-11-01T05:48:57.934Z,7.20
2017-11-01T05:51:26.404Z,7.20
2017-11-01T05:53:54.440Z,7.10
2017-11-01T05:56:22.133Z,7.10
2017-11-01T05:58:49.837Z,7.10
2017-11-01T06:01:17.541Z,7.10
2017-11-01T06:03:45.233Z,7.10
2017-11-01T06:06:13.507Z,7.10
2017-11-01T06:08:41.976Z,7.10
2017-11-01T06:11:10.790Z,7.00
2017-11-01T06:13:38.496Z,7.10
2017-11-01T06:16:06.526Z,7.10
2017-11-01T06:18:34.549Z,7.00
2017-11-01T06:21:02.617Z,7.10
2017-11-01T06:23:30.997Z,7.10
2017-11-01T06:25:58.698Z,7.10
2017-11-01T06:28:26.433Z,7.10
2017-11-01T06:30:54.462Z,7.10
2017-11-01T06:33:22.141Z,7.10
2017-11-01T06:35:50.217Z,7.10
2017-11-01T06:38:17.900Z,7.00
2017-11-01T06:40:45.947Z,7.10
2017-11-01T06:43:14.685Z,7.00
2017-11-01T06:45:43.133Z,7.10
2017-11-01T06:48:10.801Z,7.10
2017-11-01T06:50:38.522Z,7.10
2017-11-01T06:53:06.214Z,7.30
2017-11-01T06:55:34.588Z,7.30
2017-11-01T06:58:03.015Z,7.30
2017-11-01T07:00:38.474Z,7.30
2017-11-01T07:03:06.187Z,7.30
2017-11-01T07:05:34.630Z,7.40
2017-11-01T07:08:03.149Z,7.40
2017-11-01T07:10:31.624Z,7.40
2017-11-01T07:13:00.013Z,7.50
2017-11-01T07:15:28.394Z,7.50
2017-11-01T07:17:57.577Z,7.70
2017-11-01T07:20:25.254Z,7.60
2017-11-01T07:22:53.946Z,7.60
2017-11-01T07:25:23.112Z,7.70
2017-11-01T07:27:51.509Z,7.70
2017-11-01T07:30:19.886Z,7.80
2017-11-01T07:32:48.273Z,7.90
2017-11-01T07:35:17.418Z,8.10
2017-11-01T07:37:45.800Z,8.10
2017-11-01T07:40:14.375Z,8.20
2017-11-01T07:42:43.973Z,8.40
2017-11-01T07:45:12.343Z,8.40
2017-11-01T07:47:40.832Z,8.50
2017-11-01T07:50:09.235Z,8.50
2017-11-01T07:52:38.624Z,8.70
2017-11-01T07:55:07.201Z,8.70
2017-11-01T07:57:35.744Z,8.80
2017-11-01T08:00:04.360Z,8.90
2017-11-01T08:02:32.773Z,9.00
2017-11-01T08:05:01.905Z,9.00
2017-11-01T08:07:31.045Z,9.10
2017-11-01T08:10:01.146Z,9.10
2017-11-01T08:12:29.527Z,9.10
2017-11-01T08:14:57.697Z,9.20
2017-11-01T08:17:26.097Z,9.40
2017-11-01T08:19:54.477Z,9.50
2017-11-01T08:22:22.853Z,9.60
2017-11-01T08:24:51.273Z,9.70
2017-11-01T08:27:20.426Z,10.10
2017-11-01T08:29:49.216Z,10.00
2017-11-01T08:32:17.811Z,10.10
2017-11-01T08:34:46.195Z,10.30
2017-11-01T08:37:14.577Z,10.50
2017-11-01T08:39:43.093Z,10.40
2017-11-01T08:42:11.480Z,10.40
2017-11-01T08:44:39.951Z,10.60
2017-11-01T08:47:09.110Z,10.80
2017-11-01T08:49:37.514Z,10.80
2017-11-01T08:52:05.569Z,10.70
2017-11-01T08:54:34.011Z,11.10
2017-11-01T08:57:02.485Z,11.40
2017-11-01T08:59:31.011Z,11.50
2017-11-01T09:01:58.718Z,11.60
2017-11-01T09:04:27.389Z,11.70
2017-11-01T09:06:56.542Z,12.00
2017-11-01T09:09:24.933Z,12.00
2017-11-01T09:11:53.325Z,11.40
2017-11-01T09:14:22.521Z,12.00
2017-11-01T09:16:51.781Z,11.70
2017-11-01T09:19:20.161Z,11.70
2017-11-01T09:21:48.534Z,11.90
2017-11-01T09:24:17.181Z,12.40
2017-11-01T09:26:46.314Z,12.80
2017-11-01T09:29:14.695Z,12.80
2017-11-01T09:31:43.245Z,13.00
2017-11-01T09:34:11.284Z,13.10
2017-11-01T09:36:40.446Z,13.50
2017-11-01T09:39:08.839Z,13.50
2017-11-01T09:41:37.224Z,13.10
2017-11-01T09:44:05.622Z,13.20
2017-11-01T09:46:34.847Z,13.60
2017-11-01T09:49:03.215Z,13.60
2017-11-01T09:51:31.618Z,13.40
2017-11-01T09:54:00.014Z,14.00
2017-11-01T09:56:28.385Z,13.50
2017-11-01T09:58:56.758Z,13.80
2017-11-01T10:01:25.163Z,14.10
2017-11-01T10:03:53.552Z,14.50
2017-11-01T10:06:21.930Z,14.80
2017-11-01T10:08:50.330Z,14.20
2017-11-01T10:11:19.518Z,13.00
2017-11-01T10:13:47.982Z,13.00
2017-11-01T10:16:16.467Z,13.60
2017-11-01T10:18:44.500Z,14.20
2017-11-01T10:21:12.886Z,14.80
2017-11-01T10:23:41.281Z,14.90
2017-11-01T10:26:09.663Z,15.30
2017-11-01T10:28:38.156Z,15.30
2017-11-01T10:31:06.588Z,15.10
2017-11-01T10:33:34.991Z,15.50
2017-11-01T10:36:03.363Z,15.10
2017-11-01T10:38:31.777Z,15.20
2017-11-01T10:41:00.106Z,15.70
2017-11-01T10:43:28.519Z,16.00
2017-11-01T10:45:56.923Z,16.20
2017-11-01T10:48:26.080Z,16.30
2017-11-01T10:50:55.479Z,16.70
2017-11-01T10:53:23.901Z,16.70
2017-11-01T10:55:53.052Z,16.60
2017-11-01T10:58:21.423Z,16.60
2017-11-01T11:00:49.818Z,16.90
2017-11-01T11:03:18.204Z,17.30
2017-11-01T11:05:46.594Z,17.50
2017-11-01T11:08:15.029Z,17.40
2017-11-01T11:10:43.414Z,17.40
2017-11-01T11:13:11.797Z,17.60
2017-11-01T11:15:40.273Z,17.60
2017-11-01T11:18:08.646Z,17.70
2017-11-01T11:20:37.033Z,17.10
2017-11-01T11:23:05.457Z,17.40
2017-11-01T11:25:34.258Z,17.80
2017-11-01T11:28:03.546Z,17.30
2017-11-01T11:30:32.799Z,17.40
2017-11-01T11:33:02.202Z,17.60
2017-11-01T11:35:30.663Z,17.60
2017-11-01T11:37:58.808Z,17.70
2017-11-01T11:40:28.928Z,17.80
2017-11-01T11:42:58.170Z,18.10
2017-11-01T11:45:27.660Z,18.10
2017-11-01T11:47:56.883Z,18.00
2017-11-01T11:50:25.346Z,17.80
2017-11-01T11:52:53.755Z,17.90
2017-11-01T11:55:22.238Z,17.30
2017-11-01T11:58:02.058Z,17.40
2017-11-01T12:00:31.130Z,17.70
2017-11-01T12:03:11.033Z,17.70
2017-11-01T12:05:39.208Z,18.20
2017-11-01T12:08:07.728Z,18.40
2017-11-01T12:10:35.903Z,18.40
2017-11-01T12:13:04.398Z,18.20
2017-11-01T12:15:32.575Z,18.30
2017-11-01T12:18:01.123Z,18.40
2017-11-01T12:20:30.113Z,18.60
2017-11-01T12:22:59.555Z,18.50
2017-11-01T12:25:27.522Z,17.50
2017-11-01T12:27:55.987Z,17.50
2017-11-01T12:30:24.487Z,17.90
2017-11-01T12:32:53.069Z,18.30
2017-11-01T12:35:21.576Z,18.60
2017-11-01T12:37:50.058Z,18.80
2017-11-01T12:40:18.603Z,18.10
2017-11-01T12:42:47.839Z,17.10
2017-11-01T12:45:16.299Z,17.10
2017-11-01T12:47:44.793Z,17.50
2017-11-01T12:50:13.310Z,17.20
2017-11-01T12:52:42.584Z,17.20
2017-11-01T12:55:11.104Z,17.20
2017-11-01T12:57:39.606Z,16.30
2017-11-01T13:00:07.763Z,16.40
2017-11-01T13:02:36.293Z,16.50
2017-11-01T13:05:05.650Z,17.20
2017-11-01T13:07:35.204Z,17.20
2017-11-01T13:10:03.835Z,17.70
2017-11-01T13:12:32.356Z,18.30
2017-11-01T13:15:00.860Z,17.80
2017-11-01T13:17:29.382Z,16.50
2017-11-01T13:19:57.967Z,16.10
2017-11-01T13:22:26.498Z,16.20
2017-11-01T13:24:55.064Z,17.20
2017-11-01T13:27:23.253Z,17.10
2017-11-01T13:29:51.703Z,17.40
2017-11-01T13:32:21.879Z,17.10
2017-11-01T13:34:50.372Z,17.80
2017-11-01T13:37:18.909Z,17.50
2017-11-01T13:39:47.472Z,17.90
2017-11-01T13:42:21.557Z,17.80
2017-11-01T13:44:53.746Z,17.90
2017-11-01T13:47:22.345Z,17.80
2017-11-01T13:50:02.640Z,16.50
2017-11-01T13:52:36.866Z,16.50
2017-11-01T13:55:05.342Z,16.00
2017-11-01T13:57:45.478Z,15.90
2017-11-01T14:00:14.020Z,15.90
2017-11-01T14:02:42.512Z,16.50
2017-11-01T14:05:11.841Z,16.10
2017-11-01T14:07:40.321Z,16.10
2017-11-01T14:10:08.821Z,16.00
2017-11-01T14:12:37.342Z,15.60
2017-11-01T14:15:05.911Z,15.40
2017-11-01T14:17:35.198Z,15.50
2017-11-01T14:20:03.685Z,15.40
2017-11-01T14:22:32.296Z,15.70
2017-11-01T14:25:01.274Z,16.00
2017-11-01T14:27:29.754Z,16.30
2017-11-01T14:29:59.015Z,16.30
2017-11-01T14:32:27.746Z,16.20
2017-11-01T14:34:56.244Z,16.40
2017-11-01T14:37:24.800Z,16.40
2017-11-01T14:39:53.304Z,16.00
2017-11-01T14:42:21.935Z,15.90
2017-11-01T14:44:50.558Z,16.10
2017-11-01T14:47:19.006Z,16.20
2017-11-01T14:49:49.515Z,16.20
2017-11-01T14:52:18.190Z,16.20
2017-11-01T14:54:47.834Z,16.10
2017-11-01T14:57:16.498Z,15.90
2017-11-01T14:59:45.016Z,15.90
2017-11-01T15:02:15.343Z,15.90
2017-11-01T15:04:44.855Z,15.90
2017-11-01T15:07:13.358Z,15.90
2017-11-01T15:09:41.849Z,16.00
2017-11-01T15:12:10.480Z,16.00
2017-11-01T15:14:38.986Z,16.00
2017-11-01T15:17:07.525Z,16.00
2017-11-01T15:19:36.806Z,15.40
2017-11-01T15:22:04.642Z,15.40
2017-11-01T15:24:33.157Z,15.40
2017-11-01T15:27:01.707Z,15.40
2017-11-01T15:29:31.421Z,15.30
2017-11-01T15:31:59.947Z,15.20
2017-11-01T15:34:28.463Z,15.10
2017-11-01T15:36:57.055Z,15.00
2017-11-01T15:39:25.595Z,15.00
2017-11-01T15:41:54.883Z,14.70
2017-11-01T15:44:23.380Z,14.70
2017-11-01T15:46:51.876Z,14.60
2017-11-01T15:49:23.580Z,14.40
2017-11-01T15:51:52.142Z,14.30
2017-11-01T15:54:20.620Z,14.20
2017-11-01T15:56:49.033Z,14.00
2017-11-01T15:59:17.556Z,13.90
2017-11-01T16:01:45.346Z,13.90
2017-11-01T16:04:14.647Z,13.60
2017-11-01T16:06:43.539Z,13.50
2017-11-01T16:09:12.026Z,13.50
2017-11-01T16:11:40.162Z,13.40
2017-11-01T16:14:08.519Z,13.10
2017-11-01T16:16:38.050Z,12.80
2017-11-01T16:19:07.110Z,12.60
2017-11-01T16:21:35.566Z,12.60
2017-11-01T16:24:03.685Z,12.40
2017-11-01T16:26:32.140Z,12.20
2017-11-01T16:29:00.617Z,12.10
2017-11-01T16:31:28.451Z,12.00
2017-11-01T16:33:56.948Z,11.80
2017-11-01T16:36:25.506Z,11.70
2017-11-01T16:38:54.041Z,11.60
2017-11-01T16:41:21.885Z,11.50
2017-11-01T16:43:50.068Z,11.50
2017-11-01T16:46:18.588Z,11.40
2017-11-01T16:48:47.118Z,11.30
2017-11-01T16:51:15.584Z,11.20
2017-11-01T16:53:44.136Z,11.10
2017-11-01T16:56:13.441Z,11.00
2017-11-01T16:58:42.676Z,10.90
2017-11-01T17:01:11.243Z,10.90
2017-11-01T17:03:40.517Z,10.70
2017-11-01T17:06:09.523Z,10.70
2017-11-01T17:08:37.347Z,10.70
2017-11-01T17:11:05.860Z,10.70
2017-11-01T17:13:35.037Z,10.50
2017-11-01T17:16:11.517Z,10.40
2017-11-01T17:18:40.352Z,10.40
2017-11-01T17:21:08.148Z,10.60
2017-11-01T17:23:35.976Z,10.60
2017-11-01T17:26:04.457Z,10.70
2017-11-01T17:28:32.966Z,10.70
2017-11-01T17:31:02.214Z,10.70
2017-11-01T17:33:29.777Z,10.70
2017-11-01T17:35:58.222Z,10.70
2017-11-01T17:38:26.691Z,10.60
2017-11-01T17:40:55.172Z,10.60
2017-11-01T17:43:29.900Z,10.40
2017-11-01T17:45:59.162Z,10.40
2017-11-01T17:48:27.020Z,10.40
2017-11-01T17:50:54.810Z,10.30
2017-11-01T17:53:23.301Z,10.30
2017-11-01T17:55:57.621Z,10.20
2017-11-01T17:58:43.661Z,10.30
2017-11-01T18:01:12.335Z,10.30
2017-11-01T18:03:40.867Z,10.30
2017-11-01T18:06:11.726Z,10.20
2017-11-01T18:08:40.444Z,10.20
2017-11-01T18:11:08.979Z,10.20
2017-11-01T18:13:37.489Z,10.10
2017-11-01T18:16:06.862Z,10.10
2017-11-01T18:18:35.363Z,10.10
2017-11-01T18:21:03.111Z,10.10
2017-11-01T18:23:32.794Z,10.20
2017-11-01T18:26:01.228Z,10.20
2017-11-01T18:28:29.780Z,10.20
2017-11-01T18:31:03.726Z,10.20
2017-11-01T18:33:32.183Z,10.20
2017-11-01T18:36:00.715Z,10.30
2017-11-01T18:38:29.254Z,10.30
2017-11-01T18:40:57.847Z,10.30
2017-11-01T18:43:26.579Z,10.30
2017-11-01T18:45:55.271Z,10.40
2017-11-01T18:48:23.936Z,10.50
2017-11-01T18:50:53.207Z,10.60
2017-11-01T18:53:21.740Z,10.60
2017-11-01T18:55:50.273Z,10.60
2017-11-01T18:58:18.772Z,10.60
2017-11-01T19:03:38.845Z,10.40
2017-11-01T19:06:07.341Z,10.40
2017-11-01T19:08:35.751Z,10.40
2017-11-01T19:11:04.206Z,10.30
2017-11-01T19:13:32.978Z,10.30
2017-11-01T19:16:06.056Z,10.30
2017-11-01T19:18:44.562Z,10.50
2017-11-01T19:21:13.379Z,10.60
2017-11-01T19:23:41.895Z,10.60
2017-11-01T19:26:12.327Z,10.60
2017-11-01T19:28:41.928Z,10.50
2017-11-01T19:31:12.100Z,10.60
2017-11-01T19:33:40.737Z,10.60
2017-11-01T19:36:09.638Z,10.70
2017-11-01T19:38:38.008Z,10.70
2017-11-01T19:41:06.533Z,10.80
2017-11-01T19:43:35.010Z,11.00
2017-11-01T19:46:04.302Z,11.30
2017-11-01T19:48:38.301Z,11.50
2017-11-01T19:51:06.860Z,11.60
2017-11-01T19:53:34.824Z,11.70
2017-11-01T19:56:03.437Z,11.80
2017-11-01T19:58:32.222Z,11.90
2017-11-01T20:01:13.468Z,12.00
2017-11-01T20:03:41.987Z,12.10
2017-11-01T20:06:10.455Z,12.20
2017-11-01T20:08:38.898Z,12.20
2017-11-01T20:11:07.490Z,12.30
2017-11-01T20:13:37.285Z,12.30
2017-11-01T20:19:03.852Z,12.40
2017-11-01T20:21:32.371Z,12.40
2017-11-01T20:24:00.881Z,12.50
2017-11-01T20:26:29.374Z,12.60
2017-11-01T20:28:57.909Z,12.60
2017-11-01T20:31:27.240Z,12.70
2017-11-01T20:33:55.026Z,12.70
2017-11-01T20:36:23.581Z,12.70
2017-11-01T20:38:52.124Z,12.70
2017-11-01T20:44:13.196Z,12.80
2017-11-01T20:46:41.732Z,12.80
2017-11-01T20:49:10.379Z,12.80
2017-11-01T20:51:40.993Z,12.70
2017-11-01T20:54:09.640Z,12.70
2017-11-01T20:56:38.288Z,12.70
2017-11-01T20:59:06.857Z,12.60
2017-11-01T21:01:36.083Z,12.60
2017-11-01T21:04:04.688Z,12.50
2017-11-01T21:06:33.283Z,12.50
2017-11-01T21:09:01.882Z,12.40
2017-11-01T21:11:31.659Z,12.30
2017-11-01T21:14:00.109Z,12.30
2017-11-01T21:16:29.356Z,12.30
2017-11-01T21:18:57.807Z,12.30
2017-11-01T21:21:27.074Z,12.30
2017-11-01T21:23:55.098Z,12.30
2017-11-01T21:26:23.554Z,12.20
2017-11-01T21:28:52.021Z,12.20
2017-11-01T21:31:20.537Z,12.10
2017-11-01T21:33:49.170Z,12.00
2017-11-01T21:36:19.638Z,12.00
2017-11-01T21:38:48.150Z,11.90
2017-11-01T21:41:16.585Z,11.90
2017-11-01T21:43:45.644Z,11.80
2017-11-01T21:46:14.125Z,11.80
2017-11-01T21:48:43.356Z,11.80
2017-11-01T21:51:11.838Z,11.80
2017-11-01T21:53:40.273Z,11.80
2017-11-01T21:56:08.734Z,11.70
2017-11-01T21:58:37.232Z,11.60
2017-11-01T22:01:05.667Z,11.60
2017-11-01T22:03:34.095Z,11.60
2017-11-01T22:06:03.345Z,11.60
2017-11-01T22:08:31.805Z,11.50
2017-11-01T22:11:01.049Z,11.50
2017-11-01T22:13:29.564Z,11.50
2017-11-01T22:15:58.071Z,11.40
2017-11-01T22:18:26.506Z,11.40
2017-11-01T22:20:54.988Z,11.30
2017-11-01T22:23:23.492Z,11.30
2017-11-01T22:25:51.970Z,11.30
2017-11-01T22:28:21.196Z,11.30
2017-11-01T22:30:49.613Z,11.30
2017-11-01T22:33:18.101Z,11.40
2017-11-01T22:35:46.618Z,11.40
2017-11-01T22:38:15.034Z,11.30
2017-11-01T22:40:44.304Z,11.30
2017-11-01T22:43:12.806Z,11.30
2017-11-01T22:45:41.249Z,11.30
2017-11-01T22:48:10.527Z,11.30
2017-11-01T22:50:39.792Z,11.30
2017-11-01T22:53:08.218Z,11.30
2017-11-01T22:55:36.646Z,11.40
2017-11-01T22:58:05.920Z,11.50
2017-11-01T23:00:34.352Z,11.40
2017-11-01T23:03:02.814Z,11.50
2017-11-01T23:05:31.272Z,11.50
2017-11-01T23:07:59.747Z,11.50
2017-11-01T23:10:28.992Z,11.60
2017-11-01T23:12:57.457Z,11.60
2017-11-01T23:15:26.771Z,11.70
2017-11-01T23:17:55.954Z,11.70
2017-11-01T23:20:24.447Z,11.70
2017-11-01T23:22:52.918Z,11.70
2017-11-01T23:25:21.539Z,11.70
2017-11-01T23:27:50.077Z,11.70
2017-11-01T23:30:18.542Z,11.70
2017-11-01T23:32:47.025Z,11.80
2017-11-01T23:35:15.532Z,11.80
2017-11-01T23:37:44.010Z,11.80
2017-11-01T23:40:12.470Z,11.80
2017-11-01T23:42:40.959Z,11.70
2017-11-01T23:45:09.465Z,11.50
2017-11-01T23:47:38.702Z,11.40
2017-11-01T23:50:07.186Z,11.30
2017-11-01T23:52:35.679Z,11.40
2017-11-01T23:55:04.207Z,11.40
2017-11-01T23:57:33.459Z,11.60
