createdAt,value
2023-12-16T00:02:22.149Z,17.79
2023-12-16T00:04:55.408Z,17.75
2023-12-16T00:07:27.986Z,17.75
2023-12-16T00:10:00.640Z,17.71
2023-12-16T00:12:33.787Z,17.75
2023-12-16T00:15:10.972Z,17.74
2023-12-16T00:17:44.152Z,17.71
2023-12-16T00:20:17.138Z,17.73
2023-12-16T00:22:49.687Z,17.72
2023-12-16T00:25:22.484Z,17.70
2023-12-16T00:27:55.160Z,17.64
2023-12-16T00:30:27.844Z,17.68
2023-12-16T00:33:00.639Z,17.66
2023-12-16T00:35:33.304Z,17.65
2023-12-16T00:38:06.061Z,17.66
2023-12-16T00:40:38.785Z,17.59
2023-12-16T00:43:11.470Z,17.65
2023-12-16T00:45:44.087Z,17.65
2023-12-16T00:48:16.854Z,17.63
2023-12-16T00:50:49.659Z,17.60
2023-12-16T00:53:22.620Z,17.60
2023-12-16T00:55:55.223Z,17.62
2023-12-16T00:58:28.000Z,17.60
2023-12-16T01:01:00.813Z,17.59
2023-12-16T01:03:33.441Z,17.57
2023-12-16T01:06:06.190Z,17.59
2023-12-16T01:08:38.980Z,17.55
2023-12-16T01:11:15.673Z,17.54
2023-12-16T01:13:48.285Z,17.58
2023-12-16T01:16:21.153Z,17.56
2023-12-16T01:18:53.921Z,17.53
2023-12-16T01:21:27.015Z,17.53
2023-12-16T01:23:59.606Z,17.52
2023-12-16T01:26:32.250Z,17.54
2023-12-16T01:29:04.880Z,17.52
2023-12-16T01:31:37.835Z,17.54
2023-12-16T01:34:10.582Z,17.52
2023-12-16T01:36:43.324Z,17.50
2023-12-16T01:39:16.044Z,17.49
2023-12-16T01:41:48.695Z,17.50
2023-12-16T01:44:21.227Z,17.48
2023-12-16T01:46:54.506Z,17.46
2023-12-16T01:49:27.399Z,17.47
2023-12-16T01:52:00.203Z,17.44
2023-12-16T01:54:34.830Z,17.44
2023-12-16T01:57:09.317Z,17.46
2023-12-16T01:59:42.389Z,17.45
2023-12-16T02:02:15.773Z,17.37
2023-12-16T02:04:49.438Z,17.42
2023-12-16T02:07:22.263Z,17.44
2023-12-16T02:09:56.548Z,17.41
2023-12-16T02:12:29.285Z,17.37
2023-12-16T02:15:03.602Z,17.36
2023-12-16T02:17:37.045Z,17.41
2023-12-16T02:20:11.342Z,17.40
2023-12-16T02:22:47.417Z,17.62
2023-12-16T02:25:20.134Z,17.42
2023-12-16T02:27:52.918Z,17.38
2023-12-16T02:30:25.614Z,17.36
2023-12-16T02:32:58.482Z,17.38
2023-12-16T02:35:31.088Z,17.37
2023-12-16T02:38:03.860Z,17.24
2023-12-16T02:40:42.481Z,17.33
2023-12-16T02:43:15.150Z,17.34
2023-12-16T02:45:48.065Z,17.30
2023-12-16T02:48:20.898Z,17.33
2023-12-16T02:50:53.573Z,17.26
2023-12-16T02:53:27.154Z,17.29
2023-12-16T02:56:00.036Z,17.28
2023-12-16T02:58:32.609Z,17.26
2023-12-16T03:01:05.378Z,17.28
2023-12-16T03:03:39.482Z,17.27
2023-12-16T03:06:12.295Z,17.27
2023-12-16T03:08:44.919Z,17.27
2023-12-16T03:11:17.753Z,17.26
2023-12-16T03:13:50.361Z,17.25
2023-12-16T03:16:22.968Z,17.25
2023-12-16T03:18:55.659Z,17.26
2023-12-16T03:21:28.390Z,17.24
2023-12-16T03:24:00.972Z,17.22
2023-12-16T03:26:33.640Z,17.18
2023-12-16T03:29:06.343Z,17.22
2023-12-16T03:31:39.018Z,17.15
2023-12-16T03:34:11.701Z,17.21
2023-12-16T03:36:44.624Z,17.17
2023-12-16T03:39:17.438Z,17.21
2023-12-16T03:41:50.218Z,17.21
2023-12-16T03:44:22.892Z,17.18
2023-12-16T03:46:55.610Z,17.20
2023-12-16T03:49:29.774Z,17.19
2023-12-16T03:52:02.542Z,17.19
2023-12-16T03:54:36.536Z,17.19
2023-12-16T03:57:09.331Z,17.20
2023-12-16T03:59:42.060Z,17.10
2023-12-16T04:02:14.696Z,17.09
2023-12-16T04:04:47.408Z,17.13
2023-12-16T04:07:20.015Z,17.14
2023-12-16T04:09:53.124Z,17.14
2023-12-16T04:12:25.855Z,17.13
2023-12-16T04:14:58.937Z,17.12
2023-12-16T04:17:31.805Z,17.13
2023-12-16T04:20:04.957Z,17.13
2023-12-16T04:22:38.316Z,17.11
2023-12-16T04:25:12.428Z,17.12
2023-12-16T04:27:45.223Z,17.08
2023-12-16T04:30:18.063Z,17.08
2023-12-16T04:32:50.816Z,17.07
2023-12-16T04:35:23.407Z,17.06
2023-12-16T04:37:56.012Z,17.06
2023-12-16T04:40:29.026Z,17.03
2023-12-16T04:43:01.686Z,16.98
2023-12-16T04:45:36.649Z,17.00
2023-12-16T04:48:09.379Z,17.04
2023-12-16T04:50:42.552Z,17.02
2023-12-16T04:53:15.162Z,17.05
2023-12-16T04:55:50.565Z,17.02
2023-12-16T04:58:24.692Z,17.00
2023-12-16T05:00:58.690Z,16.95
2023-12-16T05:03:35.395Z,17.02
2023-12-16T05:06:09.353Z,17.00
2023-12-16T05:08:42.080Z,17.01
2023-12-16T05:11:14.923Z,17.00
2023-12-16T05:13:47.515Z,16.98
2023-12-16T05:16:21.175Z,16.97
2023-12-16T05:18:53.814Z,16.96
2023-12-16T05:21:26.427Z,16.97
2023-12-16T05:23:59.177Z,16.95
2023-12-16T05:26:31.835Z,16.94
2023-12-16T05:29:05.157Z,16.95
2023-12-16T05:31:37.886Z,16.94
2023-12-16T05:34:11.795Z,16.90
2023-12-16T05:36:44.819Z,16.94
2023-12-16T05:39:17.487Z,16.91
2023-12-16T05:41:50.810Z,16.87
2023-12-16T05:44:23.333Z,16.91
2023-12-16T05:46:55.916Z,16.89
2023-12-16T05:49:28.856Z,16.89
2023-12-16T05:52:02.033Z,16.86
2023-12-16T05:54:34.969Z,16.83
2023-12-16T05:57:07.662Z,16.86
2023-12-16T05:59:40.533Z,16.86
2023-12-16T06:02:13.224Z,16.83
2023-12-16T06:04:46.266Z,16.85
2023-12-16T06:07:20.957Z,16.86
2023-12-16T06:09:53.688Z,16.84
2023-12-16T06:12:26.334Z,16.82
2023-12-16T06:14:59.198Z,16.84
2023-12-16T06:17:32.226Z,16.86
2023-12-16T06:20:06.313Z,16.91
2023-12-16T06:22:39.057Z,16.93
2023-12-16T06:25:11.890Z,17.01
2023-12-16T06:27:45.420Z,17.05
2023-12-16T06:30:18.149Z,17.11
2023-12-16T06:32:50.783Z,17.15
2023-12-16T06:35:23.346Z,17.21
2023-12-16T06:37:56.007Z,17.19
2023-12-16T06:40:28.788Z,17.29
2023-12-16T06:43:01.616Z,17.37
2023-12-16T06:45:34.793Z,17.43
2023-12-16T06:48:07.549Z,17.50
2023-12-16T06:50:40.374Z,17.49
2023-12-16T06:53:13.058Z,17.60
2023-12-16T06:55:45.811Z,17.67
2023-12-16T06:58:18.616Z,17.70
2023-12-16T07:00:51.268Z,17.79
2023-12-16T07:03:24.001Z,17.84
2023-12-16T07:05:56.905Z,17.90
2023-12-16T07:08:29.478Z,17.97
2023-12-16T07:11:04.970Z,17.98
2023-12-16T07:13:37.560Z,18.03
2023-12-16T07:16:10.841Z,18.08
2023-12-16T07:18:43.971Z,18.14
2023-12-16T07:21:16.581Z,18.15
2023-12-16T07:23:49.138Z,18.17
2023-12-16T07:26:21.980Z,18.21
2023-12-16T07:28:54.732Z,18.25
2023-12-16T07:31:27.568Z,18.25
2023-12-16T07:34:00.468Z,18.28
2023-12-16T07:36:33.710Z,18.29
2023-12-16T07:39:06.540Z,18.28
2023-12-16T07:41:39.233Z,18.32
2023-12-16T07:44:14.568Z,18.29
2023-12-16T07:46:47.167Z,18.35
2023-12-16T07:49:23.792Z,18.37
2023-12-16T07:51:58.507Z,18.40
2023-12-16T07:54:33.393Z,18.39
2023-12-16T07:57:06.029Z,18.41
2023-12-16T07:59:41.678Z,18.42
2023-12-16T08:02:14.484Z,18.42
2023-12-16T08:04:47.137Z,18.44
2023-12-16T08:07:21.237Z,18.41
2023-12-16T08:09:53.761Z,18.67
2023-12-16T08:12:26.587Z,18.49
2023-12-16T08:14:59.289Z,18.46
2023-12-16T08:17:32.002Z,18.48
2023-12-16T08:20:06.865Z,18.47
2023-12-16T08:22:41.034Z,18.47
2023-12-16T08:25:13.722Z,18.49
2023-12-16T08:27:46.378Z,18.48
2023-12-16T08:30:19.175Z,18.49
2023-12-16T08:32:51.980Z,18.49
2023-12-16T08:35:24.840Z,18.47
2023-12-16T08:37:58.292Z,18.49
2023-12-16T08:40:31.874Z,18.49
2023-12-16T08:43:04.551Z,18.48
2023-12-16T08:45:37.353Z,18.48
2023-12-16T08:48:09.994Z,18.49
2023-12-16T08:50:43.352Z,18.48
2023-12-16T08:53:15.993Z,18.49
2023-12-16T08:55:48.810Z,18.45
2023-12-16T08:58:21.524Z,18.49
2023-12-16T09:00:55.041Z,18.49
2023-12-16T09:03:27.722Z,18.49
2023-12-16T09:06:00.529Z,18.46
2023-12-16T09:08:33.352Z,18.49
2023-12-16T09:11:06.372Z,18.47
2023-12-16T09:13:39.406Z,18.50
2023-12-16T09:16:12.064Z,18.46
2023-12-16T09:18:44.747Z,18.49
2023-12-16T09:21:17.366Z,18.46
2023-12-16T09:23:50.157Z,18.53
2023-12-16T09:26:25.287Z,18.53
2023-12-16T09:28:58.163Z,18.50
2023-12-16T09:31:30.900Z,18.50
2023-12-16T09:34:03.932Z,18.53
2023-12-16T09:36:36.596Z,18.55
2023-12-16T09:39:11.276Z,18.56
2023-12-16T09:41:45.836Z,18.57
2023-12-16T09:44:21.430Z,18.57
2023-12-16T09:46:55.064Z,18.56
2023-12-16T09:49:30.888Z,18.60
2023-12-16T09:52:03.992Z,18.60
2023-12-16T09:54:39.682Z,18.61
2023-12-16T09:57:16.905Z,18.58
2023-12-16T09:59:52.742Z,18.51
2023-12-16T10:02:29.137Z,18.61
2023-12-16T10:05:03.066Z,18.66
2023-12-16T10:07:36.450Z,18.69
2023-12-16T10:10:10.076Z,18.68
2023-12-16T10:12:42.886Z,18.71
2023-12-16T10:15:33.969Z,18.74
2023-12-16T10:18:07.550Z,18.68
2023-12-16T10:20:40.206Z,18.71
2023-12-16T10:23:16.330Z,18.71
2023-12-16T10:25:49.026Z,18.74
2023-12-16T10:28:21.689Z,18.75
2023-12-16T10:30:54.506Z,18.76
2023-12-16T10:33:28.706Z,18.74
2023-12-16T10:36:01.325Z,18.76
2023-12-16T10:38:33.951Z,18.73
2023-12-16T10:41:06.766Z,18.73
2023-12-16T10:43:39.553Z,18.76
2023-12-16T10:46:18.780Z,18.76
2023-12-16T10:48:58.035Z,18.76
2023-12-16T10:51:37.330Z,18.71
2023-12-16T10:54:28.720Z,18.83
2023-12-16T10:57:32.467Z,18.91
2023-12-16T11:00:07.791Z,18.83
2023-12-16T11:03:13.358Z,18.93
2023-12-16T11:06:14.934Z,18.86
2023-12-16T11:08:50.192Z,18.85
2023-12-16T11:11:23.456Z,18.87
2023-12-16T11:13:57.292Z,18.88
2023-12-16T11:17:12.334Z,18.96
2023-12-16T11:20:01.079Z,18.97
2023-12-16T11:22:34.355Z,18.91
2023-12-16T11:25:18.965Z,18.91
2023-12-16T11:27:53.470Z,18.92
2023-12-16T11:30:30.643Z,18.92
2023-12-16T11:33:05.277Z,18.91
2023-12-16T11:35:40.806Z,18.94
2023-12-16T11:38:43.105Z,19.04
2023-12-16T11:41:37.094Z,19.05
2023-12-16T11:44:10.122Z,18.98
2023-12-16T11:46:44.353Z,18.95
2023-12-16T11:49:17.382Z,18.98
2023-12-16T11:51:50.210Z,18.98
2023-12-16T11:54:22.879Z,19.00
2023-12-16T11:56:55.487Z,19.01
2023-12-16T11:59:28.076Z,18.97
2023-12-16T12:02:00.788Z,19.00
2023-12-16T12:04:33.866Z,19.02
2023-12-16T12:07:08.280Z,19.01
2023-12-16T12:09:44.144Z,19.04
2023-12-16T12:12:17.950Z,19.05
2023-12-16T12:14:50.764Z,19.04
2023-12-16T12:17:23.508Z,19.02
2023-12-16T12:19:57.185Z,19.04
2023-12-16T12:22:32.980Z,19.10
2023-12-16T12:25:06.361Z,19.05
2023-12-16T12:27:39.237Z,19.07
2023-12-16T12:30:19.861Z,19.10
2023-12-16T12:32:52.841Z,19.08
2023-12-16T12:35:25.723Z,19.10
2023-12-16T12:37:58.960Z,19.06
2023-12-16T12:40:31.770Z,19.07
2023-12-16T12:43:04.382Z,19.02
2023-12-16T12:45:37.896Z,19.02
2023-12-16T12:48:18.213Z,19.10
2023-12-16T12:51:13.796Z,19.16
2023-12-16T12:53:58.248Z,19.15
2023-12-16T12:56:32.148Z,19.11
2023-12-16T12:59:57.024Z,19.10
2023-12-16T13:01:57.428Z,19.12
2023-12-16T13:04:29.990Z,19.07
2023-12-16T13:07:02.704Z,19.08
2023-12-16T13:09:35.322Z,19.13
2023-12-16T13:12:07.975Z,19.11
2023-12-16T13:14:46.802Z,19.13
2023-12-16T13:17:20.960Z,19.07
2023-12-16T13:19:53.642Z,19.35
2023-12-16T13:22:26.199Z,19.16
2023-12-16T13:24:58.774Z,19.15
2023-12-16T13:27:31.319Z,19.14
2023-12-16T13:30:06.033Z,19.03
2023-12-16T13:32:39.631Z,19.12
2023-12-16T13:35:12.401Z,19.15
2023-12-16T13:37:44.968Z,19.11
2023-12-16T13:40:17.597Z,19.11
2023-12-16T13:42:50.431Z,19.13
2023-12-16T13:45:23.049Z,19.13
2023-12-16T13:47:55.936Z,19.09
2023-12-16T13:50:28.572Z,19.13
2023-12-16T13:53:01.171Z,19.09
2023-12-16T13:55:33.788Z,19.07
2023-12-16T13:58:06.319Z,19.10
2023-12-16T14:00:38.894Z,19.13
2023-12-16T14:03:11.711Z,19.12
2023-12-16T14:05:44.528Z,19.11
2023-12-16T14:08:17.322Z,19.11
2023-12-16T14:10:50.274Z,19.10
2023-12-16T14:13:24.129Z,19.07
2023-12-16T14:15:57.238Z,19.07
2023-12-16T14:18:31.291Z,19.12
2023-12-16T14:21:04.318Z,19.10
2023-12-16T14:23:37.050Z,19.06
2023-12-16T14:26:09.872Z,19.09
2023-12-16T14:28:42.684Z,19.09
2023-12-16T14:31:15.386Z,19.07
2023-12-16T14:33:48.244Z,19.06
2023-12-16T14:36:21.120Z,19.07
2023-12-16T14:38:55.556Z,19.02
2023-12-16T14:41:28.326Z,19.07
2023-12-16T14:44:00.921Z,19.06
2023-12-16T14:46:33.566Z,19.05
2023-12-16T14:49:06.358Z,19.04
2023-12-16T14:51:40.248Z,19.02
2023-12-16T14:54:13.001Z,19.02
2023-12-16T14:56:45.665Z,19.00
2023-12-16T14:59:18.822Z,18.97
2023-12-16T15:01:51.513Z,18.96
2023-12-16T15:04:24.093Z,18.96
2023-12-16T15:07:01.512Z,18.96
2023-12-16T15:09:34.614Z,18.86
2023-12-16T15:12:07.618Z,18.91
2023-12-16T15:14:40.292Z,18.84
2023-12-16T15:17:13.333Z,18.89
2023-12-16T15:19:46.045Z,18.88
2023-12-16T15:22:18.663Z,18.81
2023-12-16T15:24:51.231Z,18.85
2023-12-16T15:27:23.852Z,18.81
2023-12-16T15:29:56.652Z,18.84
2023-12-16T15:32:29.383Z,18.81
2023-12-16T15:35:02.230Z,18.79
2023-12-16T15:37:34.846Z,18.77
2023-12-16T15:40:10.492Z,18.75
2023-12-16T15:42:43.667Z,18.76
2023-12-16T15:45:16.476Z,18.73
2023-12-16T15:47:49.325Z,18.72
2023-12-16T15:50:22.359Z,18.73
2023-12-16T15:52:55.132Z,18.59
2023-12-16T15:55:28.016Z,18.69
2023-12-16T15:58:00.684Z,18.69
2023-12-16T16:00:33.409Z,18.62
2023-12-16T16:03:06.130Z,18.65
2023-12-16T16:05:38.861Z,18.64
2023-12-16T16:08:12.014Z,18.62
2023-12-16T16:10:46.476Z,18.63
2023-12-16T16:13:19.310Z,18.60
2023-12-16T16:15:52.301Z,18.59
2023-12-16T16:18:25.426Z,18.60
2023-12-16T16:20:58.746Z,18.60
2023-12-16T16:23:31.972Z,18.55
2023-12-16T16:26:06.665Z,18.54
2023-12-16T16:28:39.349Z,18.53
2023-12-16T16:31:12.110Z,18.53
2023-12-16T16:33:46.250Z,18.49
2023-12-16T16:36:18.984Z,18.50
2023-12-16T16:38:54.825Z,18.42
2023-12-16T16:41:27.424Z,18.44
2023-12-16T16:44:00.888Z,18.48
2023-12-16T16:46:33.491Z,18.50
2023-12-16T16:49:08.750Z,18.48
2023-12-16T16:51:42.083Z,18.47
2023-12-16T16:54:18.249Z,18.44
2023-12-16T16:56:50.923Z,18.43
2023-12-16T16:59:25.238Z,18.44
2023-12-16T17:01:57.935Z,18.43
2023-12-16T17:04:30.597Z,18.42
2023-12-16T17:07:03.502Z,18.41
2023-12-16T17:09:36.261Z,18.41
2023-12-16T17:12:09.981Z,18.39
2023-12-16T17:14:43.286Z,18.38
2023-12-16T17:17:16.269Z,18.40
2023-12-16T17:19:49.257Z,18.43
2023-12-16T17:22:22.126Z,18.46
2023-12-16T17:24:58.060Z,18.49
2023-12-16T17:27:30.793Z,18.51
2023-12-16T17:30:04.100Z,18.49
2023-12-16T17:32:37.069Z,18.56
2023-12-16T17:35:09.779Z,18.61
2023-12-16T17:37:42.591Z,18.66
2023-12-16T17:40:15.903Z,18.68
2023-12-16T17:42:49.579Z,18.75
2023-12-16T17:45:22.186Z,18.78
2023-12-16T17:47:55.761Z,18.79
2023-12-16T17:50:28.436Z,18.83
2023-12-16T17:53:01.619Z,18.86
2023-12-16T17:55:35.038Z,18.86
2023-12-16T17:58:09.155Z,18.93
2023-12-16T18:00:42.607Z,19.16
2023-12-16T18:03:15.637Z,18.98
2023-12-16T18:05:49.204Z,19.01
2023-12-16T18:08:21.802Z,19.03
2023-12-16T18:10:54.465Z,19.00
2023-12-16T18:13:27.448Z,19.01
2023-12-16T18:16:01.316Z,19.27
2023-12-16T18:18:36.251Z,19.10
2023-12-16T18:21:10.548Z,19.08
2023-12-16T18:23:44.001Z,19.07
2023-12-16T18:26:16.709Z,19.05
2023-12-16T18:28:49.473Z,19.03
2023-12-16T18:31:22.245Z,19.00
2023-12-16T18:33:55.098Z,19.08
2023-12-16T18:36:30.124Z,19.05
2023-12-16T18:39:03.326Z,19.05
2023-12-16T18:41:36.200Z,19.07
2023-12-16T18:44:08.824Z,19.04
2023-12-16T18:46:41.533Z,19.05
2023-12-16T18:49:14.603Z,19.00
2023-12-16T18:51:47.378Z,19.05
2023-12-16T18:54:20.300Z,18.98
2023-12-16T18:56:53.075Z,18.98
2023-12-16T18:59:25.672Z,18.97
2023-12-16T19:01:58.484Z,19.00
2023-12-16T19:04:31.283Z,18.97
2023-12-16T19:07:04.278Z,18.96
2023-12-16T19:09:38.502Z,18.95
2023-12-16T19:12:11.982Z,18.96
2023-12-16T19:14:45.008Z,18.96
2023-12-16T19:17:17.834Z,18.94
2023-12-16T19:19:50.677Z,18.89
2023-12-16T19:22:23.497Z,18.88
2023-12-16T19:24:56.118Z,18.89
2023-12-16T19:27:30.004Z,18.86
2023-12-16T19:30:03.671Z,18.76
2023-12-16T19:32:36.821Z,18.86
2023-12-16T19:35:09.617Z,18.82
2023-12-16T19:37:42.633Z,18.82
2023-12-16T19:40:15.584Z,18.80
2023-12-16T19:42:48.412Z,18.81
2023-12-16T19:45:20.987Z,18.79
2023-12-16T19:47:53.807Z,18.77
2023-12-16T19:50:26.596Z,18.72
2023-12-16T19:53:09.338Z,18.81
2023-12-16T19:55:41.929Z,18.72
2023-12-16T19:58:14.670Z,18.74
2023-12-16T20:00:47.294Z,18.71
2023-12-16T20:03:20.275Z,18.72
2023-12-16T20:05:53.120Z,18.61
2023-12-16T20:08:28.525Z,18.67
2023-12-16T20:11:01.082Z,18.64
2023-12-16T20:13:34.734Z,18.64
2023-12-16T20:16:07.828Z,18.64
2023-12-16T20:18:40.676Z,18.63
2023-12-16T20:21:13.329Z,18.62
2023-12-16T20:23:45.923Z,18.61
2023-12-16T20:26:18.752Z,18.61
2023-12-16T20:28:52.018Z,18.56
2023-12-16T20:31:25.104Z,18.56
2023-12-16T20:33:58.196Z,18.44
2023-12-16T20:36:33.288Z,18.56
2023-12-16T20:39:24.941Z,18.56
2023-12-16T20:41:57.657Z,18.53
2023-12-16T20:44:30.357Z,18.52
2023-12-16T20:47:03.120Z,18.53
2023-12-16T20:49:35.845Z,18.50
2023-12-16T20:52:08.625Z,18.48
2023-12-16T20:54:41.409Z,18.50
2023-12-16T20:57:14.043Z,18.47
2023-12-16T20:59:46.609Z,18.48
2023-12-16T21:02:19.242Z,18.49
2023-12-16T21:04:51.860Z,18.47
2023-12-16T21:07:24.507Z,18.46
2023-12-16T21:09:57.081Z,18.45
2023-12-16T21:12:29.809Z,18.43
2023-12-16T21:15:08.164Z,18.36
2023-12-16T21:17:41.038Z,18.42
2023-12-16T21:20:14.064Z,18.44
2023-12-16T21:22:46.726Z,18.46
2023-12-16T21:25:20.983Z,18.44
2023-12-16T21:27:54.544Z,18.41
2023-12-16T21:30:27.885Z,18.43
2023-12-16T21:33:00.649Z,18.43
2023-12-16T21:35:33.265Z,18.42
2023-12-16T21:38:07.365Z,18.37
2023-12-16T21:40:39.877Z,18.64
2023-12-16T21:43:12.908Z,18.41
2023-12-16T21:45:45.440Z,18.40
2023-12-16T21:48:18.246Z,18.38
2023-12-16T21:50:51.160Z,18.37
2023-12-16T21:53:23.956Z,18.36
2023-12-16T21:55:56.654Z,18.36
2023-12-16T21:58:29.297Z,18.36
2023-12-16T22:01:02.036Z,18.31
2023-12-16T22:03:35.693Z,18.33
2023-12-16T22:06:09.478Z,18.30
2023-12-16T22:08:49.776Z,18.30
2023-12-16T22:11:28.570Z,18.31
2023-12-16T22:14:01.455Z,18.30
2023-12-16T22:16:34.243Z,18.30
2023-12-16T22:19:09.409Z,18.29
2023-12-16T22:21:42.058Z,18.25
2023-12-16T22:24:14.806Z,18.23
2023-12-16T22:26:48.271Z,18.25
2023-12-16T22:29:20.975Z,18.25
2023-12-16T22:31:54.489Z,18.24
2023-12-16T22:34:27.216Z,18.23
2023-12-16T22:36:59.905Z,18.23
2023-12-16T22:39:32.464Z,18.22
2023-12-16T22:42:05.257Z,18.23
2023-12-16T22:44:37.990Z,18.21
2023-12-16T22:47:11.444Z,18.12
2023-12-16T22:49:44.268Z,18.16
2023-12-16T22:52:17.147Z,18.19
2023-12-16T22:54:50.007Z,18.17
2023-12-16T22:57:23.202Z,18.17
2023-12-16T22:59:56.381Z,18.20
2023-12-16T23:02:30.426Z,18.19
2023-12-16T23:05:05.529Z,18.41
2023-12-16T23:07:38.342Z,18.20
2023-12-16T23:10:15.348Z,18.14
2023-12-16T23:12:51.566Z,18.16
2023-12-16T23:15:24.524Z,18.12
2023-12-16T23:17:57.399Z,18.15
2023-12-16T23:20:30.217Z,18.10
2023-12-16T23:23:03.100Z,18.14
2023-12-16T23:25:35.699Z,18.11
2023-12-16T23:28:08.266Z,18.11
2023-12-16T23:30:40.968Z,18.11
2023-12-16T23:33:13.820Z,18.03
2023-12-16T23:35:46.513Z,18.07
2023-12-16T23:38:19.268Z,18.08
2023-12-16T23:40:51.975Z,18.07
2023-12-16T23:43:24.726Z,18.01
2023-12-16T23:45:57.375Z,18.05
2023-12-16T23:48:30.102Z,18.06
2023-12-16T23:51:02.827Z,18.06
2023-12-16T23:53:36.020Z,18.04
2023-12-16T23:56:09.327Z,18.02
2023-12-16T23:58:42.480Z,18.05
