createdAt,value
2022-12-28T00:09:18.077Z,0.40
2022-12-28T00:27:04.503Z,0.10
2022-12-28T00:41:59.124Z,6.27
2022-12-28T01:07:07.218Z,0.73
2022-12-28T03:02:38.971Z,4.07
2022-12-28T03:31:12.923Z,0.70
2022-12-28T04:14:29.920Z,2.75
2022-12-28T04:17:07.249Z,0.00
2022-12-28T04:31:52.908Z,0.30
2022-12-28T04:43:25.356Z,0.73
2022-12-28T04:58:47.736Z,1.55
2022-12-28T05:14:19.117Z,0.70
2022-12-28T05:58:30.755Z,2.87
2022-12-28T06:06:57.451Z,0.77
2022-12-28T06:12:21.640Z,0.68
2022-12-28T06:15:02.439Z,0.53
2022-12-28T06:44:44.823Z,1.60
2022-12-28T06:47:13.351Z,4.53
2022-12-28T06:49:41.010Z,1.43
2022-12-28T06:52:08.692Z,1.03
2022-12-28T06:54:36.404Z,1.40
2022-12-28T06:57:04.076Z,1.23
2022-12-28T06:59:31.718Z,1.87
2022-12-28T07:01:59.595Z,4.63
2022-12-28T07:04:27.846Z,2.43
2022-12-28T07:06:55.509Z,1.47
2022-12-28T07:09:23.154Z,4.33
2022-12-28T07:11:51.855Z,2.63
2022-12-28T07:14:19.981Z,2.50
2022-12-28T07:16:49.146Z,1.87
2022-12-28T07:19:16.747Z,4.87
2022-12-28T07:21:44.400Z,3.70
2022-12-28T07:24:12.122Z,11.17
2022-12-28T07:26:40.061Z,2.33
2022-12-28T07:29:09.310Z,4.93
2022-12-28T07:31:45.232Z,8.13
2022-12-28T07:34:16.027Z,1.40
2022-12-28T07:36:43.879Z,1.20
2022-12-28T07:39:11.639Z,1.17
2022-12-28T07:41:39.304Z,3.30
2022-12-28T07:44:07.638Z,2.40
2022-12-28T07:46:38.368Z,1.10
2022-12-28T07:49:06.453Z,1.90
2022-12-28T07:51:36.617Z,4.57
2022-12-28T07:54:05.604Z,1.90
2022-12-28T07:59:03.252Z,0.70
2022-12-28T08:01:33.949Z,2.40
2022-12-28T08:04:04.821Z,24.67
2022-12-28T08:06:35.997Z,8.60
2022-12-28T08:09:04.601Z,8.65
2022-12-28T08:11:34.959Z,8.33
2022-12-28T08:14:04.170Z,2.13
2022-12-28T08:16:34.608Z,1.40
2022-12-28T08:19:02.854Z,2.47
2022-12-28T08:21:33.409Z,1.40
2022-12-28T08:24:01.709Z,5.60
2022-12-28T08:26:37.620Z,2.00
2022-12-28T08:29:08.649Z,2.43
2022-12-28T08:31:38.788Z,8.57
2022-12-28T08:34:08.606Z,16.30
2022-12-28T08:36:36.287Z,2.70
2022-12-28T08:39:04.846Z,3.97
2022-12-28T08:41:32.651Z,4.90
2022-12-28T08:44:00.458Z,3.60
2022-12-28T08:46:33.875Z,7.53
2022-12-28T08:49:02.198Z,5.50
2022-12-28T08:51:34.127Z,5.57
2022-12-28T08:56:35.460Z,5.13
2022-12-28T08:59:03.757Z,7.60
2022-12-28T09:01:38.823Z,6.70
2022-12-28T09:04:15.061Z,4.47
2022-12-28T09:06:43.184Z,7.40
2022-12-28T09:09:14.528Z,4.97
2022-12-28T09:11:43.282Z,2.10
2022-12-28T09:14:22.667Z,9.57
2022-12-28T09:16:52.307Z,2.93
2022-12-28T09:19:20.217Z,3.53
2022-12-28T09:21:49.416Z,3.67
2022-12-28T09:24:17.274Z,9.30
2022-12-28T09:26:44.878Z,5.47
2022-12-28T09:29:14.269Z,3.80
2022-12-28T09:31:42.554Z,3.50
2022-12-28T09:37:01.221Z,3.07
2022-12-28T09:39:29.520Z,2.33
2022-12-28T09:42:02.601Z,7.17
2022-12-28T09:44:56.563Z,1.90
2022-12-28T09:47:47.239Z,2.07
2022-12-28T09:50:18.470Z,1.30
2022-12-28T09:52:54.223Z,2.35
2022-12-28T09:55:22.134Z,1.17
2022-12-28T09:57:54.962Z,5.63
2022-12-28T10:00:29.562Z,1.50
2022-12-28T10:03:04.043Z,1.83
2022-12-28T10:05:31.777Z,6.63
2022-12-28T10:08:00.835Z,2.03
2022-12-28T10:10:29.631Z,2.60
2022-12-28T10:13:01.826Z,3.13
2022-12-28T10:15:29.926Z,2.43
2022-12-28T10:17:57.610Z,5.03
2022-12-28T10:20:25.283Z,11.07
2022-12-28T10:22:56.843Z,3.07
2022-12-28T10:25:27.186Z,2.08
2022-12-28T10:27:56.128Z,2.70
2022-12-28T10:30:27.718Z,3.70
2022-12-28T10:33:03.387Z,6.53
2022-12-28T10:35:33.186Z,5.53
2022-12-28T10:38:08.531Z,1.53
2022-12-28T10:40:39.998Z,1.20
2022-12-28T10:43:11.107Z,2.33
2022-12-28T10:45:49.331Z,4.05
2022-12-28T10:48:20.480Z,1.33
2022-12-28T10:50:52.883Z,2.35
2022-12-28T10:53:32.450Z,1.50
2022-12-28T10:56:06.624Z,1.63
2022-12-28T10:58:35.207Z,6.30
2022-12-28T11:01:05.377Z,14.77
2022-12-28T11:03:37.876Z,3.17
2022-12-28T11:06:26.601Z,2.65
2022-12-28T11:09:07.084Z,1.77
2022-12-28T11:11:35.153Z,3.03
2022-12-28T11:14:15.928Z,2.03
2022-12-28T11:16:44.473Z,2.17
2022-12-28T11:19:13.223Z,1.60
2022-12-28T11:21:43.598Z,1.90
2022-12-28T11:24:16.777Z,1.60
2022-12-28T11:26:47.740Z,2.83
2022-12-28T11:29:17.958Z,1.60
2022-12-28T11:32:02.657Z,3.07
2022-12-28T11:34:32.392Z,6.77
2022-12-28T11:37:00.607Z,3.07
2022-12-28T11:39:28.228Z,7.93
2022-12-28T11:44:49.046Z,4.13
2022-12-28T11:47:16.635Z,1.75
2022-12-28T11:49:48.617Z,1.63
2022-12-28T11:52:16.284Z,0.47
2022-12-28T11:55:00.792Z,3.30
2022-12-28T11:57:45.111Z,2.63
2022-12-28T12:00:22.691Z,4.53
2022-12-28T12:02:51.868Z,0.80
2022-12-28T12:05:37.781Z,1.97
2022-12-28T12:08:14.524Z,3.60
2022-12-28T12:10:46.027Z,3.60
2022-12-28T12:13:37.783Z,1.40
2022-12-28T12:16:19.973Z,1.23
2022-12-28T12:18:51.429Z,1.67
2022-12-28T12:21:30.406Z,2.53
2022-12-28T12:24:14.504Z,1.23
2022-12-28T12:26:50.242Z,2.97
2022-12-28T12:29:31.330Z,2.53
2022-12-28T12:32:03.119Z,1.20
2022-12-28T12:37:16.315Z,5.27
2022-12-28T12:40:11.227Z,2.57
2022-12-28T12:42:52.089Z,3.70
2022-12-28T12:45:37.761Z,1.87
2022-12-28T12:48:14.169Z,2.73
2022-12-28T12:51:08.192Z,4.27
2022-12-28T12:53:51.096Z,4.23
2022-12-28T12:56:41.985Z,6.93
2022-12-28T12:59:40.665Z,2.27
2022-12-28T13:02:34.893Z,4.57
2022-12-28T13:05:03.966Z,6.43
2022-12-28T13:07:31.949Z,1.47
2022-12-28T13:10:03.509Z,1.70
2022-12-28T13:12:31.379Z,9.07
2022-12-28T13:15:09.085Z,5.30
2022-12-28T13:17:38.369Z,3.43
2022-12-28T13:20:22.695Z,3.57
2022-12-28T13:22:50.456Z,2.73
2022-12-28T13:25:35.257Z,3.83
2022-12-28T13:28:04.615Z,3.17
2022-12-28T13:30:32.396Z,2.03
2022-12-28T13:33:03.097Z,1.40
2022-12-28T13:35:33.328Z,5.73
2022-12-28T13:38:03.625Z,2.20
2022-12-28T13:40:33.615Z,3.13
2022-12-28T13:43:38.986Z,3.97
2022-12-28T13:46:12.457Z,1.80
2022-12-28T13:48:45.125Z,1.73
2022-12-28T13:51:15.857Z,1.87
2022-12-28T13:53:48.600Z,8.20
2022-12-28T13:56:18.707Z,2.67
2022-12-28T13:58:59.792Z,2.63
2022-12-28T14:01:35.078Z,4.97
2022-12-28T14:04:50.446Z,9.23
2022-12-28T14:06:55.695Z,3.57
2022-12-28T14:09:23.796Z,4.97
2022-12-28T14:11:52.117Z,3.30
2022-12-28T14:14:20.025Z,4.90
2022-12-28T14:16:48.001Z,3.90
2022-12-28T14:19:15.704Z,6.77
2022-12-28T14:21:46.157Z,3.77
2022-12-28T14:24:16.648Z,11.27
2022-12-28T14:26:52.084Z,7.25
2022-12-28T14:29:30.842Z,5.20
2022-12-28T14:32:00.044Z,5.17
2022-12-28T14:34:31.528Z,9.73
2022-12-28T14:37:00.144Z,6.72
2022-12-28T14:39:34.639Z,6.00
2022-12-28T14:42:05.669Z,6.97
2022-12-28T14:47:43.581Z,8.13
2022-12-28T14:50:26.177Z,1.87
2022-12-28T14:53:14.704Z,3.33
2022-12-28T14:55:54.351Z,2.50
2022-12-28T14:58:26.428Z,3.53
2022-12-28T15:01:00.687Z,3.93
2022-12-28T15:03:30.713Z,3.33
2022-12-28T15:06:00.022Z,9.17
2022-12-28T15:08:28.465Z,5.83
2022-12-28T15:10:58.950Z,8.27
2022-12-28T15:13:27.652Z,5.80
2022-12-28T15:15:56.499Z,4.57
2022-12-28T15:18:24.451Z,2.70
2022-12-28T15:20:52.514Z,1.57
2022-12-28T15:23:20.822Z,3.47
2022-12-28T15:25:49.164Z,2.00
2022-12-28T15:28:17.549Z,10.27
2022-12-28T15:30:45.978Z,8.33
2022-12-28T15:33:13.951Z,8.80
2022-12-28T15:35:41.580Z,1.73
2022-12-28T15:38:09.281Z,2.67
2022-12-28T15:40:40.695Z,4.87
2022-12-28T15:43:08.361Z,2.47
2022-12-28T15:45:35.988Z,1.37
2022-12-28T15:48:03.674Z,4.23
2022-12-28T15:50:32.258Z,5.47
2022-12-28T15:53:00.757Z,5.63
2022-12-28T15:55:28.366Z,6.10
2022-12-28T15:57:56.314Z,5.63
2022-12-28T16:00:24.007Z,6.63
2022-12-28T16:02:51.960Z,9.17
2022-12-28T16:05:19.814Z,4.50
2022-12-28T16:07:47.596Z,23.90
2022-12-28T16:10:15.445Z,21.77
2022-12-28T16:12:43.115Z,30.43
2022-12-28T16:15:11.146Z,34.53
2022-12-28T16:17:49.760Z,62.07
2022-12-28T16:20:19.007Z,35.23
2022-12-28T16:22:46.938Z,22.47
2022-12-28T16:25:14.671Z,14.57
2022-12-28T16:27:42.459Z,17.00
2022-12-28T16:30:10.765Z,14.47
2022-12-28T16:32:38.433Z,10.70
2022-12-28T16:35:06.437Z,6.50
2022-12-28T16:37:34.103Z,4.43
2022-12-28T16:40:01.938Z,7.40
2022-12-28T16:42:29.865Z,6.60
2022-12-28T16:44:57.465Z,9.03
2022-12-28T16:47:25.094Z,5.67
2022-12-28T16:49:52.702Z,3.77
2022-12-28T16:52:20.334Z,1.27
2022-12-28T16:54:47.962Z,4.60
2022-12-28T16:57:15.654Z,2.20
2022-12-28T16:59:43.264Z,1.93
2022-12-28T17:02:14.211Z,4.40
2022-12-28T17:04:42.052Z,2.92
2022-12-28T17:07:09.697Z,0.63
2022-12-28T17:09:37.610Z,57.97
2022-12-28T17:12:05.519Z,62.77
2022-12-28T17:14:37.785Z,27.87
2022-12-28T17:17:07.764Z,19.73
2022-12-28T17:19:38.025Z,8.57
2022-12-28T17:22:06.428Z,2.83
2022-12-28T17:24:34.084Z,8.17
2022-12-28T17:27:07.181Z,2.83
2022-12-28T17:29:37.167Z,2.83
2022-12-28T17:32:06.015Z,2.87
2022-12-28T17:34:33.872Z,2.67
2022-12-28T17:37:01.626Z,2.77
2022-12-28T17:39:33.193Z,2.00
2022-12-28T17:42:03.777Z,3.20
2022-12-28T17:44:32.794Z,1.53
2022-12-28T17:47:00.710Z,1.43
2022-12-28T17:49:28.388Z,7.53
2022-12-28T17:51:56.059Z,1.70
2022-12-28T17:54:23.950Z,5.77
2022-12-28T17:56:51.671Z,5.83
2022-12-28T17:59:19.323Z,9.07
2022-12-28T18:01:47.104Z,5.60
2022-12-28T18:04:15.416Z,6.03
2022-12-28T18:06:43.112Z,4.73
2022-12-28T18:09:10.775Z,4.80
2022-12-28T18:11:38.523Z,7.90
2022-12-28T18:14:07.753Z,0.97
2022-12-28T18:16:35.651Z,2.30
2022-12-28T18:19:03.352Z,0.83
2022-12-28T18:21:31.040Z,7.00
2022-12-28T18:23:58.713Z,0.47
2022-12-28T18:26:27.841Z,4.50
2022-12-28T18:28:57.145Z,2.33
2022-12-28T18:31:25.880Z,1.73
2022-12-28T18:33:54.112Z,4.73
2022-12-28T18:36:22.172Z,3.20
2022-12-28T18:38:50.148Z,7.20
2022-12-28T18:41:20.806Z,7.67
2022-12-28T18:43:49.483Z,16.07
2022-12-28T18:46:17.254Z,4.63
2022-12-28T18:48:44.974Z,5.70
2022-12-28T18:51:15.508Z,3.60
2022-12-28T18:53:43.553Z,3.10
2022-12-28T18:56:16.700Z,1.20
2022-12-28T18:58:45.303Z,6.77
2022-12-28T19:01:40.029Z,9.50
2022-12-28T19:04:07.482Z,5.32
2022-12-28T19:06:36.120Z,5.80
2022-12-28T19:09:06.250Z,5.10
2022-12-28T19:11:33.975Z,4.73
2022-12-28T19:14:04.211Z,21.13
2022-12-28T19:16:32.387Z,13.87
2022-12-28T19:19:03.556Z,18.67
2022-12-28T19:21:36.914Z,14.25
2022-12-28T19:24:14.591Z,7.17
2022-12-28T19:26:42.851Z,5.90
2022-12-28T19:29:12.895Z,3.53
2022-12-28T19:31:40.668Z,0.70
2022-12-28T19:34:08.611Z,1.87
2022-12-28T19:36:36.227Z,2.40
2022-12-28T19:39:03.910Z,5.60
2022-12-28T19:41:31.668Z,1.03
2022-12-28T19:43:59.333Z,2.83
2022-12-28T19:46:31.330Z,2.03
2022-12-28T19:49:00.775Z,2.33
2022-12-28T19:51:31.571Z,2.97
2022-12-28T19:54:00.246Z,1.73
2022-12-28T19:56:27.973Z,3.80
2022-12-28T19:59:03.036Z,6.37
2022-12-28T20:01:34.079Z,14.33
2022-12-28T20:04:05.778Z,15.30
2022-12-28T20:06:38.822Z,10.33
2022-12-28T20:09:06.488Z,5.60
2022-12-28T20:11:34.154Z,11.90
2022-12-28T20:14:03.576Z,11.10
2022-12-28T20:16:34.074Z,9.07
2022-12-28T20:19:03.022Z,12.53
2022-12-28T20:21:30.702Z,7.43
2022-12-28T20:23:58.364Z,16.93
2022-12-28T20:26:28.215Z,8.33
2022-12-28T20:28:58.237Z,10.70
2022-12-28T20:31:26.765Z,11.43
2022-12-28T20:33:55.040Z,12.40
2022-12-28T20:36:28.485Z,7.97
2022-12-28T20:38:56.794Z,14.47
2022-12-28T20:41:44.207Z,21.03
2022-12-28T20:44:14.667Z,5.40
2022-12-28T20:46:46.029Z,4.03
2022-12-28T20:49:14.164Z,4.13
2022-12-28T20:51:42.419Z,4.23
2022-12-28T20:54:13.451Z,4.00
2022-12-28T20:56:42.278Z,6.68
2022-12-28T20:59:14.633Z,5.97
2022-12-28T21:01:42.894Z,7.23
2022-12-28T21:04:11.390Z,12.77
2022-12-28T21:06:39.238Z,9.77
2022-12-28T21:09:06.937Z,6.27
2022-12-28T21:11:34.622Z,5.67
2022-12-28T21:14:02.361Z,8.00
2022-12-28T21:16:30.135Z,5.33
2022-12-28T21:18:57.845Z,2.63
2022-12-28T21:21:25.554Z,6.57
2022-12-28T21:23:53.609Z,5.90
2022-12-28T21:26:22.281Z,8.07
2022-12-28T21:28:50.202Z,11.87
2022-12-28T21:31:17.910Z,13.37
2022-12-28T21:33:45.791Z,6.10
2022-12-28T21:36:20.687Z,8.13
2022-12-28T21:38:49.854Z,9.23
2022-12-28T21:41:41.397Z,10.80
2022-12-28T21:44:11.804Z,18.40
2022-12-28T21:46:39.522Z,11.50
2022-12-28T21:49:08.136Z,17.73
2022-12-28T21:51:37.357Z,12.40
2022-12-28T21:54:07.646Z,14.77
2022-12-28T21:56:36.512Z,20.43
2022-12-28T21:59:06.047Z,9.13
2022-12-28T22:01:52.029Z,7.53
2022-12-28T22:04:39.613Z,16.27
2022-12-28T22:07:08.705Z,12.80
2022-12-28T22:09:54.361Z,18.77
2022-12-28T22:12:38.093Z,11.30
2022-12-28T22:15:36.127Z,11.43
2022-12-28T22:18:24.667Z,9.53
2022-12-28T22:20:59.254Z,6.63
2022-12-28T22:23:32.666Z,12.20
2022-12-28T22:26:02.577Z,14.47
2022-12-28T22:28:30.856Z,14.07
2022-12-28T22:30:59.150Z,6.77
2022-12-28T22:33:27.195Z,10.17
2022-12-28T22:35:55.215Z,11.97
2022-12-28T22:38:23.289Z,12.77
2022-12-28T22:41:01.016Z,7.80
2022-12-28T22:43:29.133Z,4.47
2022-12-28T22:46:07.678Z,16.07
2022-12-28T22:48:35.888Z,6.97
2022-12-28T22:51:11.977Z,5.33
2022-12-28T22:53:40.616Z,8.80
2022-12-28T22:56:11.936Z,6.00
2022-12-28T22:58:39.618Z,11.10
2022-12-28T23:01:09.534Z,10.40
2022-12-28T23:03:42.319Z,11.90
2022-12-28T23:06:11.983Z,4.97
2022-12-28T23:08:39.826Z,12.13
2022-12-28T23:11:29.680Z,4.40
2022-12-28T23:14:19.834Z,2.40
2022-12-28T23:16:46.678Z,16.23
2022-12-28T23:19:32.540Z,4.37
2022-12-28T23:22:18.171Z,8.67
2022-12-28T23:25:03.993Z,8.40
2022-12-28T23:27:43.171Z,12.63
2022-12-28T23:30:17.477Z,10.87
2022-12-28T23:32:46.288Z,5.23
2022-12-28T23:35:14.445Z,10.60
2022-12-28T23:37:42.125Z,9.63
2022-12-28T23:40:11.875Z,8.67
2022-12-28T23:42:41.138Z,3.53
2022-12-28T23:45:11.741Z,4.77
2022-12-28T23:47:40.072Z,5.37
2022-12-28T23:50:08.333Z,9.93
2022-12-28T23:52:36.166Z,7.77
2022-12-28T23:55:04.012Z,3.63
2022-12-28T23:57:31.683Z,8.83
2022-12-28T23:59:59.373Z,9.67
